lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.894,0.889,0.893
2,0.802,0.807,0.795
3,0.728,0.739,0.713
4,0.675,0.683,0.653
5,0.633,0.636,0.606
6,0.593,0.598,0.562
7,0.566,0.567,0.531
8,0.535,0.542,0.499
9,0.516,0.522,0.48
10,0.503,0.505,0.468
11,0.494,0.492,0.46
12,0.487,0.481,0.455
13,0.482,0.471,0.451
14,0.477,0.463,0.448
15,0.469,0.455,0.441
16,0.459,0.448,0.433
17,0.44,0.441,0.417
18,0.43,0.433,0.409
19,0.425,0.425,0.404
20,0.419,0.417,0.398
21,0.412,0.408,0.389
22,0.403,0.399,0.378
23,0.394,0.389,0.37
24,0.377,0.379,0.355
25,0.357,0.369,0.339
26,0.339,0.359,0.326
27,0.327,0.35,0.322
28,0.319,0.342,0.321
29,0.313,0.334,0.321
30,0.307,0.326,0.317
31,0.31,0.319,0.315
32,0.306,0.312,0.304
33,0.304,0.305,0.296
34,0.304,0.299,0.289
35,0.299,0.292,0.28
36,0.292,0.286,0.27
37,0.285,0.28,0.261
38,0.281,0.273,0.256
39,0.276,0.268,0.25
40,0.268,0.262,0.243
41,0.264,0.256,0.241
42,0.258,0.25,0.236
43,0.254,0.244,0.233
44,0.247,0.238,0.228
45,0.239,0.232,0.222
46,0.225,0.226,0.21
47,0.217,0.219,0.202
48,0.204,0.213,0.19
49,0.19,0.205,0.177
50,0.18,0.198,0.17
51,0.175,0.19,0.166
52,0.168,0.183,0.161
53,0.164,0.176,0.16
54,0.165,0.169,0.164
55,0.163,0.162,0.167
56,0.166,0.156,0.175
57,0.166,0.15,0.182
58,0.164,0.145,0.185
59,0.158,0.141,0.182
60,0.152,0.137,0.174
61,0.138,0.133,0.155
62,0.127,0.13,0.138
63,0.12,0.127,0.127
64,0.122,0.124,0.125
65,0.12,0.121,0.121
66,0.114,0.119,0.113
67,0.108,0.117,0.105
68,0.098,0.114,0.095
69,0.096,0.112,0.092
70,0.096,0.109,0.091
71,0.098,0.106,0.093
72,0.101,0.103,0.096
73,0.106,0.1,0.102
74,0.106,0.098,0.103
75,0.105,0.095,0.102
76,0.108,0.092,0.106
77,0.103,0.089,0.1
78,0.096,0.085,0.092
79,0.088,0.082,0.084
80,0.079,0.078,0.076
81,0.067,0.074,0.066
82,0.056,0.069,0.058
83,0.057,0.063,0.063
84,0.055,0.057,0.063
85,0.049,0.051,0.062
86,0.048,0.044,0.067
87,0.046,0.038,0.069
88,0.043,0.032,0.069
89,0.032,0.027,0.058
90,0.02,0.021,0.041
91,0.011,0.016,0.027
92,0.009,0.01,0.02
93,0.005,0.005,0.012
94,-0.009,0.001,-0.004
95,-0.017,-0.003,-0.014
96,-0.021,-0.007,-0.02
97,-0.021,-0.01,-0.02
98,-0.022,-0.014,-0.019
99,-0.018,-0.018,-0.015
100,-0.018,-0.022,-0.015
101,-0.019,-0.025,-0.016
102,-0.02,-0.029,-0.016
103,-0.019,-0.033,-0.014
104,-0.018,-0.037,-0.012
105,-0.023,-0.04,-0.017
106,-0.03,-0.042,-0.026
107,-0.037,-0.045,-0.034
108,-0.046,-0.046,-0.046
109,-0.055,-0.048,-0.055
110,-0.059,-0.049,-0.059
111,-0.063,-0.05,-0.062
112,-0.066,-0.052,-0.063
113,-0.067,-0.053,-0.06
114,-0.064,-0.055,-0.052
115,-0.062,-0.056,-0.045
116,-0.065,-0.058,-0.043
117,-0.066,-0.059,-0.04
118,-0.064,-0.061,-0.037
119,-0.061,-0.062,-0.036
120,-0.055,-0.063,-0.032
121,-0.051,-0.064,-0.032
122,-0.046,-0.064,-0.031
123,-0.045,-0.064,-0.032
124,-0.051,-0.063,-0.041
125,-0.058,-0.064,-0.049
126,-0.065,-0.064,-0.057
127,-0.068,-0.064,-0.061
128,-0.071,-0.065,-0.065
129,-0.073,-0.065,-0.068
130,-0.071,-0.066,-0.068
131,-0.071,-0.067,-0.068
132,-0.071,-0.068,-0.067
133,-0.07,-0.068,-0.066
134,-0.066,-0.068,-0.063
135,-0.063,-0.067,-0.062
136,-0.065,-0.065,-0.066
137,-0.065,-0.063,-0.068
138,-0.063,-0.06,-0.069
139,-0.058,-0.057,-0.064
140,-0.053,-0.053,-0.059
141,-0.054,-0.05,-0.058
142,-0.055,-0.046,-0.055
143,-0.052,-0.041,-0.048
144,-0.046,-0.037,-0.037
145,-0.039,-0.033,-0.025
146,-0.033,-0.029,-0.013
147,-0.025,-0.025,-0.001
148,-0.015,-0.022,0.01
149,-0.006,-0.02,0.016
150,-0.004,-0.018,0.013
151,-0.004,-0.017,0.008
152,-0.003,-0.016,0.003
153,-0.005,-0.016,-0.003
154,-0.009,-0.016,-0.011
155,-0.017,-0.017,-0.023
156,-0.022,-0.018,-0.033
157,-0.023,-0.02,-0.037
158,-0.027,-0.022,-0.043
159,-0.033,-0.025,-0.049
160,-0.036,-0.028,-0.051
161,-0.038,-0.032,-0.052
162,-0.042,-0.036,-0.056
163,-0.043,-0.04,-0.056
164,-0.046,-0.044,-0.058
165,-0.045,-0.049,-0.056
166,-0.049,-0.053,-0.06
167,-0.051,-0.056,-0.061
168,-0.055,-0.059,-0.063
169,-0.06,-0.062,-0.065
170,-0.065,-0.064,-0.067
171,-0.068,-0.065,-0.067
172,-0.07,-0.066,-0.065
173,-0.07,-0.067,-0.061
174,-0.068,-0.067,-0.054
175,-0.069,-0.068,-0.052
176,-0.069,-0.068,-0.048
177,-0.073,-0.069,-0.052
178,-0.076,-0.069,-0.056
179,-0.072,-0.069,-0.054
180,-0.069,-0.069,-0.054
181,-0.063,-0.07,-0.051
182,-0.064,-0.069,-0.056
183,-0.066,-0.069,-0.06
184,-0.064,-0.07,-0.061
185,-0.063,-0.069,-0.062
186,-0.063,-0.069,-0.064
187,-0.061,-0.068,-0.065
188,-0.065,-0.066,-0.072
189,-0.069,-0.065,-0.079
190,-0.071,-0.064,-0.08
191,-0.071,-0.063,-0.08
192,-0.068,-0.062,-0.077
193,-0.067,-0.061,-0.075
194,-0.065,-0.061,-0.074
195,-0.064,-0.061,-0.073
196,-0.062,-0.06,-0.07
197,-0.062,-0.061,-0.068
198,-0.059,-0.061,-0.065
199,-0.059,-0.061,-0.063
200,-0.06,-0.062,-0.061
201,-0.061,-0.063,-0.06
202,-0.061,-0.064,-0.057
203,-0.061,-0.066,-0.055
204,-0.06,-0.068,-0.05
205,-0.057,-0.07,-0.043
206,-0.061,-0.072,-0.045
207,-0.068,-0.074,-0.051
208,-0.074,-0.077,-0.058
209,-0.086,-0.08,-0.073
210,-0.09,-0.083,-0.082
211,-0.094,-0.085,-0.091
212,-0.093,-0.087,-0.094
213,-0.091,-0.089,-0.094
214,-0.089,-0.09,-0.095
215,-0.091,-0.091,-0.097
216,-0.096,-0.092,-0.102
217,-0.097,-0.092,-0.104
218,-0.097,-0.092,-0.104
219,-0.098,-0.091,-0.105
220,-0.094,-0.091,-0.099
221,-0.09,-0.089,-0.095
222,-0.091,-0.088,-0.096
223,-0.09,-0.086,-0.095
224,-0.085,-0.084,-0.091
225,-0.08,-0.082,-0.086
226,-0.073,-0.079,-0.077
227,-0.065,-0.076,-0.066
228,-0.066,-0.074,-0.064
229,-0.065,-0.071,-0.059
230,-0.062,-0.069,-0.054
231,-0.061,-0.068,-0.05
232,-0.062,-0.066,-0.049
233,-0.065,-0.065,-0.049
234,-0.07,-0.064,-0.049
235,-0.075,-0.063,-0.051
236,-0.074,-0.063,-0.05
237,-0.067,-0.062,-0.045
238,-0.066,-0.062,-0.048
239,-0.061,-0.062,-0.048
240,-0.058,-0.062,-0.05
241,-0.059,-0.063,-0.055
242,-0.056,-0.063,-0.056
243,-0.059,-0.063,-0.062
244,-0.063,-0.063,-0.067
245,-0.065,-0.063,-0.07
246,-0.065,-0.063,-0.068
247,-0.062,-0.062,-0.064
248,-0.064,-0.062,-0.063
249,-0.064,-0.061,-0.061
250,-0.062,-0.06,-0.058
251,-0.063,-0.059,-0.058
252,-0.059,-0.058,-0.053
253,-0.056,-0.058,-0.052
254,-0.058,-0.057,-0.055
255,-0.06,-0.056,-0.058
256,-0.062,-0.056,-0.058
257,-0.055,-0.056,-0.05
258,-0.049,-0.056,-0.042
259,-0.05,-0.056,-0.04
260,-0.049,-0.056,-0.039
261,-0.049,-0.056,-0.037
262,-0.046,-0.055,-0.031
263,-0.049,-0.054,-0.031
264,-0.052,-0.053,-0.031
265,-0.049,-0.051,-0.027
266,-0.053,-0.05,-0.03
267,-0.05,-0.048,-0.03
268,-0.05,-0.045,-0.033
269,-0.049,-0.042,-0.039
270,-0.045,-0.038,-0.04
271,-0.036,-0.033,-0.034
272,-0.03,-0.028,-0.031
273,-0.029,-0.023,-0.033
274,-0.025,-0.018,-0.032
275,-0.023,-0.013,-0.032
276,-0.018,-0.008,-0.028
277,-0.009,-0.002,-0.02
278,0.001,0.003,-0.008
279,0.01,0.007,0.003
280,0.021,0.012,0.016
281,0.035,0.017,0.032
282,0.04,0.023,0.038
283,0.043,0.028,0.043
284,0.046,0.033,0.047
285,0.051,0.039,0.054
286,0.05,0.045,0.056
287,0.057,0.051,0.064
288,0.066,0.057,0.073
289,0.066,0.064,0.075
290,0.062,0.071,0.073
291,0.062,0.078,0.074
292,0.062,0.086,0.077
293,0.067,0.093,0.086
294,0.078,0.101,0.101
295,0.09,0.108,0.116
296,0.109,0.116,0.133
297,0.125,0.124,0.145
298,0.142,0.133,0.155
299,0.155,0.142,0.163
300,0.168,0.153,0.17
301,0.181,0.163,0.178
302,0.189,0.175,0.182
303,0.2,0.186,0.189
304,0.209,0.198,0.195
305,0.215,0.21,0.199
306,0.225,0.221,0.209
307,0.223,0.232,0.209
308,0.224,0.241,0.211
309,0.233,0.25,0.221
310,0.241,0.258,0.228
311,0.251,0.265,0.235
312,0.263,0.272,0.245
313,0.273,0.277,0.252
314,0.279,0.28,0.256
315,0.287,0.282,0.265
316,0.305,0.285,0.284
317,0.312,0.287,0.294
318,0.313,0.288,0.3
319,0.311,0.29,0.303
320,0.307,0.292,0.304
321,0.296,0.294,0.297
322,0.288,0.295,0.296
323,0.282,0.296,0.297
324,0.28,0.296,0.299
325,0.282,0.297,0.304
326,0.285,0.297,0.306
327,0.281,0.297,0.297
328,0.283,0.297,0.292
329,0.289,0.297,0.292
330,0.296,0.297,0.293
331,0.301,0.296,0.295
332,0.296,0.295,0.29
333,0.295,0.294,0.287
334,0.297,0.294,0.288
335,0.306,0.295,0.295
336,0.315,0.296,0.304
337,0.318,0.298,0.304
338,0.311,0.3,0.296
339,0.305,0.303,0.288
340,0.301,0.306,0.283
341,0.305,0.31,0.285
342,0.309,0.314,0.288
343,0.305,0.317,0.283
344,0.31,0.32,0.288
345,0.317,0.322,0.295
346,0.317,0.324,0.297
347,0.317,0.326,0.299
348,0.314,0.327,0.299
349,0.317,0.329,0.306
350,0.326,0.33,0.318
351,0.332,0.331,0.331
352,0.339,0.331,0.344
353,0.341,0.331,0.353
354,0.347,0.331,0.364
355,0.352,0.331,0.369
356,0.349,0.33,0.362
357,0.347,0.329,0.355
358,0.336,0.327,0.338
359,0.327,0.326,0.325
360,0.322,0.325,0.316
361,0.315,0.323,0.306
362,0.31,0.32,0.299
363,0.3,0.316,0.288
364,0.293,0.313,0.28
365,0.292,0.309,0.28
366,0.292,0.305,0.284
367,0.3,0.301,0.293
368,0.302,0.297,0.295
369,0.296,0.293,0.289
370,0.292,0.289,0.285
371,0.289,0.285,0.282
372,0.287,0.281,0.282
373,0.289,0.278,0.283
374,0.286,0.276,0.282
375,0.281,0.273,0.278
376,0.278,0.271,0.275
377,0.271,0.269,0.269
378,0.264,0.266,0.264
379,0.257,0.263,0.26
380,0.253,0.261,0.263
381,0.247,0.258,0.264
382,0.248,0.255,0.272
383,0.244,0.251,0.274
384,0.245,0.248,0.278
385,0.242,0.244,0.273
386,0.236,0.24,0.261
387,0.231,0.235,0.25
388,0.232,0.231,0.245
389,0.232,0.226,0.239
390,0.227,0.221,0.23
391,0.22,0.216,0.218
392,0.215,0.211,0.209
393,0.213,0.207,0.202
394,0.205,0.203,0.193
395,0.2,0.199,0.188
396,0.193,0.196,0.183
397,0.189,0.194,0.178
398,0.188,0.193,0.177
399,0.194,0.193,0.181
400,0.197,0.195,0.184
