gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1609,8.68474292755127,20.9330081939697,105.846519470215,3670176,2940,1210,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.55081522784455,23.79524988745048,20.928315749834145,5.222452168419925e-06,8.0,-23.82,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,11.0777,10.1865,0
102964,npp,2732,3108,2.38092541694641,20.9326038360596,105.846138000488,3670176,2731,2490,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-17 19:05:11.772469,-77.01241583716806,49.547429073859824,42.354174903849575,3.029966269640383e-14,15.0,49.55,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,6.7319,2.2273,0
103202,npp,1322,1822,8.10302639007568,20.9347400665283,105.847900390625,3670176,1322,1399,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-19 18:27:34.634193,96.19428586709853,12.249188063649864,10.82641349765555,1.4081256649730855e-24,9.0,-12.25,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,8.1825,8.099,0
103803,npp,2771,2037,20.7925777435303,20.9359893798828,105.846435546875,3670176,2771,1604,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-24 18:33:49.296723,-84.1762312850232,0.21962756317542573,0.1944464866862487,3.3242369084697e-25,10.0,0.3,1.0,-0.64,9.9586,13.7514,17.6418,1.0,20.7926,20.7926,0
104279,npp,1861,2893,17.0932445526123,20.9320659637451,105.846221923828,3670176,1862,2333,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.92429385551988,42.47751535324564,36.71853149951721,3.2797489240279285e-16,14.0,42.49,1.4867838833500562,42.02,12.0808,14.6395,19.5399,0.9393,15.4018,16.0563,0
104397,npp,1157,2251,19.7010383605957,20.9357490539551,105.847221374512,3670176,1157,1807,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.81355882086612,12.542873752662475,11.085344585305807,1.3735100417235994e-10,11.0,12.53,1.015504800579495,11.68,10.386,15.3069,20.4847,0.8984,18.0784,17.699,0
104514,npp,418,1608,11.7241182327271,20.9341716766357,105.849143981934,3670176,419,1209,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.92614895494621,23.86333040796233,20.9878203016894,0.00024868889757277864,8.0,-23.87,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,13.7514,13.7514,0
109842,npp,756,2028,2.81822371482849,20.9304866790771,105.846717834473,3670176,756,1595,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-05-26 18:33:22.790077,58.39792050107419,0.566020758294523,0.5010912375236997,4.2293975983821795e-21,10.0,-0.43,1.0,-0.64,9.9586,13.7514,17.6418,1.0,2.8182,2.8182,0
133842,npp,1148,3092,5.20396184921265,20.9338417053223,105.844833374023,3670176,1147,2480,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-08-23 19:04:05.790754,-77.03533210378768,49.05162148690451,41.96797189203576,2.9250456233838725e-25,15.0,49.07,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,8.3405,4.8681,0
134585,npp,204,3931,5.29410743713379,20.9339771270752,105.846069335938,3670176,202,3132,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-08-27 19:29:03.779102,-74.89713716979,67.83071007681184,55.07963711807692,1.1698394378399577e-05,19.0,67.85,3.3166247903554,67.82,7.5523,14.1963,18.5105,0.9687,11.0673,5.1282,0
137211,npp,335,1804,12.728367805481,20.934154510498,105.843315124512,3670176,335,1383,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-09-10 18:26:22.789732,94.87986678438719,13.32043103558629,11.769538195870961,0.00033416980956196417,9.0,-13.27,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,12.7372,12.722,0
138176,npp,1785,2019,13.7353706359863,20.9360084533691,105.848808288574,3670176,1785,1586,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-09-15 18:32:37.596375,70.31185452512219,1.0772140969161805,0.9536562989742704,5.614702233553859e-30,10.0,-0.91,1.0,-0.64,9.9586,13.7514,17.6418,1.0,13.7354,13.7354,0
138368,npp,1057,1375,16.4956741333008,20.9328174591064,105.845718383789,3670176,1058,1036,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.96495516875838,34.73716204818823,30.294966271765553,7.66571733939769e-33,7.0,-34.75,1.2937979144666532,-34.49,11.8756,15.2845,16.8393,0.8997,14.6875,14.8411,0
139743,npp,1006,298,2.038290143013,20.9360790252686,105.844253540039,3670176,1004,158,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.63829922198343,65.29678862963684,53.53798919143198,7.811585378958697e-08,2.0,-65.29,2.898275349237888,-65.17,8.0367,11.1962,16.4492,1.2282,10.5916,2.5035,0
143041,npp,2862,3082,4.77530670166016,20.9302234649658,105.854690551758,3670176,2860,2472,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.8505176499722,48.75990327073644,41.73404560265946,0.00042040122521443466,15.0,48.77,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,8.0962,4.4671,0
143041,npp,2862,3081,4.64496374130249,20.9316310882568,105.847869873047,3670176,2860,2472,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.85317606789697,48.73000897179872,41.71066495993837,0.0004198659397980739,15.0,48.74,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,8.0219,4.3452,0
143235,npp,2178,2439,13.5024404525757,20.93092918396,105.844757080078,3670176,2178,1975,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.58975540712424,22.76813279127483,20.03537204064846,1.5483682131438858e-09,12.0,22.77,1.0837787002826917,23.3,10.6427,13.0223,21.3432,1.056,14.1944,14.2584,0
143235,npp,2178,2440,9.73693656921387,20.929666519165,105.85205078125,3670176,2178,1975,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.5870771715606,22.8208317493097,20.081158257015723,1.559254234767191e-09,12.0,22.82,1.0837787002826917,23.3,10.6427,13.0223,21.3432,1.056,10.72,10.2821,0
143430,npp,1457,1798,15.4494581222534,20.9352226257324,105.847221374512,3670176,1457,1377,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.52440013271936,13.630542125589246,12.041274370498119,1.409768912397638e-17,9.0,-13.61,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,15.4168,15.4417,0
143625,npp,733,1152,14.9620304107666,20.9363327026367,105.847343444824,3670176,732,848,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.29419934209574,43.432821874318925,37.48782588352966,6.164605003821109e-25,6.0,-43.41,1.4867838833500562,-43.04,12.3468,19.3314,21.7853,0.7113,10.8126,10.6432,0
144619,npp,2261,1372,16.8392906188965,20.9327507019043,105.848808288574,3670176,2262,1033,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.21998537698923,34.88601984869516,30.4172030059033,1.1265213304619078e-30,7.0,-34.87,1.2937979144666532,-34.49,11.8756,15.2845,16.8393,0.8997,14.9531,15.1503,0
144817,npp,1524,723,12.8277139663696,20.9362201690674,105.845687866211,3670176,1526,505,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.94862205999954,56.18424141051446,47.345895263225664,2.7409713007950796e-26,4.0,-56.16,2.0682789409984763,-56.04,9.6661,12.8277,16.3044,1.072,13.7514,13.7514,0
145012,npp,753,87,4.43482732772827,20.9362831115723,105.845191955566,3670176,757,38,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.44251204471847,68.90420557300642,55.67648170490102,6.196066985069686e-20,1.0,-68.88,3.3985290935932855,-68.78,4.937,7.3407,16.3344,1.8733,12.8963,8.3077,0
145421,npp,1406,2231,11.2130861282349,20.9303455352783,105.847023010254,3670176,1406,1789,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.91238260218942,11.4183838326214,10.093204447375985,1.758538207574752e-14,11.0,11.4,1.015504800579495,11.68,10.386,15.3069,20.4847,0.8984,9.7201,10.0736,0
145612,npp,693,1589,21.1905288696289,20.9347190856934,105.848304748535,3670176,694,1194,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-10-23 18:19:58.187935,98.16462838798937,24.799455629676782,21.79538124112873,1.3632827277986691e-06,8.0,-24.81,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,22.0786,24.8547,0
148741,npp,1398,1593,18.7581329345703,20.9297847747803,105.848052978516,3670176,1398,1197,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.8221045662951,24.602712796427998,21.624762645592178,0.00020068184492940988,8.0,-24.61,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,19.9389,22.0017,0
148937,npp,664,943,6.77259492874146,20.9328804016113,105.842330932617,3670176,664,699,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.44187918030008,50.16948395608751,42.825920579990765,1.2615096234065754e-11,5.0,-50.17,1.7549928774784245,-50.05,6.6461,10.0239,15.9075,1.3719,11.8988,9.2911,0
149345,npp,1226,3091,1.75817334651947,20.9305858612061,105.848663330078,3670176,1225,2479,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-11 19:03:59.231646,-77.44962908519794,49.03874557350893,41.950301455189994,2.747528915977922e-18,15.0,49.04,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,6.377,1.6447,0
150094,npp,1426,518,18.5294456481934,20.9321937561035,105.847877502441,3670176,1429,316,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.49818030710456,60.96699572887576,50.711868598181574,8.592254896002776e-33,3.0,-60.94,2.4157378735459294,-60.97,10.4255,14.9028,19.6834,0.9227,15.2526,17.0978,0
150107,npp,299,3929,2.07950985431671,20.9297542572021,105.848571777344,3670176,298,3131,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-15 19:28:59.217426,-75.05988011671516,67.81699319418372,55.06084468444739,1.6567867348532912e-32,19.0,67.82,3.3166247903554,67.82,7.5523,14.1963,18.5105,0.9687,10.098,2.0143,0
150480,npp,2012,2662,15.8511934280396,20.9299964904785,105.847755432129,3670176,2011,2144,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.10828499343391,33.368962319982614,29.13802599578058,5.026673373617074e-30,13.0,33.37,1.2365102219381485,33.5,11.2969,15.1619,23.4574,0.907,14.3088,14.3765,0
151029,npp,2916,729,12.1272125244141,20.9343776702881,105.846145629883,3670176,2918,511,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-11-20 17:54:58.572459,96.057238911841,56.02030412299444,47.22705728541708,1.2301597845416898e-11,4.0,-56.01,2.0682789409984763,-56.04,9.6661,12.8277,16.3044,1.072,13.4127,13.0004,0
155557,npp,1105,1803,20.4320316314697,20.9349689483643,105.843856811523,3670176,1105,1382,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-12-15 18:26:24.082354,100.05197210152936,13.283819651253259,11.737118653400822,3.437678763858533e-32,9.0,-13.33,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,20.3233,20.4218,0
155739,npp,373,1156,22.8744487762451,20.9363422393799,105.844390869141,3670176,374,852,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.7977140112197,43.24244320765238,37.33757438065494,5.741208359738516e-29,6.0,-43.26,1.4867838833500562,-43.04,12.3468,19.3314,21.7853,0.7113,16.1344,16.2717,0
155922,npp,2695,510,11.4282379150391,20.9339466094971,105.842384338379,3670176,2696,310,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.5781522848002,61.071167756066515,50.78926658607038,9.54491239219956e-24,3.0,-61.12,2.5331140255951103,-60.97,10.4255,14.9028,19.6834,0.9227,12.3797,10.5453,0
170155,npp,73,929,5.30690288543701,20.9361572265625,105.847259521484,3670176,73,689,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.38571972401878,50.5578214651288,43.13398697429331,8.005196122584779e-34,5.0,-50.59,1.7549928774784245,-50.05,6.6461,10.0239,15.9075,1.3719,11.0636,7.2803,0
170336,npp,2386,288,10.8646936416626,20.934591293335,105.849273681641,3670176,2389,151,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.0762296697674,65.4343880248663,53.62736090989952,9.027492486623265e-32,2.0,-65.47,3.0,-65.17,8.0367,11.1962,16.4492,1.2282,13.6409,13.3442,0
180151,npp,1679,1816,14.2790880203247,20.9342803955078,105.842613220215,3670176,1679,1394,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-03-05 18:27:10.801892,94.96631147831637,12.646914582066483,11.175401521116315,0.0001763938678635303,9.0,-12.59,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,14.2643,14.2719,0
181750,npp,1015,104,5.05406951904297,20.9339046478271,105.848052978516,3670176,1016,47,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.42934155669826,68.59205274816911,55.499556356156646,2.2927328697714054e-29,1.0,-68.6,3.3166247903554,-68.78,4.937,7.3407,16.3344,1.8733,13.0619,9.4678,0
186282,npp,893,2468,9.4010534286499,20.9331340789795,105.846084594727,3670176,893,1998,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70369183097226,24.23923228578648,21.31237951747973,1.1755616933046174e-10,12.0,24.23,1.1367971201176101,23.3,10.6427,13.0223,21.3432,1.056,10.5659,9.9274,0
188028,npp,2552,109,4.93703651428223,20.9350833892822,105.84383392334,3670176,2552,50,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.45588768597719,68.49973190118516,55.45474733888361,1.1751774530356579e-20,1.0,-68.52,3.3166247903554,-68.78,4.937,7.3407,16.3344,1.8733,13.0266,9.2485,0
192203,npp,3038,3112,11.7186479568481,20.9305038452148,105.846977233887,3670176,3036,2493,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-06 19:05:37.071566,-77.19566949371603,49.6907174305072,42.46731782398283,1.5525707853512827e-13,15.0,49.67,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,12.0526,10.9624,0
192387,npp,2351,2469,14.7344360351562,20.9348564147949,105.848655700684,3670176,2351,1999,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01405474221525,24.295119752998698,21.36298980942117,1.986013872262204e-19,12.0,24.28,1.1367971201176101,23.3,10.6427,13.0223,21.3432,1.056,15.2575,15.5594,0
192570,npp,1629,1826,11.3293190002441,20.9314231872559,105.843223571777,3670176,1629,1403,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.60081237366592,12.062426838354298,10.662326766675402,2.5790041884578838e-24,9.0,-12.03,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,11.3595,11.3237,0
193141,npp,1442,3324,17.6627559661865,20.9312629699707,105.845611572266,3670176,1444,2672,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.15488974570344,55.51365877702325,46.869785900936655,1.1306679219993682e-26,16.0,55.49,2.0682789409984763,55.04,11.4833,15.8162,20.9833,0.8694,14.6442,15.3569,0
193323,npp,761,2682,11.8923368453979,20.9356803894043,105.847198486328,3670176,761,2158,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-12 18:53:08.416045,-78.27598786610591,34.23367485075675,29.873670027571332,1.2651980027874818e-26,13.0,34.22,1.2937979144666532,33.5,11.2969,15.1619,23.4574,0.907,11.2242,10.786,0
193683,npp,2412,1396,15.2409830093384,20.9368858337402,105.843170166016,3670176,2412,1050,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-05-14 18:15:29.480108,97.01028417189708,33.85548096496412,29.553337565220662,2.2642029705317714e-22,7.0,-33.86,1.2937979144666532,-34.49,11.8756,15.2845,16.8393,0.8997,13.7178,13.7123,0
198927,npp,2741,3312,20.3539352416992,20.9357814788818,105.843254089355,3670176,2742,2660,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.9266077096827,55.21098573779397,46.643428034681705,2.944467459811462e-27,16.0,55.19,2.0682789409984763,55.04,11.4833,15.8162,20.9833,0.8694,15.9453,17.6967,0
199103,npp,2057,2670,10.2630062103271,20.9319915771484,105.842514038086,3670176,2057,2150,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07155584889185,33.72309827232287,29.439830837113444,1.6356001181987267e-25,13.0,33.71,1.2937979144666532,33.5,11.2969,15.1619,23.4574,0.907,9.9649,9.3082,0
199279,npp,1352,2030,14.5486135482788,20.9310779571533,105.847381591797,3670176,1352,1597,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-06-14 18:34:21.161893,68.42684800709641,0.3568243661937048,0.3158944538432547,3.16667945461282e-22,10.0,-0.34,1.0,-0.64,9.9586,13.7514,17.6418,1.0,14.5486,14.5486,0
214507,npp,1051,2874,17.1219024658203,20.9364547729492,105.84691619873,3670176,1051,2317,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-07-04 18:59:19.735180,-77.54946206278748,41.818519299587734,36.17632091998846,1.6137716634956598e-10,14.0,41.8,1.4867838833500562,42.02,12.0808,14.6395,19.5399,0.9393,15.421,16.0832,0
214857,npp,2687,1589,9.16838836669922,20.9328765869141,105.844032287598,3670176,2686,1194,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-07-06 18:21:40.811230,96.39921213048,24.834123566755064,21.826195804130286,1.6980996499342093e-22,8.0,-24.81,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,11.5032,10.7537,0
221374,npp,328,2449,21.3432483673096,20.9334754943848,105.84504699707,3670176,328,1983,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42567366178307,23.2970518015197,20.49570244567637,4.651537711113891e-29,12.0,23.3,1.1367971201176101,23.3,10.6427,13.0223,21.3432,1.056,21.071,22.5382,0
221561,npp,2701,1808,15.500638961792,20.9353313446045,105.847938537598,3670176,2701,1386,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-08-12 18:28:32.111935,97.11407791443337,13.051347253171096,11.532355158298742,2.472723148063118e-25,9.0,-13.04,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,15.4672,15.4929,0
226554,npp,409,2244,25.3600196838379,20.9358291625977,105.847175598145,3670176,409,1801,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-09-07 18:41:35.699713,-77.68776126670762,12.13961706149,10.73035131883132,2.540188649470375e-32,11.0,12.13,1.015504800579495,11.68,10.386,15.3069,20.4847,0.8984,23.651,22.7829,0
226748,npp,2774,1601,6.37028646469116,20.9337310791016,105.846397399902,3670176,2774,1204,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-09-08 18:22:47.122358,98.35510075784411,24.204989721154817,21.28428841636351,1.896914623727531e-31,8.0,-24.21,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,9.0418,7.4718,0
231617,npp,1822,3312,21.8790988922119,20.9329452514648,105.849311828613,3670176,1820,2659,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-02 19:13:15.814201,-76.38758538436093,55.212187795321476,46.64554539962466,2.8669245391930755e-17,16.0,55.19,2.0682789409984763,55.04,11.4833,15.8162,20.9833,0.8694,16.6828,19.0228,0
231814,npp,1146,2670,7.74569702148438,20.9315719604492,105.84245300293,3670176,1145,2150,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.88972735969364,33.72171116722307,29.439430252031936,1.4973215895964334e-24,13.0,33.71,1.2937979144666532,33.5,11.2969,15.1619,23.4574,0.907,8.0192,7.0251,0
232015,npp,433,2030,6.66362428665161,20.9306411743164,105.842330932617,3670176,432,1597,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-04 18:35:44.055831,152.98535995334385,0.29083998525458776,0.25748481987553734,2.660439623443664e-31,10.0,-0.34,1.0,-0.64,9.9586,13.7514,17.6418,1.0,6.6636,6.6636,0
232417,npp,2053,736,18.2982578277588,20.9321269989014,105.849411010742,3670176,2054,518,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-06 17:58:01.623253,96.02958891370224,55.818666509394845,47.085150222597996,3.684287754225831e-33,4.0,-55.83,2.0682789409984763,-56.04,9.6661,12.8277,16.3044,1.072,16.3963,19.6158,0
232629,npp,240,3518,9.20103931427002,20.9312419891357,105.842796325684,3670176,244,2856,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-07 19:19:34.127238,-76.02300520870696,60.128666119517085,50.150410910895914,1.568738809237922e-32,17.0,60.09,2.4157378735459294,59.96,7.3355,13.1713,18.084,1.044,12.1079,9.6062,0
232823,npp,2642,2885,12.0808124542236,20.9351921081543,105.843078613281,3670176,2644,2327,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-08 19:00:50.917283,-78.01302773650238,42.209738914726756,36.498572495645504,1.4232812961900735e-31,14.0,42.2,1.4867838833500562,42.02,12.0808,14.6395,19.5399,0.9393,12.0304,11.3479,0
233027,npp,1951,2244,26.8628234863281,20.9327964782715,105.846778869629,3670176,1951,1801,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-09 18:42:02.367260,-76.8513198117093,12.154215746258366,10.74250584399039,1.7393859121932411e-28,11.0,12.13,1.015504800579495,11.68,10.386,15.3069,20.4847,0.8984,25.1309,24.133,0
233231,npp,1240,1601,11.5701789855957,20.9360179901123,105.845336914062,3670176,1240,1204,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-10 18:23:13.815725,97.30996193239983,24.23187037311383,21.30607901314017,3.0400213366733615e-23,8.0,-24.21,1.1367971201176101,-24.51,8.4421,11.7241,16.8748,1.1729,13.616,13.5708,0
233848,npp,1061,3098,5.50473546981812,20.9331378936768,105.842788696289,3670176,1062,2484,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.63859765815295,49.27002817990297,42.13552591894551,3.0212473512676283e-10,15.0,49.25,1.7549928774784245,49.16,5.5047,14.7001,18.9032,0.9355,8.5118,5.1495,0
237421,npp,377,1809,11.9573736190796,20.9355754852295,105.847846984863,3670176,377,1387,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-10-31 18:29:40.521361,97.19942008729262,12.996247034577543,11.483039930704361,9.893525153909467e-19,9.0,-12.99,1.015504800579495,-12.99,9.6131,13.7583,18.475,0.9995,11.978,11.9514,0
237616,npp,2723,1163,19.3314247131348,20.930103302002,105.84578704834,3670176,2724,858,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.41293580709818,42.99564322329102,37.13305518175451,1.0960486712341266e-25,6.0,-43.01,1.4867838833500562,-43.04,12.3468,19.3314,21.7853,0.7113,13.7514,13.7514,0
237812,npp,1961,518,9.89140224456787,20.9305553436279,105.84871673584,3670176,1961,316,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.4486669308366,60.92624360694917,50.68396989357761,2.157371856179656e-31,3.0,-60.94,2.4157378735459294,-60.97,10.4255,14.9028,19.6834,0.9227,11.6769,9.1272,0
237826,npp,847,3926,5.93721628189087,20.9339218139648,105.845077514648,3670176,853,3130,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-11-02 19:32:15.597988,-74.77075415323309,67.82060160091667,55.06331389460428,5.431879839773397e-25,19.0,67.77,3.3166247903554,67.82,7.5523,14.1963,18.5105,0.9687,11.2612,5.7511,0
238025,npp,172,3303,22.7885704040527,20.9347324371338,105.848449707031,3670176,171,2649,196611,3866787,2005,vnm_hanoi_37_42,20.93333333,105.84583333,37,42,vnm_hanoi,2013-11-03 19:13:32.394935,-76.65823019008836,54.99781226252828,46.48166583276783,1.0431781831117956e-31,16.0,54.96,2.0682789409984763,55.04,11.4833,15.8162,20.9833,0.8694,17.1225,19.8135,0
