gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1451,2455,9.77456855773926,21.0132064819336,105.80200958252,3670144,1451,1988,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-02 18:46:29.651212,-78.10962603716438,23.604928566624128,20.762695445194367,0.00893179373331977,12.0,23.59,1.1367971201176101,22.88,30.5696,39.4793,46.4458,1.041,14.9694,10.1757,0
101849,npp,2196,2029,23.9146537780762,21.0134887695312,105.803070068359,3670144,2196,1596,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-08 18:33:55.740283,54.6618381967441,0.5035501718110739,0.4457980179176176,0.08961997140656618,10.0,-0.39,1.0,-1.13,31.9648,41.0996,45.3273,1.0,23.9147,23.9147,0
101977,npp,1469,1384,29.1480293273926,21.0158042907715,105.797187805176,3670144,1469,1042,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.70249707139418,34.35561955620896,29.973914504533,0.05513259740801065,7.0,-34.36,1.2937979144666532,-34.83,26.0734,39.268,45.9347,1.0466,33.2777,30.5076,0
102100,npp,708,735,35.9584503173828,21.0126552581787,105.799560546875,3670144,710,517,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.07283526380856,55.84667858880341,47.10658601621315,0.028013538775224674,4.0,-55.86,2.0682789409984763,-56.21,14.2665,30.8121,44.5182,1.3339,43.5878,47.9642,0
102352,npp,1279,2884,29.7220249176025,21.0153522491455,105.799339294434,3670144,1278,2326,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-12 18:58:57.148959,-77.64283882418287,42.17224601641314,36.46928919527032,0.009594718946033472,14.0,42.16,1.4867838833500562,41.73,28.3339,38.9689,44.4457,1.0547,34.8802,31.3471,0
102474,npp,578,2244,31.1617240905762,21.0142402648926,105.80249786377,3670144,578,1801,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-13 18:40:10.355278,-80.49560019142365,12.14273775591547,10.732737915438209,0.001960070911993325,11.0,12.13,1.015504800579495,11.35,26.9882,37.2592,44.7832,1.1031,35.0952,34.3736,0
102715,npp,2189,950,17.8591766357422,21.0117664337158,105.79955291748,3670176,2188,703,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-15 18:02:26.088756,96.3115204293539,49.93939898338449,42.65539081938518,1.4863223587613717e-12,5.0,-49.96,1.7549928774784245,-50.32,18.1951,36.3787,46.6313,1.1298,30.5471,20.1767,0
102964,npp,2722,3099,14.2292680740356,21.0120029449463,105.799110412598,3670176,2724,2485,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-17 19:05:11.772469,-77.56410312266125,49.27516321633885,42.142303037010436,2.926527535316729e-14,15.0,49.28,1.7549928774784245,48.89,22.4354,35.6264,42.9122,1.1536,28.9074,16.4153,0
103803,npp,2761,2028,49.129581451416,21.0098285675049,105.802619934082,3670176,2760,1595,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-24 18:33:47.517486,47.27772958226658,0.6731748097375925,0.5959919030683416,3.5375915682134566e-25,10.0,-0.43,1.0,-1.13,31.9648,41.0996,45.3273,1.0,49.1296,49.1296,0
104279,npp,1850,2883,31.091667175293,21.0159378051758,105.798713684082,3670176,1850,2325,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.46208391488555,42.11418352658788,36.42238020566164,3.5536548359797533e-16,14.0,42.13,1.4867838833500562,41.73,28.3339,38.9689,44.4457,1.0547,35.8014,32.7916,0
104397,npp,1147,2242,37.346248626709,21.0104866027832,105.802490234375,3670176,1147,1799,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.62552870101975,12.042968090392298,10.645038322012224,1.4702274606507455e-10,11.0,12.02,1.015504800579495,11.35,26.9882,37.2592,44.7832,1.1031,41.1853,41.1956,0
104514,npp,407,1598,27.7404880523682,21.015453338623,105.797607421875,3670176,407,1202,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.17233661622296,24.33437403236205,21.396147645570224,0.0002560417189597617,8.0,-24.36,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,30.8785,28.9667,0
105551,npp,2737,950,29.4992656707764,21.0125637054443,105.809844970703,3670144,2739,702,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.52819557569141,49.95115614234185,42.66514853153948,0.007784661549208221,5.0,-49.96,1.7549928774784245,-50.32,18.1951,36.3787,46.6313,1.1298,37.1796,33.3274,0
105551,npp,2737,949,33.1662864685059,21.0133819580078,105.802581787109,3670144,2739,702,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.5258831693976,49.98139064767747,42.68856808667006,0.007790572558009816,5.0,-49.99,1.7549928774784245,-50.32,18.1951,36.3787,46.6313,1.1298,39.2691,37.4703,0
105916,npp,209,3097,32.9435081481934,21.0125102996826,105.79997253418,3670144,211,2483,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-05-03 19:05:01.924133,-77.5684246018445,49.20834313770652,42.090710422984735,0.023392195630843587,15.0,49.22,1.7549928774784245,48.89,22.4354,35.6264,42.9122,1.1536,39.5708,38.0045,0
109842,npp,745,2019,13.8900575637817,21.0129985809326,105.803131103516,3670176,745,1586,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-05-26 18:33:21.010796,86.79105961000728,0.9043971905665442,0.8006485355469287,4.540312265723246e-21,10.0,-0.91,1.0,-1.13,31.9648,41.0996,45.3273,1.0,13.8901,13.8901,0
119473,npp,2459,1576,32.2265701293945,21.0097332000732,105.796089172363,3670144,2458,1184,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-07-03 18:20:10.703410,96.92206765447648,25.465524821177038,22.371212531456592,0.18363364432524282,8.0,-25.45,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,34.8248,33.6511,0
119473,npp,2459,1577,34.4473648071289,21.0087661743164,105.803215026855,3670144,2458,1184,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-07-03 18:20:10.703410,96.92180351672852,25.416134564582094,22.328525343458224,0.18362423997434718,8.0,-25.4,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,36.7783,35.9701,0
120336,npp,873,1792,30.8614120483398,21.0143280029297,105.803192138672,3670144,873,1371,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-07-08 18:26:29.048962,98.10807934883438,13.954812365231035,12.326157308228101,0.03498879751982004,9.0,-13.95,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,32.6687,32.1739,0
134206,npp,2803,1798,23.1852149963379,21.0127811431885,105.799842834473,3670176,2803,1377,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.8781441806143,13.62285897899705,12.03566288488907,1.2434171021549927e-11,9.0,-13.61,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,25.1097,24.1713,0
134944,npp,1899,2653,53.9201278686523,21.0101299285889,105.798385620117,3670144,1898,2138,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43416389561168,32.96598226097516,28.800618596164355,0.0561411693925478,13.0,32.97,1.2365102219381485,33.1,29.9934,39.2473,47.6835,1.0472,52.9659,56.4648,0
134944,npp,1899,2654,38.3724174499512,21.0087928771973,105.80558013916,3670144,1898,2138,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43219333339135,33.01082314436148,28.838626194170985,0.056128441156665126,13.0,33.01,1.2365102219381485,33.1,29.9934,39.2473,47.6835,1.0472,40.392,40.1834,0
135128,npp,1191,2012,33.7791938781738,21.0140285491943,105.799263000488,3670144,1191,1580,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-08-30 18:32:43.497448,85.03667466710152,1.357797953666687,1.20209472339669,0.13070184838533047,10.0,-1.3,1.0,-1.13,31.9648,41.0996,45.3273,1.0,33.7792,33.7792,0
137023,npp,1040,2438,34.0699081420898,21.0114307403564,105.801345825195,3670144,1040,1974,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-09-09 18:45:11.318896,-77.7126741210735,22.719145436639057,19.994691818280582,0.004007770995963804,12.0,22.72,1.0837787002826917,22.88,30.5696,39.4793,46.4458,1.041,36.1084,35.4682,0
137211,npp,325,1796,48.6692199707031,21.0099487304688,105.797004699707,3670176,325,1375,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.40965452424241,13.73880482378899,12.137637213772239,0.000332781431456617,9.0,-13.72,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,50.2047,50.7391,0
138176,npp,1775,2009,44.0258941650391,21.0124168395996,105.797653198242,3670176,1775,1577,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-09-15 18:32:35.817139,66.57267810451772,1.8160634229475066,1.607725553163332,5.608262952756861e-30,10.0,-1.47,1.0,-1.13,31.9648,41.0996,45.3273,1.0,44.0259,44.0259,0
138176,npp,1775,2010,30.543966293335,21.0113582611084,105.8046875,3670176,1775,1577,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-09-15 18:32:35.817139,65.53463794203793,1.7697873655183796,1.5667611172598628,5.626206052010548e-30,10.0,-1.42,1.0,-1.13,31.9648,41.0996,45.3273,1.0,30.544,30.544,0
141085,npp,3040,2646,38.9766693115234,21.0129680633545,105.801422119141,3670144,3042,2134,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-09-30 18:51:15.013323,-77.99693662513918,32.663368061095184,28.5418008718657,0.19716122314242743,13.0,32.65,1.2365102219381485,33.1,29.9934,39.2473,47.6835,1.0472,40.8807,40.8161,0
141278,npp,2328,2005,32.7994804382324,21.0159015655518,105.800682067871,3670144,2328,1573,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-01 18:32:26.494236,86.46847469221431,1.756520390890367,1.5549573213212118,0.15661721498213513,10.0,-1.7,1.0,-1.13,31.9648,41.0996,45.3273,1.0,32.7995,32.7995,0
141278,npp,2329,2005,43.9365119934082,21.0094203948975,105.799522399902,3670144,2328,1573,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-01 18:32:26.494236,84.66414042428178,1.774196510379221,1.570604005472394,0.15662132098606513,10.0,-1.7,1.0,-1.13,31.9648,41.0996,45.3273,1.0,43.9365,43.9365,0
142253,npp,690,2218,31.0485687255859,21.0147571563721,105.798919677734,3670144,690,1777,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60816464349858,10.648660499393149,9.414921192611029,0.028654358792010583,11.0,10.67,1.015504800579495,11.35,26.9882,37.2592,44.7832,1.1031,34.9837,34.2488,0
142443,npp,3037,1574,34.896915435791,21.0096244812012,105.798057556152,3670144,3036,1182,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.77820680040074,25.561325533609292,22.45519395242316,0.013784877018729333,8.0,-25.55,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,37.1738,36.4395,0
142443,npp,3037,1575,26.4197521209717,21.0086612701416,105.805198669434,3670144,3036,1182,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.77774850430002,25.511882821603898,22.41246752449754,0.013788213924258818,8.0,-25.5,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,29.7167,27.5876,0
142640,npp,2292,926,27.4803371429443,21.0117607116699,105.803001403809,3670144,2293,687,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.5456131302001,50.68253920711733,43.22425492344196,0.004024255577192498,5.0,-50.68,1.847645286154319,-50.32,18.1951,36.3787,46.6313,1.1298,36.2835,31.0464,0
142640,npp,2292,927,28.4752368927002,21.0109939575195,105.809951782227,3670144,2293,687,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.54797169750964,50.65421166264347,43.20244727201352,0.004026465555652616,5.0,-50.65,1.847645286154319,-50.32,18.1951,36.3787,46.6313,1.1298,36.822,32.1704,0
143235,npp,2167,2430,32.6087036132812,21.0127391815186,105.801086425781,3670176,2167,1967,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60059868262684,22.296683912540455,19.625631413834846,1.5073764888958548e-09,12.0,22.3,1.0837787002826917,22.88,30.5696,39.4793,46.4458,1.041,34.7601,33.947,0
143430,npp,1446,1789,31.0759830474854,21.0152606964111,105.801383972168,3670176,1446,1368,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-12 18:26:06.067216,97.01592486714343,14.107373071922176,12.460646302457995,1.376946291064108e-17,9.0,-14.12,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,32.88,32.3976,0
143625,npp,723,1144,26.178295135498,21.0104846954346,105.797706604004,3670176,724,842,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.9327914746582,43.710785117896044,37.71283603192506,6.050827275600913e-25,6.0,-43.7,1.5732132722552272,-43.37,23.2776,39.9239,47.0393,1.0294,32.3623,26.9492,0
144619,npp,2250,1363,29.3932685852051,21.0116596221924,105.801300048828,3670176,2250,1028,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.35905001045448,35.25162623018031,30.72490055595682,1.1426316322645225e-30,7.0,-35.25,1.2937979144666532,-34.83,26.0734,39.268,45.9347,1.0466,33.4672,30.7643,0
144817,npp,1513,715,30.1046733856201,21.011999130249,105.800750732422,3670176,1513,496,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.99725393594697,56.37888384043217,47.487330946592984,2.798640137536167e-26,4.0,-56.37,2.0682789409984763,-56.21,14.2665,30.8121,44.5182,1.3339,40.7575,40.156,0
145012,npp,742,79,14.0587034225464,21.0098114013672,105.797218322754,3670176,743,34,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.45937824549232,69.02804825812035,55.746441376503014,6.373867519685438e-20,1.0,-69.01,3.5496478698597698,-68.92,14.0587,23.1036,39.3402,1.7789,38.5515,25.0094,0
145027,npp,2776,3498,18.8720073699951,21.0118312835693,105.809638977051,3670176,2776,2837,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37280503993247,59.64877406649525,49.812685379507045,2.6830574945797768e-27,17.0,59.65,2.3545700244418297,59.81,14.2012,26.6899,40.1199,1.5399,37.7793,29.0609,0
145027,npp,2776,3497,22.4097461700439,21.0134258270264,105.802520751953,3670176,2776,2837,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.37521380232668,59.6265147354814,49.7972521208235,2.6933409633989862e-27,17.0,59.63,2.3545700244418297,59.81,14.2012,26.6899,40.1199,1.5399,39.2818,34.5086,0
145421,npp,1395,2222,34.0848999023438,21.0145282745361,105.797325134277,3670176,1395,1781,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-22 18:38:46.690639,-79.10627606974883,10.877156529328168,9.61609625645633,1.8253703427613284e-14,11.0,10.89,1.015504800579495,11.35,26.9882,37.2592,44.7832,1.1031,37.9737,37.5981,0
145612,npp,682,1580,34.3992004394531,21.0144386291504,105.802406311035,3670176,682,1187,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.26919418989571,25.25783459640977,22.19195899778072,1.410031377761353e-06,8.0,-25.25,1.1367971201176101,-25.0,28.3726,39.3597,45.9065,1.0442,36.736,35.9198,0
145801,npp,3022,931,36.6382369995117,21.0138740539551,105.798393249512,3670144,3021,691,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.08930643896787,50.536947469067165,43.11008883199449,0.005893137460616203,5.0,-50.53,1.7549928774784245,-50.32,18.1951,36.3787,46.6313,1.1298,41.2474,41.3928,0
145801,npp,3022,932,29.4504375457764,21.0130882263184,105.805801391602,3670144,3021,691,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.09163316187878,50.50664942669327,43.086736319370445,0.0058874447703012225,5.0,-50.5,1.7549928774784245,-50.32,18.1951,36.3787,46.6313,1.1298,37.1518,33.2722,0
145993,npp,2272,293,27.3471908569336,21.0106372833252,105.801094055176,3670144,2277,155,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.56452326017826,65.40727109873791,53.59982864582308,0.028761623863313927,2.0,-65.38,2.898275349237888,-65.31,22.5134,32.2942,42.7436,1.2727,39.3927,34.8037,0
145993,npp,2272,295,29.6827926635742,21.0094432830811,105.816375732422,3670144,2277,155,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-25 17:42:10.508917,94.56977693234057,65.36954474705253,53.57639848776885,0.02874283851594629,2.0,-65.34,2.898275349237888,-65.31,22.5134,32.2942,42.7436,1.2727,40.1985,37.7761,0
146764,npp,1453,1150,36.5121841430664,21.0120086669922,105.803169250488,3670144,1452,847,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-10-29 18:07:24.703322,96.37750318684778,43.49263108417103,37.53488372785521,0.2840512791584553,6.0,-43.48,1.4867838833500562,-43.37,23.2776,39.9239,47.0393,1.0294,38.8049,37.5874,0
148333,npp,2813,2866,37.5583763122559,21.0107841491699,105.798980712891,3670144,2812,2311,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-06 18:57:40.635829,-77.54670665983528,41.50680747367949,35.91966028565463,0.013863380807530848,14.0,41.51,1.4867838833500562,41.73,28.3339,38.9689,44.4457,1.0547,40.1508,39.6119,0
148548,npp,2118,2226,45.8489990234375,21.0100040435791,105.797294616699,3670144,2118,1785,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-07 18:38:53.923803,-77.52418528650338,11.113920906490627,9.824665394303096,0.00425080944720238,11.0,11.12,1.015504800579495,11.35,26.9882,37.2592,44.7832,1.1031,49.5582,50.5747,0
149345,npp,1215,3080,5.69702243804932,21.015079498291,105.797752380371,3670176,1219,2473,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-11 19:03:57.452416,-77.07282611506925,48.713503907962554,41.696336092223135,2.6148681683492135e-18,15.0,48.71,1.7549928774784245,48.89,22.4354,35.6264,42.9122,1.1536,24.0457,6.5722,0
149907,npp,2161,1153,11.5147867202759,21.0148963928223,105.800445556641,3670176,2163,849,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-14 18:07:31.987734,97.01954898300059,43.38008351191711,37.44438254284911,5.925144434855696e-34,6.0,-43.37,1.4867838833500562,-43.37,23.2776,39.9239,47.0393,1.0294,21.9918,11.8539,0
150480,npp,2001,2653,40.0247230529785,21.0160083770752,105.798194885254,3670176,2002,2138,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-17 18:51:29.368624,-79.14170809871796,32.960686131309515,28.792218985138305,5.132129300420764e-30,13.0,32.97,1.2365102219381485,33.1,29.9934,39.2473,47.6835,1.0472,41.7283,41.9136,0
151029,npp,2905,721,40.9682960510254,21.010326385498,105.801429748535,3670176,2905,502,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-11-20 17:54:56.793176,95.71964275564898,56.230610479307515,47.38023908289053,1.2845484601738775e-11,4.0,-56.21,2.0682789409984763,-56.21,14.2665,30.8121,44.5182,1.3339,46.01,54.6467,0
153190,npp,270,3292,16.7807388305664,21.0103797912598,105.800186157227,3670144,268,2640,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.43803877201978,54.71409709838747,46.27540133842314,0.0801128765339414,16.0,54.68,2.0682789409984763,54.78,26.8614,37.6707,44.956,1.091,30.9994,18.3081,0
155557,npp,1094,1794,42.380687713623,21.0155448913574,105.797996520996,3670176,1094,1373,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.32434121239572,13.800704302227647,12.191909518998987,3.4870625800930603e-32,9.0,-13.84,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,44.0121,44.1831,0
155922,npp,2683,502,42.7277221679688,21.0154647827148,105.798881530762,3670176,2682,304,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.31793239213084,61.24395567910248,50.90632464802798,9.94848510138044e-24,3.0,-61.28,2.5331140255951103,-61.14,27.7247,39.4884,46.1007,1.0408,42.3784,44.4711,0
170336,npp,2374,279,33.2403564453125,21.0152931213379,105.800811767578,3670176,2375,146,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.8395769156112,65.59124548732851,53.72474821013058,9.271196192093834e-32,2.0,-65.63,3.0,-65.31,22.5134,32.2942,42.7436,1.2727,41.4149,42.3036,0
171998,npp,42,1358,56.8253974914551,21.0107460021973,105.798126220703,3670144,42,1024,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-01-22 18:13:45.318138,97.1770362416981,35.43311529372997,30.88103300445138,0.025763088888361884,7.0,-35.47,1.2937979144666532,-34.83,26.0734,39.268,45.9347,1.0466,54.67,59.476,0
180151,npp,1669,1808,50.7035179138184,21.010124206543,105.796615600586,3670176,1669,1386,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.62915875929201,13.06576779047446,11.544108712276678,0.0001720105077742214,9.0,-13.04,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,52.2079,52.8599,0
180348,npp,950,1163,44.7844848632812,21.0131664276123,105.797874450684,3670176,951,858,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-06 18:08:20.420320,97.0613514491973,43.006328015937484,37.14118730023989,8.045401074893393e-12,6.0,-43.01,1.4867838833500562,-43.37,23.2776,39.9239,47.0393,1.0294,44.3688,46.1033,0
180954,npp,835,2664,51.5123176574707,21.0101127624512,105.796508789062,3670176,835,2146,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.40203003003722,33.457582784044185,29.212475148092654,3.2790249586250144e-23,13.0,33.46,1.2365102219381485,33.1,29.9934,39.2473,47.6835,1.0472,51.0186,53.9434,0
181750,npp,1003,96,15.1956930160522,21.0139484405518,105.801193237305,3670176,1002,43,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.21313359797149,68.72593000081713,55.575996597378925,2.4119117982314802e-29,1.0,-68.73,3.3985290935932855,-68.92,14.0587,23.1036,39.3402,1.7789,38.7727,27.032,0
183154,npp,112,2454,23.8914165496826,21.0096378326416,105.797348022461,3670176,111,1988,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-20 18:46:15.585387,-77.47022113361143,23.56007397433429,20.722607439574748,7.182009258907843e-07,12.0,23.54,1.1367971201176101,22.88,30.5696,39.4793,46.4458,1.041,27.3875,24.872,0
183350,npp,2483,1815,27.7713928222656,21.0101089477539,105.802787780762,3670144,2483,1392,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-21 18:27:28.760725,98.20817281536875,12.664677460352804,11.191127244820397,0.002772231697375657,9.0,-12.65,1.015504800579495,-13.5,31.0515,39.423,48.0533,1.0425,29.6259,28.9525,0
183749,npp,2951,3932,13.9667282104492,21.014196395874,105.797813415527,3670144,2952,3133,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-23 19:30:05.477619,-75.0385072959586,67.91489698809366,55.11909896476366,0.010081421974433676,19.0,67.87,3.3166247903554,67.69,19.9406,28.5232,36.1765,1.4409,36.7106,20.1249,0
185103,npp,62,2886,28.2077522277832,21.008674621582,105.802070617676,3670144,60,2327,196611,3866755,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-03-30 18:58:56.978282,-77.1538451434649,42.25575323195937,36.534175615649076,0.057633830573153876,14.0,42.24,1.4867838833500562,41.73,28.3339,38.9689,44.4457,1.0547,33.8617,29.75,0
188028,npp,2540,101,17.2024459838867,21.0140228271484,105.801048278809,3670176,2538,45,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.23679169418338,68.62519338991284,55.526615395662226,1.2678721442805861e-20,1.0,-68.65,3.3166247903554,-68.92,14.0587,23.1036,39.3402,1.7789,39.3203,30.6019,0
188044,npp,1482,3522,23.5038890838623,21.0095329284668,105.800430297852,3670176,1481,2858,196611,3866787,1082,vnm_hanoi_26_23,21.0125,105.8,26,23,vnm_hanoi,2013-04-14 19:17:54.733277,-76.03200664566052,60.206399690392956,50.20400638680156,4.030479742412019e-25,17.0,60.18,2.4157378735459294,59.81,14.2012,26.6899,40.1199,1.5399,39.7807,36.1934,0
