gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1607,5.23003101348877,20.9349098205566,105.832626342773,3670176,2940,1209,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.54921130686998,23.893744635012133,21.01373002806644,5.138409427371135e-06,8.0,-23.92,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,5.291,5.2308,0
103083,npp,2037,2463,5.00099468231201,20.9363212585449,105.834732055664,3670176,2038,1994,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-18 18:46:24.984694,-78.42661354377539,23.99150361442527,21.099075229237933,7.078884802748058e-20,12.0,23.99,1.1367971201176101,23.25,5.0692,5.7164,6.3993,1.0025,5.1013,5.0134,0
103202,npp,1323,1820,4.19530296325684,20.9301319122314,105.832504272461,3670176,1323,1397,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.94616193129279,12.365352117590835,10.92873143903013,1.3913566629092334e-24,9.0,-12.37,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,3.9999,4.0387,0
103803,npp,2772,2035,4.53061723709106,20.9325199127197,105.830108642578,3670176,2771,1602,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-24 18:33:49.296723,-34.61006727115508,0.1779190078701311,0.15751999346714216,3.328068418653614e-25,10.0,0.24,1.0,-0.74,4.2781,5.7306,6.4784,1.0,4.5306,4.5306,0
104279,npp,1861,2891,6.51938486099243,20.9347858428955,105.832153320312,3670176,1862,2331,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.92828563656911,42.405204139552986,36.659613392277194,3.3220683317449023e-16,14.0,42.42,1.4867838833500562,42.0,5.258,6.4005,7.6523,0.8953,5.8105,5.837,0
104397,npp,1158,2249,6.23150491714478,20.9313945770264,105.831733703613,3670176,1158,1806,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54876646313865,12.43094386542212,10.986768891124447,1.3919997792443428e-10,11.0,12.42,1.015504800579495,11.63,5.1525,6.0583,7.37,0.9459,5.9011,5.8944,0
104514,npp,418,1606,5.11170148849487,20.9361190795898,105.835235595703,3670176,419,1208,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.92368409140558,23.961916580276423,21.073304770227647,0.00025032450772573034,8.0,-23.97,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,5.187,5.1125,0
109842,npp,756,2026,2.72250318527222,20.9328308105469,105.832710266113,3670176,756,1593,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-05-26 18:33:22.790077,66.01630578051206,0.6424803419841508,0.5687793924247202,4.274592912516088e-21,10.0,-0.53,1.0,-0.74,4.2781,5.7306,6.4784,1.0,2.7225,2.7225,0
133842,npp,1148,3090,3.96293354034424,20.9366626739502,105.831130981445,3670176,1147,2479,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-08-23 19:04:05.790754,-77.0391193494206,48.991993692585815,41.92142696639758,2.950631523466148e-25,15.0,49.01,1.7549928774784245,49.13,4.6358,5.9511,6.8704,0.963,4.5977,3.8161,0
137211,npp,335,1803,4.37203502655029,20.9351997375488,105.836135864258,3670176,335,1381,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-09-10 18:26:22.789732,94.8943516599329,13.376665094069557,11.81902323334231,0.00033367799265719743,9.0,-13.33,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,4.1739,4.2088,0
138176,npp,1786,2017,5.66919183731079,20.9317169189453,105.833572387695,3670176,1786,1585,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-09-15 18:32:37.596375,70.64165456866186,1.204843486866446,1.0666430277202792,5.564124798357174e-30,10.0,-1.02,1.0,-0.74,4.2781,5.7306,6.4784,1.0,5.6692,5.6692,0
138368,npp,1057,1373,5.86085224151611,20.9346809387207,105.831489562988,3670176,1058,1034,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.9597916290425,34.82213613190758,30.366552555007853,7.644606257013009e-33,7.0,-34.83,1.2937979144666532,-34.53,5.205,6.3058,8.1745,0.9088,5.3867,5.3263,0
139743,npp,1007,297,1.55427384376526,20.9298858642578,105.835998535156,3670176,1004,157,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.60296651757211,65.31587371990122,53.54986777813474,7.890156364778972e-08,2.0,-65.31,2.898275349237888,-65.21,5.1684,6.8101,7.7617,0.8415,3.9171,1.3079,0
143235,npp,2178,2437,6.20087480545044,20.9334468841553,105.830184936523,3670176,2178,1973,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.59502577737564,22.662754653673627,19.943803813784278,1.526845318729815e-09,12.0,22.66,1.0837787002826917,23.25,5.0692,5.7164,6.3993,1.0025,6.1776,6.2163,0
143235,npp,2178,2438,5.84950351715088,20.9321880340576,105.837463378906,3670176,2178,1973,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.59236275371818,22.715406647174664,19.989557869142,1.5375572849915988e-09,12.0,22.72,1.0837787002826917,23.25,5.0692,5.7164,6.3993,1.0025,5.8534,5.864,0
143430,npp,1458,1796,5.20308923721313,20.9306106567383,105.831672668457,3670176,1458,1375,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.2978955885453,13.74638344732598,12.143170169615576,1.3885715337957858e-17,9.0,-13.72,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,4.9923,5.0088,0
143625,npp,734,1150,5.98163175582886,20.9312133789062,105.831642150879,3670176,733,847,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.22723864294512,43.50719161167409,37.54806293102655,6.089681892861125e-25,6.0,-43.48,1.4867838833500562,-43.12,5.9345,6.6688,7.906,0.8593,5.2684,5.1401,0
144619,npp,2261,1370,8.546875,20.9345970153809,105.834526062012,3670176,2262,1032,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.21672763430422,34.97098854214813,30.48873808794276,1.1319405232491213e-30,7.0,-34.96,1.2937979144666532,-34.53,5.205,6.3058,8.1745,0.9088,7.4628,7.7673,0
144817,npp,1525,721,5.27941799163818,20.9308776855469,105.82991027832,3670176,1526,503,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.89936847112291,56.23589639860677,47.38343994381997,2.7689860754311014e-26,4.0,-56.21,2.0682789409984763,-56.06,5.4261,7.0505,8.0307,0.8128,4.8743,4.2911,0
145012,npp,754,86,5.22317171096802,20.930103302002,105.836883544922,3670176,757,37,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.41100621292073,68.92094186920261,55.68593593040784,6.245707566586423e-20,1.0,-68.9,3.3985290935932855,-68.82,4.596,5.2806,7.6545,1.0852,5.7137,5.6683,0
145421,npp,1406,2229,5.91045093536377,20.9326992034912,105.832893371582,3670176,1406,1787,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.87627034406238,11.306013232829766,9.994162741837822,1.781974464300429e-14,11.0,11.29,1.015504800579495,11.63,5.1525,6.0583,7.37,0.9459,5.5849,5.5907,0
145612,npp,694,1587,5.42628335952759,20.9300003051758,105.833145141602,3670176,694,1193,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-10-23 18:19:58.187935,98.03336544651549,24.89869600395466,21.881258868867267,1.3853795568244244e-06,8.0,-24.9,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,5.4637,5.4271,0
148741,npp,1398,1591,5.49295043945312,20.931734085083,105.833961486816,3670176,1398,1196,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.81953533686115,24.70151603486633,21.710294618830652,0.00019995478361855426,8.0,-24.71,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,5.5223,5.4938,0
148937,npp,664,942,5.66018581390381,20.9336833953857,105.835014343262,3670176,664,698,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.4394713666776,50.199727535147936,42.849297693538205,1.2523714932955481e-11,5.0,-50.2,1.7549928774784245,-50.11,5.572,6.1168,8.1415,0.9369,5.4704,5.3028,0
149345,npp,1226,3089,1.084489703178406,20.9333992004395,105.834945678711,3670176,1226,2478,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-11 19:03:59.231646,-77.45409879364956,48.979092120167515,41.90374423962233,2.712727137237292e-18,15.0,48.98,1.7549928774784245,49.13,4.6358,5.9511,6.8704,0.963,2.9576,1.0443,0
150094,npp,1426,516,7.75194263458252,20.9336051940918,105.832870483398,3670176,1429,315,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.4931175913601,61.010699488120835,50.741507986081636,8.611640114324988e-33,3.0,-60.99,2.4157378735459294,-60.99,5.7502,7.7519,9.5659,0.7392,5.7306,5.7306,0
150107,npp,299,3927,2.44204306602478,20.9331512451172,105.834869384766,3670176,298,3130,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-15 19:28:59.217426,-75.06461445480322,67.7851855406059,55.04227212096604,1.6522325808315934e-32,19.0,67.79,3.3166247903554,67.83,5.4403,6.1354,7.7195,0.934,4.617,2.2809,0
150480,npp,2012,2660,6.026123046875,20.9327011108398,105.83325958252,3670176,2012,2143,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11132089772035,33.27917953848878,29.06201973306312,5.054619871520146e-30,13.0,33.28,1.2365102219381485,33.41,5.1003,6.0261,7.2511,0.951,5.7306,5.7306,0
151029,npp,2916,727,8.030726909637451,20.9358978271484,105.831275939941,3670176,2918,509,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-20 17:54:58.572459,96.05216972939705,56.07163086000654,47.26443899464706,1.2485649884130776e-11,4.0,-56.06,2.0682789409984763,-56.06,5.4261,7.0505,8.0307,0.8128,6.2045,6.5273,0
151221,npp,1100,3510,5.13861656188965,20.9321155548096,105.833885192871,3670176,1099,2848,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-11-21 19:16:31.135687,-76.25416583832138,59.91948604869864,50.00053187980011,2.194775420729377e-14,17.0,59.92,2.3545700244418297,59.92,5.0818,6.1726,6.9317,0.9284,5.2914,4.7707,0
155557,npp,1105,1802,13.7950868606567,20.9360370635986,105.836669921875,3670176,1106,1380,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-12-15 18:26:24.082354,100.04478112031856,13.34031602041169,11.786835337325828,3.442358446297533e-32,9.0,-13.38,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,13.4531,13.28,0
155739,npp,374,1155,5.38631248474121,20.9304161071777,105.836128234863,3670176,374,851,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.7296157184635,43.279391816992295,37.36754137437183,5.759761178001248e-29,6.0,-43.3,1.4867838833500562,-43.12,5.9345,6.6688,7.906,0.8593,4.868,4.6285,0
155922,npp,2695,509,11.6747608184814,20.9346027374268,105.835243225098,3670176,2696,309,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.57560611877452,61.09190131681714,50.80330903924673,9.595120308672124e-24,3.0,-61.14,2.5331140255951103,-60.99,5.7502,7.7519,9.5659,0.7392,7.2792,8.6305,0
170155,npp,74,927,5.58998966217041,20.9311275482178,105.83235168457,3670176,73,688,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.33058942123893,50.61571048552404,43.1785927241202,7.99792678518782e-34,5.0,-50.65,1.847645286154319,-50.11,5.572,6.1168,8.1415,0.9369,5.4455,5.237,0
170336,npp,2386,286,6.76851034164429,20.9357929229736,105.83504486084,3670176,2389,150,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.07121464340833,65.46948959205596,53.649136984315085,9.062178973026831e-32,2.0,-65.51,3.0,-65.21,5.1684,6.8101,7.7617,0.8415,5.7167,5.6956,0
180151,npp,1679,1815,10.9084033966064,20.9353294372559,105.835464477539,3670176,1679,1392,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-03-05 18:27:10.801892,94.98156933942612,12.703123965119703,11.224889404340205,0.00017597206397637987,9.0,-12.65,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,10.6105,10.5011,0
181750,npp,1015,102,4.56818151473999,20.9350280761719,105.832984924316,3670176,1016,46,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.42407403608676,68.62486024043463,55.518261679061,2.3014276287167273e-29,1.0,-68.64,3.3166247903554,-68.82,4.596,5.2806,7.6545,1.0852,5.5158,4.9575,0
186282,npp,893,2466,5.41441965103149,20.9356021881104,105.832229614258,3670176,893,1997,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70161840014353,24.140766130097287,21.227050663873,1.1589585315541058e-10,12.0,24.13,1.1367971201176101,23.25,5.0692,5.7164,6.3993,1.0025,5.465,5.4279,0
188028,npp,2552,108,4.43317079544067,20.9356422424316,105.836349487305,3670176,2552,49,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.4532602862968,68.51609952708377,55.46411032337586,1.1809521621552643e-20,1.0,-68.54,3.3166247903554,-68.82,4.596,5.2806,7.6545,1.0852,5.4751,4.8109,0
192203,npp,3038,3110,6.14156293869019,20.9334259033203,105.832984924316,3670176,3036,2492,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-05-06 19:05:37.071566,-77.20016993338353,49.630853400519534,42.42082379461845,1.5329179042984818e-13,15.0,49.61,1.7549928774784245,49.13,4.6358,5.9511,6.8704,0.963,5.8391,5.914,0
192387,npp,2352,2467,5.06040382385254,20.9307422637939,105.833465576172,3670176,2351,1998,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88342815791408,24.19802701657686,21.27885098338451,1.9582134116937035e-19,12.0,24.18,1.1367971201176101,23.25,5.0692,5.7164,6.3993,1.0025,5.1536,5.073,0
192570,npp,1629,1825,4.82814264297485,20.9324722290039,105.836112976074,3670176,1629,1401,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.61409567324766,12.118658654588922,10.71186720567383,2.569373903851253e-24,9.0,-12.09,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,4.6231,4.6479,0
193141,npp,1442,3322,7.2502007484436,20.9342727661133,105.831474304199,3670176,1444,2670,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.15982360788577,55.46290567277149,46.832557873401335,1.129430190905176e-26,16.0,55.44,2.0682789409984763,54.99,5.6246,6.9594,8.3056,0.8234,5.8712,5.97,0
193683,npp,2413,1395,6.03101682662964,20.9311294555664,105.835220336914,3670176,2412,1049,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-05-14 18:15:29.480108,96.92027316642509,33.89868691053004,29.589852864906433,2.2659735609451274e-22,7.0,-33.9,1.2937979144666532,-34.53,5.205,6.3058,8.1745,0.9088,5.5182,5.4809,0
198927,npp,2742,3311,6.57443141937256,20.9306774139404,105.834632873535,3670176,2743,2658,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.88483588910405,55.185770725258955,46.624872722029714,2.9412706339847396e-27,16.0,55.16,2.0682789409984763,54.99,5.6246,6.9594,8.3056,0.8234,5.5444,5.4136,0
199103,npp,2057,2669,6.01951694488525,20.9332675933838,105.835639953613,3670176,2057,2149,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07286693898492,33.68080008383102,29.404064175444923,1.6418810196007956e-25,13.0,33.67,1.2937979144666532,33.41,5.1003,6.0261,7.2511,0.951,5.7255,5.7243,0
199279,npp,1352,2028,6.05596780776978,20.933292388916,105.833312988281,3670176,1352,1595,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-06-14 18:34:21.161893,77.1779370274959,0.4395957849421646,0.38917120867613064,3.200492007512839e-22,10.0,-0.43,1.0,-0.74,4.2781,5.7306,6.4784,1.0,6.056,6.056,0
214507,npp,1052,2872,6.19737100601196,20.9325714111328,105.83162689209,3670176,1051,2316,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-07-04 18:59:19.735180,-77.48556599414917,41.7469721224318,36.117832272338596,1.5884721544753772e-10,14.0,41.73,1.4867838833500562,42.0,5.258,6.4005,7.6523,0.8953,5.5939,5.5487,0
221374,npp,328,2447,5.85979461669922,20.9360942840576,105.830642700195,3670176,328,1982,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42778183165628,23.193343039881388,20.40566683729143,4.681867595139039e-29,12.0,23.19,1.0837787002826917,23.25,5.0692,5.7164,6.3993,1.0025,5.8629,5.8744,0
221561,npp,2702,1806,5.92025566101074,20.9306945800781,105.832450866699,3670176,2702,1384,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-08-12 18:28:32.111935,96.87150839721635,13.16671301296556,11.633894362010224,2.4970909284881495e-25,9.0,-13.16,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,5.6985,5.6992,0
226554,npp,410,2242,3.75793290138245,20.9315052032471,105.831718444824,3670176,410,1799,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-09-07 18:41:35.699713,-77.39469099810222,12.029846102314016,10.633642041516108,2.536313723745536e-32,11.0,12.02,1.015504800579495,11.63,5.1525,6.0583,7.37,0.9459,3.4653,3.5546,0
226748,npp,2774,1599,4.89844179153442,20.935676574707,105.832427978516,3670176,2775,1202,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-09-08 18:22:47.122358,98.35046514156382,24.303589254153305,21.36972908129585,1.9035126045511341e-31,8.0,-24.31,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,4.9994,4.8992,0
227744,npp,1223,1813,4.54747295379639,20.9340381622314,105.832794189453,3670176,1223,1391,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-09-13 18:29:08.854099,96.95162250762876,12.789122707347534,11.302286145886796,5.437626164396962e-12,9.0,-12.76,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,4.3467,4.3777,0
231617,npp,1822,3310,9.34212207794189,20.9359931945801,105.835357666016,3670176,1820,2657,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-02 19:13:15.814201,-76.39176168328983,55.161556020759214,46.608279772601264,2.832224748262114e-17,16.0,55.14,2.0682789409984763,54.99,5.6246,6.9594,8.3056,0.8234,6.8826,7.6926,0
231814,npp,1146,2669,5.96125793457031,20.9328498840332,105.835578918457,3670176,1146,2149,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89078550749447,33.67940433286712,29.403654988328224,1.4901400306846731e-24,13.0,33.67,1.2937979144666532,33.41,5.1003,6.0261,7.2511,0.951,5.6804,5.6689,0
232015,npp,433,2029,5.94647169113159,20.9317474365234,105.835304260254,3670176,433,1596,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-04 18:35:44.055831,146.85624553155776,0.33612666143054076,0.29757767237208,2.6516697637609466e-31,10.0,-0.39,1.0,-0.74,4.2781,5.7306,6.4784,1.0,5.9465,5.9465,0
232417,npp,2053,734,7.79405927658081,20.9336357116699,105.834693908691,3670176,2054,516,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-06 17:58:01.623253,96.02464369210615,55.86982812893496,47.122509440143695,3.6865860957250894e-33,4.0,-55.88,2.0682789409984763,-56.06,5.4261,7.0505,8.0307,0.8128,6.0901,6.3349,0
232629,npp,240,3517,5.46029758453369,20.9328327178955,105.835868835449,3670176,244,2855,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-07 19:19:34.127238,-76.02532014525902,60.107314212950456,50.135714954312945,1.5682535394365336e-32,17.0,60.07,2.4157378735459294,59.92,5.0818,6.1726,6.9317,0.9284,5.4357,5.0693,0
232823,npp,2643,2884,5.30419254302979,20.9299144744873,105.834594726562,3670176,2644,2325,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-08 19:00:50.917283,-77.94832476342194,42.17380206309821,36.46925450246786,1.4255905778448212e-31,14.0,42.16,1.4867838833500562,42.0,5.258,6.4005,7.6523,0.8953,4.9932,4.749,0
233027,npp,1951,2242,7.43247079849243,20.9351825714111,105.832580566406,3670176,1951,1799,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-09 18:42:02.367260,-76.82746406927727,12.041538396944926,10.643243781558672,1.751305631803113e-28,11.0,12.02,1.015504800579495,11.63,5.1525,6.0583,7.37,0.9459,7.0837,7.0304,0
233231,npp,1241,1599,5.81235074996948,20.9313087463379,105.830291748047,3670176,1241,1202,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-10 18:23:13.815725,97.17970273744223,24.331853795252535,21.39270747054155,3.075279316156072e-23,8.0,-24.31,1.1367971201176101,-24.635,4.6814,5.7297,7.5233,1.0002,5.8033,5.8133,0
233848,npp,1061,3097,4.08539652824402,20.9345474243164,105.835884094238,3670176,1062,2483,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.64097145307379,49.240196504104944,42.11228472153516,3.041591684690472e-10,15.0,49.22,1.7549928774784245,49.13,4.6358,5.9511,6.8704,0.963,4.6675,3.934,0
237421,npp,378,1807,5.9133038520813,20.9309482574463,105.832359313965,3670176,378,1385,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-10-31 18:29:40.521361,96.95553935662988,13.111528101239438,11.584502303808627,9.75109664657381e-19,9.0,-13.1,1.015504800579495,-12.99,4.7879,5.9528,7.8178,0.9627,5.6916,5.6925,0
237616,npp,2723,1161,5.67331266403198,20.9318790435791,105.831214904785,3670176,2724,856,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.40768301166499,43.06847387665206,37.19219067197581,1.0851687475404079e-25,6.0,-43.08,1.4867838833500562,-43.12,5.9345,6.6688,7.906,0.8593,5.061,4.8751,0
237812,npp,1961,516,5.75017833709717,20.9319229125977,105.833755493164,3670176,1961,315,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.44347138099025,60.96986602985734,50.713574355627784,2.1434673896525943e-31,3.0,-60.99,2.4157378735459294,-60.99,5.7502,7.7519,9.5659,0.7392,4.9019,4.2508,0
237826,npp,847,3924,4.54504108428955,20.9373569488525,105.831367492676,3670176,853,3130,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-02 19:32:15.597988,-74.7753509885041,67.78875889896914,55.04472249747659,5.374235080713241e-25,19.0,67.74,3.3166247903554,67.83,5.4403,6.1354,7.7195,0.934,5.2511,4.2451,0
238025,npp,173,3301,8.42209815979004,20.9311637878418,105.832984924316,3670176,171,2648,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-03 19:13:32.394935,-76.61845493304276,54.94752242960316,46.44456890170653,1.0345111404471232e-31,16.0,54.91,2.0682789409984763,54.99,5.6246,6.9594,8.3056,0.8234,6.4378,6.935,0
238217,npp,2563,2660,8.43918418884277,20.936222076416,105.830421447754,3670176,2564,2144,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-04 18:54:47.417030,-78.87468431426817,33.29663505291092,29.076533775539104,7.308817472017843e-33,13.0,33.28,1.2365102219381485,33.41,5.1003,6.0261,7.2511,0.951,7.6821,8.0253,0
238412,npp,1861,2020,5.78047275543213,20.9329719543457,105.833839416504,3670176,1861,1587,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-05 18:35:58.885904,77.09193225952451,0.9501956673327494,0.8411350418811772,7.447904273286516e-33,10.0,-0.85,1.0,-0.74,4.2781,5.7306,6.4784,1.0,5.7805,5.7805,0
238609,npp,1139,1376,6.75148725509644,20.9358673095703,105.832366943359,3670176,1140,1036,196611,3866787,2002,vnm_hanoi_34_42,20.93333333,105.83333333,34,42,vnm_hanoi,2013-11-06 18:17:08.575623,97.69494954112244,34.69831856489981,30.259141940588133,7.1956113541695454e-31,7.0,-34.7,1.2937979144666532,-34.53,5.205,6.3058,8.1745,0.9088,6.0751,6.1356,0
