gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1473,1375,5.40600967407227,20.999547958374,105.72297668457,3670144,1474,1036,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-09 18:15:05.395229,97.90311641762253,34.72382513650438,30.284289996823,0.05510743462784654,7.0,-34.75,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,7.0427,5.3993,3.1821646471732445,0
102100,npp,711,725,6.9204306602478,20.9996585845947,105.723106384277,3670144,712,507,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.91421565051373,56.10354308715589,47.29386386321916,0.027967162596681576,4.0,-56.11,2.0682789409984763,-56.47,7.1305,13.8336,17.7422,0.9157,9.3249,6.337,5.2117981950148,0
102352,npp,1283,2875,7.94970273971558,21.0034484863281,105.724464416504,3670144,1285,2318,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-12 18:58:58.928240,-78.0089007185845,41.83067833080895,36.19028454930671,0.009565455042319137,14.0,41.84,1.4867838833500562,41.37,8.2928,14.5476,20.6937,0.8708,8.2297,6.9222,6.5373534056443985,0
102474,npp,582,2234,6.90237617492676,20.9991283416748,105.7265625,3670144,582,1792,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39269661604902,11.581337464744466,10.23806518091755,0.0019419211234500075,11.0,11.57,1.015504800579495,10.73,6.5839,10.8868,19.1439,1.1635,8.7437,8.0313,7.953170760192737,0
103202,npp,1315,1804,4.98483419418335,21.0007572174072,105.72696685791,3670176,1315,1382,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-19 18:27:34.634193,98.11676082275862,13.248338984189365,11.706130194530562,1.34165268726323e-24,9.0,-13.27,1.015504800579495,-14.0,5.7119,11.8999,18.3678,1.0645,5.8579,5.3063,5.3063,0
103803,npp,2764,2017,2.78474497795105,21.0018043518066,105.721878051758,3670176,2764,1585,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-24 18:33:47.517486,66.82875435790919,1.2321971470524513,1.0909067395186243,3.58125852208803e-25,10.0,-1.02,1.0,-1.7,6.7962,12.6674,17.3658,1.0,2.7847,2.7847,2.7847,0
104279,npp,1854,2873,6.16121625900269,21.003137588501,105.723411560059,3670176,1853,2317,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.2087277003874,41.75590807241741,36.12967904947534,3.75509818697348e-16,14.0,41.77,1.4867838833500562,41.37,8.2928,14.5476,20.6937,0.8708,7.0268,5.3649,5.3649,0
104397,npp,1150,2232,8.95472621917725,21.0021705627441,105.727912902832,3670176,1150,1790,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.6639178597109,11.490402888281766,10.158103537052646,1.5746953193915196e-10,11.0,11.46,1.015504800579495,10.73,6.5839,10.8868,19.1439,1.1635,10.7648,10.4193,10.4193,0
104514,npp,411,1588,2.70418167114258,20.998477935791,105.723159790039,3670176,411,1194,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.64099071082428,24.830595095654814,21.82585905888084,0.00026446343571346503,8.0,-24.85,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,4.8389,2.9521,2.9521,0
105551,npp,2740,939,7.9281005859375,21.0009803771973,105.727180480957,3670144,2741,696,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.34261734018767,50.28387162431383,42.92254322311859,0.00785284354010704,5.0,-50.29,1.7549928774784245,-50.62,6.7848,10.8141,19.6901,1.1714,11.0229,9.2868,8.970856840051294,0
105551,npp,2740,940,16.0065965652466,21.000171661377,105.734474182129,3670144,2741,696,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.3448708034478,50.253776332699864,42.899290577331136,0.007846896011794304,5.0,-50.26,1.7549928774784245,-50.62,6.7848,10.8141,19.6901,1.1714,15.626,18.7497,18.43399612673508,0
105916,npp,213,3087,6.88625001907349,20.9998970031738,105.724960327148,3670144,214,2477,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.37499798824452,48.91037526610001,41.85818419751025,0.023520455598617766,15.0,48.92,1.7549928774784245,48.59,6.4295,12.9625,17.2111,0.9772,9.2051,6.7295,5.783202391075625,0
110016,npp,3071,1364,4.61808633804321,21.0008602142334,105.722297668457,3670176,3070,1029,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.29799578782982,35.22002493930649,30.70094530011138,2.6622436151782594e-16,7.0,-35.21,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,6.4337,4.6123,4.6123,0
110016,npp,3071,1365,4.89498805999756,20.9999675750732,105.729484558105,3670176,3070,1029,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.2987279947025,35.177521341009154,30.66519232197672,2.644707055610218e-16,7.0,-35.17,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,6.6477,4.8889,4.8889,0
120854,npp,690,3279,3.11522841453552,21.0008869171143,105.723701477051,3670144,692,2625,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-07-11 19:10:22.675504,-77.1503787979391,54.338399662751264,45.99221733296635,0.008304941030425434,16.0,54.35,1.9513309067639726,54.51,7.4563,13.9347,19.5259,0.9091,7.1227,2.8319,2.4977676186607813,0
130383,npp,715,1573,4.95143842697144,20.9989223480225,105.72322845459,3670144,715,1182,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-04 18:20:14.616396,96.91706503376183,25.60368941966995,22.492808220947033,0.09785915505245794,8.0,-25.6,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,6.8157,5.4054,1.468236280988426,0
133842,npp,1142,3073,3.77120113372803,20.9998416900635,105.724731445312,3670176,1143,2468,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.3957599416826,48.4830166715025,41.52324555071289,3.149539610300455e-25,15.0,48.5,1.7549928774784245,48.59,6.4295,12.9625,17.2111,0.9772,7.4302,3.6853,3.6853,0
134024,npp,448,2430,5.65535497665405,21.0003414154053,105.726554870605,3670176,448,1967,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-24 18:45:17.246232,-77.74396889250461,22.29532139253369,19.6262072072115,4.240631606650035e-19,12.0,22.3,1.0837787002826917,22.35,5.1816,12.2583,18.2316,1.0334,6.5748,5.844,5.844,0
134944,npp,1902,2643,4.90978384017944,21.0033626556396,105.722511291504,3670144,1902,2131,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.17181791178159,32.51933577133823,28.42174200148282,0.056299019396361484,13.0,32.52,1.2365102219381485,32.61,7.0019,13.5014,18.8698,0.9382,5.7191,4.6065,2.3414236618233404,0
134944,npp,1902,2644,14.8968353271484,21.0020313262939,105.72966003418,3670144,1902,2131,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.17026725521038,32.56424597835257,28.459861971877142,0.05628638548000684,13.0,32.56,1.2365102219381485,32.61,7.0019,13.5014,18.8698,0.9382,13.7959,13.9766,11.712031961706717,0
135128,npp,1195,2002,5.28439426422119,20.9989814758301,105.724235534668,3670144,1195,1570,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-08-30 18:32:43.497448,82.76505921869506,1.980393196118775,1.7532548751498764,0.13089683635943647,10.0,-1.87,1.0,-1.7,6.7962,12.6674,17.3658,1.0,5.2844,5.2844,0.01803248669472346,0
137211,npp,328,1787,4.71574783325195,20.9992389678955,105.728569030762,3670176,328,1366,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-10 18:26:22.789732,96.74040994892462,14.254005601376493,12.590723061517323,0.0003276057534283329,9.0,-14.23,1.015504800579495,-14.0,5.7119,11.8999,18.3678,1.0645,5.5929,5.0199,5.0199,0
138176,npp,1778,2000,2.09938621520996,21.0019702911377,105.723175048828,3670176,1778,1569,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-15 18:32:37.596375,96.40583540273532,1.9891569789415418,1.7609441126191556,5.384283474819348e-30,10.0,-1.99,1.0,-1.7,6.7962,12.6674,17.3658,1.0,2.0994,2.0994,2.0994,0
138176,npp,1778,2001,13.4434871673584,21.0008678436279,105.73021697998,3670176,1778,1569,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-15 18:32:37.596375,96.31712631109895,1.931647702077196,1.7100370210570375,5.4014111033938225e-30,10.0,-1.93,1.0,-1.7,6.7962,12.6674,17.3658,1.0,13.4435,13.4435,13.4435,0
138368,npp,1049,1356,4.21443223953247,21.0010929107666,105.724876403809,3670176,1049,1023,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.07048415113472,35.548026866227254,30.977292946073373,7.594595483163027e-33,7.0,-35.55,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,6.1217,4.2092,4.2092,0
138758,npp,2591,72,10.9525947570801,20.9965229034424,105.746849060059,3670176,2597,30,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97680000762335,69.12690804529097,55.8096496700373,5.241248669834765e-31,1.0,-69.12,3.5496478698597698,-69.12,8.363,12.7047,19.4362,0.9971,12.1737,10.9204,10.9204,0
138758,npp,2591,69,9.27411651611328,20.998010635376,105.725364685059,3670176,2597,30,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.96946174010777,69.1726630719277,55.83531379828172,5.279195785418543e-31,1.0,-69.16,3.5496478698597698,-69.12,8.363,12.7047,19.4362,0.9971,11.7009,9.2468,9.2468,0
140894,npp,664,3278,10.1339197158813,20.9974250793457,105.721221923828,3670144,664,2624,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-29 19:10:03.532281,-76.91035237168268,54.31997077210784,45.98280392578836,0.16990028797575926,16.0,54.33,1.9513309067639726,54.51,7.4563,13.9347,19.5259,0.9091,10.7196,9.2123,2.376708079047927,0
141085,npp,3044,2638,16.924560546875,20.9998989105225,105.732345581055,3670144,3045,2127,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.49700149793549,32.28267948661116,28.21858705924272,0.19731178868101903,13.0,32.29,1.2365102219381485,32.61,7.0019,13.5014,18.8698,0.9382,15.4358,15.8791,7.940662198122876,0
141085,npp,3044,2637,10.4215335845947,21.0011901855469,105.725227355957,3670144,3045,2127,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.49860746581969,32.23780764065233,28.180470006974033,0.19732499781696244,13.0,32.25,1.2365102219381485,32.61,7.0019,13.5014,18.8698,0.9382,10.1766,9.7778,1.838830755451335,0
141278,npp,2332,1995,7.29691791534424,21.0007610321045,105.725570678711,3670144,2332,1564,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-01 18:32:26.494236,84.18737304071877,2.3781888989197135,2.1052290639108686,0.15667080733585936,10.0,-2.28,1.0,-1.7,6.7962,12.6674,17.3658,1.0,7.2969,7.2969,0.9935692780012442,0
142253,npp,694,2208,5.95359754562378,20.9998817443848,105.721771240234,3670144,694,1768,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.28366729425456,10.077610402024504,8.911215122163243,0.028610157068961306,11.0,10.09,1.0,10.73,6.5839,10.8868,19.1439,1.1635,7.7341,6.9273,5.776228622500836,0
142443,npp,3040,1565,9.38532638549805,20.9981384277344,105.730422973633,3670144,3039,1174,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.41560119772583,26.011583329440114,22.84408177986897,0.013751300944823113,8.0,-25.99,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,10.716,10.2457,9.692444424268281,0
142443,npp,3040,1564,5.21203279495239,20.9990997314453,105.723236083984,3670144,3039,1174,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.41662394148817,26.060994191805165,22.8867350074753,0.013747940813180856,8.0,-26.04,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,7.0449,5.6898,5.136679612318759,0
142640,npp,2295,915,6.00353860855103,21.0000591278076,105.723648071289,3670144,2295,681,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.36635718847148,50.99483675123003,43.46431649122929,0.00399741162227458,5.0,-50.99,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,10.0637,7.0324,6.871572287960815,0
142640,npp,2295,916,8.32182598114014,20.9992980957031,105.730667114258,3670144,2295,681,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.36868280584261,50.966492503452365,43.44255558913046,0.003999641841873952,5.0,-50.96,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,11.3185,9.748,9.587082559619226,0
142846,npp,447,3692,3.72283625602722,20.9984035491943,105.726470947266,3670144,444,2987,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-09 19:22:24.481400,-75.59841884808789,63.62616715258293,52.48136441361949,0.0041476813910397165,18.0,63.63,2.7445598364131496,63.84,6.2324,9.4848,14.7706,1.3355,10.5679,4.972,4.805126489983823,0
143041,npp,2856,3061,5.26133871078491,20.9986190795898,105.72241973877,3670176,2856,2460,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.23257175876732,48.13568995433849,41.24473264313145,0.0004106444726214174,15.0,48.15,1.7549928774784245,48.59,6.4295,12.9625,17.2111,0.9772,8.2792,5.1416,5.1416,0
143041,npp,2856,3062,5.98262882232666,20.9972667694092,105.72908782959,3670176,2856,2460,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22979955765871,48.1653600411606,41.268042882500474,0.00041116138224425063,15.0,48.17,1.7549928774784245,48.59,6.4295,12.9625,17.2111,0.9772,8.6902,5.8464,5.8464,0
143235,npp,2171,2420,4.28140640258789,20.9986152648926,105.723503112793,3670176,2171,1959,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01192061931734,21.775525245445845,19.172230438245315,1.3913687920867382e-09,12.0,21.77,1.0837787002826917,22.35,5.1816,12.2583,18.2316,1.0334,5.3071,4.4243,4.4243,0
143235,npp,2171,2421,8.89199829101562,20.9973545074463,105.730712890625,3670176,2171,1959,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01310981747345,21.828192984118164,19.218069016026757,1.4010265040844981e-09,12.0,21.82,1.0837787002826917,22.35,5.1816,12.2583,18.2316,1.0334,9.5612,9.1887,9.1887,0
143430,npp,1450,1779,5.23703575134277,20.9987945556641,105.724266052246,3670176,1450,1359,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.15589302232772,14.683397662809034,12.966972040535186,1.2792050155125437e-17,9.0,-14.68,1.015504800579495,-14.0,5.7119,11.8999,18.3678,1.0645,6.1062,5.5748,5.5748,0
143625,npp,726,1134,6.10261058807373,20.9987354278564,105.726226806641,3670176,726,834,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.7334246559646,44.05011943462359,37.98703657773097,5.73830345961496e-25,6.0,-44.03,1.5732132722552272,-43.7,8.703,13.5541,19.8801,0.9346,7.9309,5.7034,5.7034,0
143835,npp,1933,3901,5.58542490005493,21.001838684082,105.725914001465,3670176,1931,3117,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-14 19:28:42.986629,-74.37690389617701,67.37286525964694,54.802559780397466,1.253290383338776e-24,19.0,67.37,3.1865100272627664,67.51,5.5734,13.0221,17.7267,0.9728,10.3336,5.4333,5.4333,0
144619,npp,2253,1353,4.82239055633545,21.0004634857178,105.726036071777,3670176,2252,1021,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08360744547653,35.67884744786472,31.08388334331332,1.1725859090859319e-30,7.0,-35.68,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,6.5916,4.8164,4.8164,0
144619,npp,2253,1354,12.8618135452271,20.9995555877686,105.733299255371,3670176,2252,1021,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08547283087626,35.63627782722549,31.04813842268121,1.1697128011064734e-30,7.0,-35.64,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,12.8054,12.8457,12.8457,0
144817,npp,1516,705,7.13048219680786,20.9985008239746,105.724807739258,3670176,1515,486,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.83881970087769,56.62938530037929,47.66874068876769,2.935928072369078e-26,4.0,-56.62,2.1127631471468895,-56.47,7.1305,13.8336,17.7422,0.9157,9.4947,6.5294,6.5294,0
145421,npp,1399,2213,6.86186408996582,20.9983386993408,105.728164672852,3670176,1399,1772,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-22 18:38:46.690639,-77.79583568742981,10.37301578794704,9.171507331006408,1.9541734305403437e-14,11.0,10.38,1.0,10.73,6.5839,10.8868,19.1439,1.1635,8.6424,7.9841,7.9841,0
145612,npp,686,1570,8.6386079788208,20.9972896575928,105.726844787598,3670176,685,1179,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.77183801548864,25.75780767445862,22.624022123061575,1.5262181847340502e-06,8.0,-25.74,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,10.0592,9.4305,9.4305,0
145801,npp,3026,923,11.1960535049438,20.9970893859863,105.73201751709,3670144,3028,685,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.80441887587098,50.760433708070366,43.28200430312617,0.0059478096105153345,5.0,-50.76,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,12.8741,13.1148,12.875501998770005,0
145801,npp,3026,922,6.69495058059692,20.9978656768799,105.725044250488,3670144,3028,685,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.80188290123708,50.788766235873574,43.303793963848875,0.005953180250370185,5.0,-50.79,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,10.4379,7.8423,7.602785922017931,0
146006,npp,1188,3698,6.88163661956787,21.0004539489746,105.725036621094,3670144,1190,2991,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-25 19:22:36.896375,-75.75903345143098,63.7402091364946,52.55192940489209,0.0022864886698652424,18.0,63.75,2.7445598364131496,63.84,6.2324,9.4848,14.7706,1.3355,11.7189,9.1907,9.098707787006758,0
146194,npp,522,3067,8.21663284301758,21.0009212493896,105.722244262695,3670144,522,2464,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.0994496361973,48.311726636430954,41.38206917704477,0.026594360510926916,15.0,48.32,1.7549928774784245,48.59,6.4295,12.9625,17.2111,0.9772,9.9632,8.0296,6.959630089900049,0
146964,npp,2676,3906,13.3851013183594,21.0023250579834,105.724258422852,3670144,2678,3119,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-10-30 19:28:53.702347,-75.1895319778042,67.45141975396373,54.84437079620101,0.1729245514078815,19.0,67.45,3.3166247903554,67.51,5.5734,13.0221,17.7267,0.9728,12.7768,13.0205,6.0632330016849325,0
147535,npp,619,2000,10.7976312637329,20.9993629455566,105.721557617188,3670144,619,1569,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-02 18:32:35.341374,85.88291596206466,2.0660277648201664,1.8287823074049678,0.08409023378061507,10.0,-1.99,1.0,-1.7,6.7962,12.6674,17.3658,1.0,10.7976,10.7976,7.414400774676999,0
148333,npp,2817,2857,5.88243675231934,20.9986534118652,105.725212097168,3670144,2819,2303,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-06 18:57:42.415111,-78.53716594182133,41.184310327262125,35.65533952355112,0.01383147393849675,14.0,41.19,1.4867838833500562,41.37,8.2928,14.5476,20.6937,0.8708,6.8392,5.1222,4.5657188272174265,0
148548,npp,2121,2216,5.33658409118652,21.001594543457,105.722923278809,3670144,2121,1775,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-07 18:38:53.923803,-76.4668348434657,10.561519816613043,9.33760176088978,0.004228441968701591,11.0,10.56,1.0,10.73,6.5839,10.8868,19.1439,1.1635,7.1171,6.2094,6.039277252688382,0
148741,npp,1390,1574,6.77340650558472,20.9990539550781,105.728065490723,3670176,1390,1182,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.5573735406364,25.56198619189784,22.454520410956246,0.00019470147405523764,8.0,-25.55,1.1367971201176101,-25.45,6.9912,11.6036,19.0665,1.0917,8.4184,7.3944,7.3944,0
148937,npp,656,925,6.52303647994995,20.9979343414307,105.724685668945,3670176,659,688,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.87893421652842,50.714320180080456,43.24627988125889,1.1273641591309824e-11,5.0,-50.7,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,10.3449,7.6409,7.6409,0
150480,npp,2005,2644,9.21333026885986,21.0009708404541,105.727912902832,3670176,2006,2132,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.79112562558943,32.5572163284718,28.450040476803643,5.268867685992075e-30,13.0,32.56,1.2365102219381485,32.61,7.0019,13.5014,18.8698,0.9382,9.1995,8.6442,8.6442,0
150847,npp,578,1360,5.46439266204834,21.001106262207,105.724662780762,3670176,579,1026,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-11-19 18:13:50.617771,97.66326908888028,35.38788747822897,30.83993266977823,4.0088949110928443e-19,7.0,-35.38,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,7.0878,5.4576,5.4576,0
153190,npp,274,3283,10.4876050949097,21.0001583099365,105.7265625,3670144,276,2630,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-12-02 19:10:16.655641,-77.10714133533847,54.48972994088879,46.109031211648606,0.08008649261470942,16.0,54.46,2.0682789409984763,54.51,7.4563,13.9347,19.5259,0.9091,11.0007,9.5338,6.311683143007961,0
155557,npp,1098,1785,5.16573238372803,20.9980697631836,105.728393554688,3670176,1098,1364,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.3911978833762,14.315386533703387,12.644505006150162,3.526183306206375e-32,9.0,-14.34,1.015504800579495,-14.0,5.7119,11.8999,18.3678,1.0645,6.036,5.4989,5.4989,0
155922,npp,2686,492,6.72253942489624,21.0015239715576,105.724388122559,3670176,2692,296,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.18130634323339,61.45251910994536,51.04693263025039,1.0482079469182021e-23,3.0,-61.49,2.5331140255951103,-61.34,10.4601,16.2782,20.7664,0.7782,8.895,5.2313,5.2313,0
168545,npp,1496,3275,4.96376466751099,20.9989452362061,105.722457885742,3670144,1496,2620,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2013-01-03 19:10:08.021160,-77.11389060445471,54.27534794283181,45.95365404760522,0.027359435320297134,16.0,54.24,1.9513309067639726,54.51,7.4563,13.9347,19.5259,0.9091,8.07,4.5123,3.411548863757565,0
169250,npp,1677,697,1.36102080345154,21.0021667480469,105.722564697266,3670176,1676,479,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.5023925905396,56.78235034568793,47.78607685994412,1.8601223429697808e-15,4.0,-56.82,2.1127631471468895,-56.47,7.1305,13.8336,17.7422,0.9157,6.7639,1.2463,1.2463,0
170155,npp,66,911,5.12214231491089,20.9969539642334,105.727638244629,3670176,68,678,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.70227069966884,51.0663280482219,43.52504302721775,8.034313816227848e-34,5.0,-51.1,1.847645286154319,-50.62,6.7848,10.8141,19.6901,1.1714,9.5867,5.9999,5.9999,0
170336,npp,2377,269,7.78417444229126,21.0006103515625,105.726547241211,3670176,2377,140,196611,3866787,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.7167386357097,65.76845246588344,53.834090925822856,9.424409110380987e-32,2.0,-65.81,3.0,-65.47,8.5764,16.3,21.4479,0.7771,9.8288,6.0494,6.0494,0
171998,npp,45,1348,4.94687986373901,20.9995613098145,105.722640991211,3670144,44,1018,196611,3866755,1208,vnm_hanoi_8_26,21.0,105.725,8,26,vnm_hanoi,2013-01-22 18:13:45.318138,96.90539534617464,35.86082873500425,31.240240487600392,0.025848298637701817,7.0,-35.89,1.2937979144666532,-35.32,6.0547,12.6832,17.3934,0.9988,6.6878,4.9407,3.9007463692949105,0
