gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2462,11.7675161361694,21.0244731903076,105.854187011719,3670144,1448,1994,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50678769867342,23.945572503083493,21.05813126316796,0.008883730771070382,12.0,23.94,1.1367971201176101,23.19,32.3312,68.0215,100.0264,0.8609,9.0783,10.1312,9.42543958580958,0
101977,npp,1467,1392,48.4942817687988,21.0220203399658,105.855346679688,3670144,1466,1047,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.8878205609913,34.014707112478376,29.686114438110028,0.055160098440838835,7.0,-34.03,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,58.7665,58.8828,54.500653025311784,0
102352,npp,1276,2891,50.5922546386719,21.0255889892578,105.85279083252,3670144,1275,2331,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.82818425459187,42.42378004618522,36.6743896049506,0.009615049612210401,14.0,42.42,1.4867838833500562,41.88,19.4259,58.9739,77.3303,0.993,52.9254,50.2396,49.47574058421568,0
102474,npp,575,2250,35.0246772766113,21.0238723754883,105.855209350586,3670144,575,1806,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.45750238864579,12.503577834689944,11.050595653206399,0.0019727997114066314,11.0,12.47,1.015504800579495,11.63,24.2211,53.7215,77.3968,1.0901,40.1516,38.1811,38.02437260952446,0
103803,npp,2757,2035,73.761474609375,21.0289669036865,105.856246948242,3670176,2757,1602,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-24 18:33:47.517486,-2.511390535814131,0.35618257524523617,0.31534556565500105,3.5437428935043108e-25,10.0,0.24,1.0,-0.74,22.9666,58.5629,92.9917,1.0,73.7615,73.7615,73.7615,0
104279,npp,1847,2890,64.4654083251953,21.0262813568115,105.852119445801,3670176,1847,2331,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.6502471665654,42.36537575124782,36.627268847897426,3.419659627703558e-16,14.0,42.38,1.4867838833500562,41.88,19.4259,58.9739,77.3303,0.993,62.2564,64.0161,64.0161,0
104514,npp,404,1606,62.3360710144043,21.0276012420654,105.85661315918,3670176,405,1208,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.58496307898695,23.9387823653048,21.053276657994264,0.0002494219079152695,8.0,-23.97,1.1367971201176101,-24.685,22.2474,68.01,98.0551,0.8611,53.5717,53.6771,53.6771,0
105551,npp,2734,955,53.5114631652832,21.0242042541504,105.856178283691,3670144,2732,706,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20139331691327,49.78469578917071,42.53617598184539,0.007746305548918565,5.0,-49.81,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,65.0298,74.3272,73.7118013624756,0
105551,npp,2734,956,18.7437763214111,21.0234432220459,105.863327026367,3670144,2732,706,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20371344033364,49.75479483429156,42.5129771020758,0.007740493862863252,5.0,-49.78,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,45.2191,26.035,25.420063066917486,0
105916,npp,205,3103,61.9619064331055,21.0271034240723,105.853904724121,3670144,204,2487,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.26937463530128,49.40096522368232,42.240808243925024,0.02329712672629806,15.0,49.4,1.7549928774784245,49.025,22.2876,58.3452,78.1964,1.0037,60.6237,62.1931,60.34227963730482,0
106863,npp,940,2672,53.2949562072754,21.0253887176514,105.854507446289,3670144,940,2151,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-09 18:52:24.575106,-77.88792852974811,33.80139485572491,29.507805185985067,0.04429551562786537,13.0,33.8,1.2937979144666532,33.32,17.7226,52.97,76.4866,1.1056,58.8141,58.9222,55.403180540506206,0
107030,npp,229,2031,41.4439468383789,21.0227546691895,105.850639343262,3670144,229,1599,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-10 18:33:36.029473,113.42807890194602,0.17442029505094242,0.15442300272394616,0.024762847811163665,10.0,-0.3,1.0,-0.74,22.9666,58.5629,92.9917,1.0,41.4439,41.4439,39.47663667582843,0
109842,npp,742,2026,7.20921182632446,21.0245552062988,105.855880737305,3670176,742,1593,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-05-26 18:33:21.010796,96.27627556116053,0.4650886293145649,0.4117383310071466,4.4072024968821815e-21,10.0,-0.53,1.0,-0.74,22.9666,58.5629,92.9917,1.0,7.2092,7.2092,7.2092,0
119300,npp,99,2226,66.4613418579102,21.0249271392822,105.852905273438,3670144,99,1784,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-07-02 18:39:00.016131,-78.22489291870028,11.1087295236305,9.820027678857608,0.08255099842285298,11.0,11.12,1.015504800579495,11.63,24.2211,53.7215,77.3968,1.0901,71.1083,72.4509,65.89270633788774,0
120336,npp,870,1799,13.8842496871948,21.0271701812744,105.857147216797,3670144,870,1377,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-07-08 18:26:29.048962,98.84049867339206,13.556292369289517,11.975645285275986,0.03502140210551952,9.0,-13.55,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,18.9151,15.0166,12.234354579414994,0
120854,npp,682,3295,14.0715751647949,21.0250797271729,105.853507995605,3670144,681,2642,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-07-11 19:10:20.896267,-76.63150554733247,54.74711748743721,46.29531198285795,0.0083455790260045,16.0,54.76,2.0682789409984763,54.94,26.6302,59.3512,89.1341,0.9867,36.6705,13.8847,13.221692592207729,0
121026,npp,3071,2654,13.3061094284058,21.0266532897949,105.853866577148,3670144,3070,2139,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-07-12 18:51:34.128254,-78.011376709864,33.00563934620847,28.8298249613648,0.002563535104914339,13.0,33.01,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,26.4856,14.7111,14.50744214002435,0
121026,npp,3071,2655,9.09463882446289,21.0252895355225,105.861137390137,3670144,3070,2139,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-07-12 18:51:34.128254,-78.00991035490298,33.05088588311703,28.86816452961166,0.002564900279725995,13.0,33.06,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,23.0797,10.0549,9.851133684875792,0
133842,npp,1134,3089,23.3376731872559,21.0277690887451,105.852073669434,3670176,1133,2478,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2926792197095,48.97217015279922,41.906017534919044,2.8952303916792826e-25,15.0,48.98,1.7549928774784245,49.025,22.2876,58.3452,78.1964,1.0037,38.6155,23.4247,23.4247,0
134944,npp,1895,2660,72.3487167358398,21.0276699066162,105.854560852051,3670144,1896,2143,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.78815064393474,33.27852956154445,29.06542325580262,0.056010052382852414,13.0,33.28,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,74.235,79.9878,75.53812915931262,0
134944,npp,1895,2661,18.2765235900879,21.0263233184814,105.861877441406,3670144,1896,2143,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7857268615018,33.323857604430955,29.103805132040552,0.055997087713582826,13.0,33.32,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,30.5053,20.2063,15.757659126405208,0
137211,npp,322,1803,46.5908699035645,21.0227203369141,105.850791931152,3670176,322,1382,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.12987049747531,13.338526967420988,11.785462598996881,0.0003370045472513556,9.0,-13.33,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,51.1223,50.3907,50.3907,0
138176,npp,1772,2017,56.7742881774902,21.0233631134033,105.857444763184,3670176,1772,1584,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-15 18:32:35.817139,61.850566276449,1.3481434510173762,1.1935045296167333,5.79993369698149e-30,10.0,-1.02,1.0,-0.74,22.9666,58.5629,92.9917,1.0,56.7743,56.7743,56.7743,0
138368,npp,1043,1373,24.8941745758057,21.0258464813232,105.852798461914,3670176,1044,1034,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.61756876927757,34.822412617566364,30.36688180620762,7.871025141574339e-33,7.0,-34.83,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,40.5256,30.227,30.227,0
140327,npp,869,1799,24.2980575561523,21.027229309082,105.851844787598,3670144,869,1378,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-26 18:26:13.398430,98.06149758966386,13.54345267930977,11.965106359295868,0.022636242898163073,9.0,-13.55,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,29.1699,26.2798,24.48148298936443,0
140514,npp,133,1153,16.7529239654541,21.024585723877,105.851409912109,3670144,134,850,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-27 18:07:21.314267,97.11138073940134,43.35973473726324,37.430606762018535,0.06318887033151947,6.0,-43.37,1.4867838833500562,-43.15,16.7529,48.1518,76.8232,1.2162,37.4442,20.3751,15.3551140901811,0
141085,npp,3037,2653,49.1694145202637,21.0236949920654,105.855857849121,3670144,3036,2138,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26515763343572,32.974834537266965,28.805920899356398,0.19704198431697717,13.0,32.97,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,55.4893,54.361,38.70716761267559,0
141278,npp,2325,2012,68.7939910888672,21.027645111084,105.853439331055,3670144,2325,1580,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-01 18:32:26.494236,89.76335910831025,1.319463412579729,1.1680704682163148,0.15657880337975066,10.0,-1.3,1.0,-0.74,22.9666,58.5629,92.9917,1.0,68.794,68.794,56.35473051126263,0
141278,npp,2325,2013,46.5518836975098,21.0265426635742,105.860481262207,3670144,2325,1580,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-01 18:32:26.494236,89.32032928835906,1.263680153984594,1.1186894546289146,0.1565750660338024,10.0,-1.25,1.0,-0.74,22.9666,58.5629,92.9917,1.0,46.5519,46.5519,34.11292742152392,0
141854,npp,60,83,9.70736598968506,21.0228328704834,105.856941223145,3670144,58,36,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-04 17:35:44.933063,94.08159426589826,68.97128143454043,55.71776104111373,0.056368959288667725,1.0,-68.95,3.3985290935932855,-68.84,8.1457,25.5803,63.9473,2.2894,53.8924,22.2238,17.745616106291155,0
142253,npp,687,2224,34.2391815185547,21.0250606536865,105.852180480957,3670144,687,1783,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-06 18:38:37.853362,-75.08190584915089,11.034152285025737,9.754862264792227,0.028684844218145347,11.0,11.01,1.015504800579495,11.63,24.2211,53.7215,77.3968,1.0901,39.3781,37.3248,35.04595701633913,0
142443,npp,3034,1581,25.9794979095459,21.0229434967041,105.85107421875,3670144,3034,1188,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15169583891075,25.210840988700987,22.15222344219796,0.013811596503191458,8.0,-25.2,1.1367971201176101,-24.685,22.2474,68.01,98.0551,0.8611,21.5901,22.3707,21.273449495688634,0
142443,npp,3034,1582,23.4209041595459,21.0219745635986,105.858169555664,3670144,3034,1188,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15179006885596,25.161471071553336,22.109528654505333,0.013814910054434484,8.0,-25.15,1.1367971201176101,-24.685,22.2474,68.01,98.0551,0.8611,19.3394,20.1675,19.069986253436255,0
142640,npp,2289,933,42.7783584594727,21.0278568267822,105.8564453125,3670144,2292,692,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.73037148665153,50.47478998771259,43.064197381598945,0.004043004007415493,5.0,-50.47,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,58.9141,59.419,59.09780699490139,0
142640,npp,2289,934,16.0263195037842,21.027042388916,105.863700866699,3670144,2292,692,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.7328965661671,50.44503587901342,43.041250299708004,0.004045311702934879,5.0,-50.44,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,43.6707,22.2605,21.939123661999083,0
142846,npp,439,3708,10.5803928375244,21.0249252319336,105.855140686035,3670144,440,2998,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-09 19:22:24.481400,-75.83055235992454,63.93383987025212,52.67941344643686,0.004177224412644352,18.0,63.94,2.7445598364131496,64.11,12.7815,37.3762,66.5404,1.5668,48.7996,16.5779,16.246043969284315,0
143041,npp,2848,3078,28.7068786621094,21.0250034332275,105.854957580566,3670176,2851,2471,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.62141900863044,48.63537776011622,41.63676322230483,0.0004217141512420906,15.0,48.65,1.7549928774784245,49.025,22.2876,58.3452,78.1964,1.0037,41.6749,28.814,28.814,0
143041,npp,2848,3079,21.2375812530518,21.0235824584961,105.861801147461,3670176,2851,2471,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61888055890165,48.665441767832895,41.66029385153075,0.00042225210941771623,15.0,48.68,1.7549928774784245,49.025,22.2876,58.3452,78.1964,1.0037,37.4188,21.3168,21.3168,0
143235,npp,2164,2437,48.3975715637207,21.023998260498,105.855987548828,3670176,2164,1973,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02484858362692,22.663003961138358,19.94407898341456,1.5956666391312513e-09,12.0,22.66,1.0837787002826917,23.19,32.3312,68.0215,100.0264,0.8609,40.4559,41.6677,41.6677,0
143430,npp,1443,1796,53.1372528076172,21.0280723571777,105.85538482666,3670176,1444,1375,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.70688519201757,13.705751931753,12.107448626275438,1.4502574690258252e-17,9.0,-13.72,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,57.5688,57.471,57.471,0
143625,npp,720,1150,29.0599632263184,21.0220909118652,105.85099029541,3670176,718,847,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-13 18:07:13.999747,94.96518245482827,43.51716717917859,37.55626519603831,6.299064200346297e-25,6.0,-43.48,1.4867838833500562,-43.15,16.7529,48.1518,76.8232,1.2162,45.7219,35.3431,35.3431,0
144619,npp,2247,1370,47.6600799560547,21.0254650115967,105.854507446289,3670176,2247,1032,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.63248097934908,34.952593265438985,30.47330041299011,1.1218252945686067e-30,7.0,-34.96,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,58.1217,57.8699,57.8699,0
144619,npp,2247,1371,20.7083473205566,21.0245552062988,105.861618041992,3670176,2247,1032,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.63484373854588,34.91032304347371,30.437713447722004,1.119150002062983e-30,7.0,-34.92,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,37.2903,25.1445,25.1445,0
145027,npp,2773,3503,12.9162883758545,21.0237903594971,105.850730895996,3670176,2774,2842,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4762375708807,59.760647550642126,49.89017095321662,2.6222105260287058e-27,17.0,59.76,2.3545700244418297,59.9,13.8069,35.4291,87.9952,1.653,49.0016,21.3501,21.3501,0
145027,npp,2773,3505,15.0881118774414,21.0205421447754,105.865257263184,3670176,2774,2842,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47121029207707,59.80583526105791,49.92143049912481,2.6018448389151704e-27,17.0,59.81,2.3545700244418297,59.9,13.8069,35.4291,87.9952,1.653,49.9239,24.94,24.94,0
145421,npp,1392,2229,42.9422302246094,21.0236473083496,105.857070922852,3670176,1392,1787,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-22 18:38:44.911358,-74.7107604440594,11.31972908529121,10.006280495877995,1.7220356834088557e-14,11.0,11.29,1.015504800579495,11.63,24.2211,53.7215,77.3968,1.0901,47.9482,46.8122,46.8122,0
145612,npp,679,1587,77.6121444702148,21.0276851654053,105.855194091797,3670176,680,1193,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.65310755583123,24.908770337074593,21.890040101914437,1.3339767193952419e-06,8.0,-24.9,1.1367971201176101,-24.685,22.2474,68.01,98.0551,0.8611,67.0095,66.8312,66.8312,0
145801,npp,3020,938,41.5456695556641,21.0221424102783,105.851844787598,3670144,3019,696,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.21227242842195,50.32401871725964,42.9458434536367,0.005850020011396108,5.0,-50.32,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,58.2117,57.7068,57.2420501496657,0
145801,npp,3020,939,37.3895683288574,21.0213642120361,105.859115600586,3670144,3019,696,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.21461466544731,50.294097523235614,42.922739434123784,0.005844447073329605,5.0,-50.29,1.7549928774784245,-50.185,9.1991,42.162,78.7637,1.389,55.8435,51.934,51.46969288697724,0
148333,npp,2809,2873,61.4956703186035,21.0277061462402,105.85302734375,3670144,2809,2317,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.80380324466678,41.756949714254226,36.12429365030101,0.013886758248027316,14.0,41.77,1.4867838833500562,41.88,19.4259,58.9739,77.3303,0.993,60.259,61.067,59.963778334975466,0
148548,npp,2114,2233,64.3284225463867,21.0286388397217,105.851821899414,3670144,2115,1791,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.753038177808,11.498212960953973,10.163383167594306,0.004267330586988838,11.0,11.51,1.015504800579495,11.63,24.2211,53.7215,77.3968,1.0901,69.0079,70.1258,69.7867855611149,0
148741,npp,1384,1591,55.7912063598633,21.0227394104004,105.855018615723,3670176,1384,1196,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30795307091111,24.713106018049416,21.720387988450543,0.00020131479751669216,8.0,-24.71,1.1367971201176101,-24.685,22.2474,68.01,98.0551,0.8611,47.8144,48.0414,48.0414,0
149345,npp,1212,3088,6.44730234146118,21.0236301422119,105.856887817383,3670176,1211,2477,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.21780751283609,48.950502523645326,41.88156080395144,2.7607706947889102e-18,15.0,48.95,1.7549928774784245,49.025,22.2876,58.3452,78.1964,1.0037,28.9913,6.4714,6.4714,0
150480,npp,1998,2659,55.2471542358398,21.0238914489746,105.851776123047,3670176,1997,2143,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73054273905255,33.23084071348136,29.021172685239723,5.0301194050175984e-30,13.0,33.23,1.2365102219381485,33.32,17.7226,52.97,76.4866,1.1056,60.4045,61.0805,61.0805,0
150847,npp,572,1376,41.8458938598633,21.0234222412109,105.851234436035,3670176,571,1037,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.65592175896116,34.723844667477174,30.281206956281043,3.5911211007985783e-19,7.0,-34.7,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,53.6279,50.8102,50.8102,0
151029,npp,2902,728,54.2547225952148,21.0256462097168,105.856155395508,3670176,2903,510,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.86976498285136,56.04979804595326,47.24870259589698,1.2157683348203225e-11,4.0,-56.04,2.0682789409984763,-56.09,12.2592,32.994,84.2357,1.775,68.8423,96.2998,96.2998,0
151221,npp,1086,3509,20.5814800262451,21.0214138031006,105.855735778809,3670176,1084,2847,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.07370837854445,59.893319304144306,49.98264461523304,2.1735495448598383e-14,17.0,59.9,2.3545700244418297,59.9,13.8069,35.4291,87.9952,1.653,52.257,34.0204,34.0204,0
153190,npp,266,3299,17.4774360656738,21.0262222290039,105.854667663574,3670144,266,2647,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.60082495859422,54.88903689493061,46.404712234610535,0.08013108042697187,16.0,54.86,2.0682789409984763,54.94,26.6302,59.3512,89.1341,0.9867,38.3172,17.2453,10.879354659127014,0
155557,npp,1091,1801,31.5337314605713,21.0283184051514,105.851844787598,3670176,1091,1380,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-12-15 18:26:22.303082,99.06931174411845,13.40280097154916,11.841850306938051,3.457098359451916e-32,9.0,-13.44,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,36.2951,34.1055,34.1055,0
155922,npp,2681,509,43.7240333557129,21.0244522094727,105.850601196289,3670176,2681,309,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.40999663083545,61.0981354452392,50.80771429359064,9.593748336890533e-24,3.0,-61.14,2.5331140255951103,-61.0,18.4358,41.7089,96.2076,1.4041,59.3584,61.3923,61.3923,0
156659,npp,1828,1371,18.7731742858887,21.0226879119873,105.855918884277,3670176,1828,1033,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2012-12-21 18:13:46.662842,97.49502249216013,34.88612741682582,30.421056262884154,0.00014384085796486647,7.0,-34.92,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,35.7945,22.7948,22.7948,0
168545,npp,1488,3291,8.66197204589844,21.0244483947754,105.852684020996,3670144,1492,2638,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-01-03 19:10:06.241879,-76.60290184615694,54.68559173794753,46.25818108017074,0.027418665409591092,16.0,54.66,2.0682789409984763,54.94,26.6302,59.3512,89.1341,0.9867,34.055,8.5469,6.368647511863198,0
170155,npp,59,927,5.14608287811279,21.0284023284912,105.851119995117,3670176,59,689,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-01-12 18:01:01.594553,96.16614644746551,50.6220166389696,43.183599435249064,8.085840360238361e-34,5.0,-50.65,1.847645286154319,-50.185,9.1991,42.162,78.7637,1.389,38.5288,7.1479,7.1479,0
170336,npp,2372,286,46.9529266357422,21.0247917175293,105.852394104004,3670176,2374,150,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.92234413241692,65.46737632291526,53.64804257995641,9.165620670640144e-32,2.0,-65.51,3.0,-65.19,12.8449,43.2385,83.9402,1.3544,59.801,63.5938,63.5938,0
171998,npp,39,1365,81.9307174682617,21.0245494842529,105.851470947266,3670144,39,1029,196611,3866755,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.44736022312922,35.13369275249581,30.629234029638575,0.02570465642529468,7.0,-35.17,1.2937979144666532,-34.64,19.7408,48.2308,81.3899,1.2142,84.6101,99.482,97.43991549374559,0
180151,npp,1666,1816,40.231746673584,21.0218238830566,105.857353210449,3670176,1666,1393,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39256673975682,12.6097469198352,11.14267700995648,0.0001750725634471475,9.0,-12.59,1.015504800579495,-13.1,31.5337,54.1468,81.4122,1.0816,44.8603,43.513,43.513,0
180954,npp,831,2671,45.6428527832031,21.0249691009521,105.856910705566,3670176,830,2150,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-03-09 18:52:19.215767,-77.92693918528278,33.77637644983786,29.48213180268604,3.443545163196051e-23,13.0,33.76,1.2937979144666532,33.32,17.7226,52.97,76.4866,1.1056,52.8996,50.4621,50.4621,0
181750,npp,1001,103,9.51182174682617,21.0233554840088,105.855461120605,3670176,1001,47,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.28858067166782,68.61029403721187,55.510184236991805,2.3955680458818053e-29,1.0,-68.62,3.3166247903554,-68.84,8.1457,25.5803,63.9473,2.2894,53.7181,21.7761,21.7761,0
183154,npp,108,2462,27.4965476989746,21.0261478424072,105.857810974121,3670176,108,1993,196611,3866787,951,vnm_hanoi_39_20,21.025,105.85416667,39,20,vnm_hanoi,2013-03-20 18:46:15.585387,-78.00819057328789,23.947286265134167,21.058424293196357,6.831980800458657e-07,12.0,23.94,1.1367971201176101,23.19,32.3312,68.0215,100.0264,0.8609,22.9145,23.6731,23.6731,0
