gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2733,3093,1.5270928144455,20.9474411010742,105.740585327148,3670176,2732,2480,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-04-17 19:05:11.772469,-76.9879801698098,49.09906019669237,42.00501764658798,2.739101537085665e-14,15.0,49.1,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,2.0541,1.3293,0
103202,npp,1323,1807,3.24884033203125,20.9437656402588,105.739517211914,3670176,1323,1385,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.08185464082518,13.09775193302496,11.573594111632577,1.3185033785554216e-24,9.0,-13.1,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,2.133,2.4402,0
103803,npp,2772,2022,5.57882404327393,20.9434070587158,105.74031829834,3670176,2772,1589,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-04-24 18:33:49.296723,93.8687254474965,0.7020160758339191,0.6215244189147519,3.421537118383857e-25,10.0,-0.74,1.0,-1.53,2.1075,3.4274,5.5788,1.0,5.5788,5.5788,0
104397,npp,1158,2236,3.56583714485168,20.9466590881348,105.739532470703,3670176,1158,1793,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.5533572659573,11.697862181776038,10.340918993079073,1.5284356126917183e-10,11.0,11.68,1.015504800579495,10.84,3.2057,4.4355,5.9496,0.7727,2.571,2.7554,0
104514,npp,419,1592,3.97902369499207,20.9431343078613,105.736335754395,3670176,419,1197,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.77734163152927,24.652767748740573,21.671884156297796,0.00026195516809868305,8.0,-24.66,1.1367971201176101,-25.25,2.7617,4.486,6.8752,0.764,2.9815,3.0401,0
109842,npp,756,2012,1.93596887588501,20.9485244750977,105.734344482422,3670176,756,1580,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-05-26 18:33:22.790077,85.67471367514177,1.3477468344373653,1.1931241459549218,4.6044148840216555e-21,10.0,-1.3,1.0,-1.53,2.1075,3.4274,5.5788,1.0,1.936,1.936,0
133842,npp,1149,3077,2.81551671028137,20.948299407959,105.741050720215,3670176,1148,2470,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.00963744454658,48.60476217473879,41.61863113800787,3.1259674925886166e-25,15.0,48.62,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,2.7882,2.4509,0
137211,npp,336,1789,3.23909759521484,20.9430923461914,105.73405456543,3670176,336,1369,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-10 18:26:22.789732,94.84799167143174,14.16952501414756,12.516443680741652,0.000326567021806807,9.0,-14.12,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,2.1234,2.4328,0
138176,npp,1786,2003,1.039497911930084,20.9467544555664,105.73509979248,3670176,1786,1572,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-15 18:32:37.596375,82.34342184840584,1.9284405033273044,1.7071980043337454,5.3211179502507356e-30,10.0,-1.82,1.0,-1.53,2.1075,3.4274,5.5788,1.0,1.0395,1.0395,0
138176,npp,1786,2004,4.55344390869141,20.9456729888916,105.742134094238,3670176,1786,1572,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-15 18:32:37.596375,81.82381348817846,1.8744434309329578,1.6593995498889176,5.3380780902020685e-30,10.0,-1.76,1.0,-1.53,2.1075,3.4274,5.5788,1.0,4.5534,4.5534,0
138368,npp,1057,1360,2.6686270236969,20.9468307495117,105.73851776123,3670176,1058,1026,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.92610425143558,35.37397421249894,30.830921551487094,7.50866957732542e-33,7.0,-35.38,1.2937979144666532,-35.085,3.2323,4.4625,5.2298,0.768,2.0409,2.0496,0
138758,npp,2599,72,3.73035144805908,20.948543548584,105.737861633301,3670176,2600,31,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.28794530792626,69.11899298224502,55.80496488078621,5.232733110706137e-31,1.0,-69.12,3.5496478698597698,-69.035,4.1734,5.8869,7.0762,0.5822,2.8199,2.1719,0
138758,npp,2599,75,3.31112170219421,20.9469890594482,105.75919342041,3670176,2600,31,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.29536076747202,69.07343770844155,55.779370091582514,5.195365021902979e-31,1.0,-69.07,3.5496478698597698,-69.035,4.1734,5.8869,7.0762,0.5822,2.7018,1.9278,0
143041,npp,2863,3065,3.59011268615723,20.9473304748535,105.738510131836,3670176,2867,2463,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84125238422928,48.25413078084757,41.337754561049096,0.0004112434278557436,15.0,48.26,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,3.2296,3.1252,0
143041,npp,2863,3066,4.10595417022705,20.9459457397461,105.745208740234,3670176,2867,2463,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83862791871151,48.28387659772586,41.36110358260401,0.000411762949731491,15.0,48.29,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,3.5235,3.5742,0
143235,npp,2179,2424,4.41620111465454,20.9430408477783,105.734512329102,3670176,2179,1962,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.48287180198685,21.97762449243266,19.34804554037933,1.390836307895352e-09,12.0,21.98,1.0837787002826917,22.4,2.4556,4.3845,7.3592,0.7817,3.4567,3.4522,0
143235,npp,2179,2425,3.848876953125,20.9417953491211,105.741737365723,3670176,2179,1962,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.4806018372043,22.03029895052138,19.393874039553253,1.4005205433778919e-09,12.0,22.03,1.0837787002826917,22.4,2.4556,4.3845,7.3592,0.7817,2.9332,3.0087,0
143430,npp,1458,1783,3.83153200149536,20.9444999694824,105.737609863281,3670176,1458,1363,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.40309979829772,14.480066952584835,12.788260030963066,1.2789954189653169e-17,9.0,-14.46,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,2.7068,2.8778,0
143625,npp,734,1137,3.80178952217102,20.9430160522461,105.739639282227,3670176,732,836,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.2309162556223,43.95918028322496,37.91360604022633,5.721634080296466e-25,6.0,-43.93,1.5732132722552272,-43.59,3.3417,5.228,6.7334,0.6556,2.5209,2.4924,0
143835,npp,1941,3905,1.51785218715668,20.9481334686279,105.735549926758,3670176,1943,3119,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-14 19:28:44.765911,-74.70188335691816,67.44234111743292,54.84334278006926,1.2564273981248612e-24,19.0,67.44,3.3166247903554,67.61,3.0019,4.8066,6.6081,0.7131,2.4358,1.0823,0
144619,npp,2261,1357,4.27578496932983,20.9466304779053,105.741142272949,3670176,2262,1023,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19504926092256,35.52313960146931,30.953062722040723,1.1681099955090372e-30,7.0,-35.51,1.2937979144666532,-35.085,3.2323,4.4625,5.2298,0.768,3.2831,3.284,0
144817,npp,1524,708,2.88205337524414,20.9475593566895,105.734169006348,3670176,1526,490,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.91164070444597,56.56499927377616,47.62207981223717,2.932450494633255e-26,4.0,-56.54,2.1127631471468895,-56.435,4.2438,5.2875,7.5739,0.6482,2.2889,1.8682,0
145012,npp,752,72,4.3093523979187,20.9454460144043,105.741004943848,3670176,757,31,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.15339063743,69.13706764365908,55.807701958256956,6.752369456932256e-20,1.0,-69.12,3.5496478698597698,-69.035,4.1734,5.8869,7.0762,0.5822,2.983,2.509,0
145421,npp,1406,2216,4.14454746246338,20.9479484558105,105.741149902344,3670176,1406,1775,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.61985285251811,10.574939913925466,9.34959864529649,1.941977420087713e-14,11.0,10.56,1.0,10.84,3.2057,4.4355,5.9496,0.7727,3.1365,3.2026,0
145612,npp,694,1573,2.60031819343567,20.9436988830566,105.733726501465,3670176,694,1182,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.00769857005673,25.59039791298783,22.479335664043226,1.5286730710441833e-06,8.0,-25.6,1.1367971201176101,-25.25,2.7617,4.486,6.8752,0.764,1.7687,1.9867,0
148741,npp,1398,1577,1.40714395046234,20.9454116821289,105.734855651855,3670176,1398,1185,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.80089515810744,25.39275263297707,22.30820313371759,0.00019489305730021895,8.0,-25.4,1.1367971201176101,-25.25,2.7617,4.486,6.8752,0.764,0.7191,1.0751,0
149907,npp,2172,1146,2.84547638893127,20.9458827972412,105.738441467285,3670176,2171,844,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.28227616748211,43.64158696262062,37.656136869992636,5.874014460536492e-34,6.0,-43.63,1.4867838833500562,-43.59,3.3417,5.228,6.7334,0.6556,1.825,1.8655,0
150480,npp,2013,2647,7.39014101028442,20.9434452056885,105.738143920898,3670176,2012,2134,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.0371056434306,32.69618462372703,28.567947120037,5.241460579896067e-30,13.0,32.7,1.2365102219381485,32.855,3.1225,4.2178,6.0023,0.8126,5.993,6.0054,0
155557,npp,1106,1788,1.35455501079559,20.9442539215088,105.734619140625,3670176,1106,1368,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.71237987329222,14.130870836093036,12.482241099799356,3.5079890392711574e-32,9.0,-14.17,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,0.2677,1.0174,0
155922,npp,2695,495,2.72713613510132,20.9437847137451,105.734794616699,3670176,2695,298,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.5397014407315,61.38189763632134,50.99919351061441,1.033063362458251e-23,3.0,-61.43,2.5331140255951103,-61.28,4.1877,6.4474,8.3299,0.5316,1.9588,1.4497,0
170155,npp,73,913,3.57254266738892,20.9483680725098,105.735717773438,3670176,73,680,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.34972998494017,51.01135987440052,43.4828550822927,7.994010681758053e-34,5.0,-51.04,1.847645286154319,-50.53,3.0941,3.9458,5.9734,0.8686,3.2254,3.1032,0
170336,npp,2386,272,3.94385981559753,20.9442405700684,105.734672546387,3670176,2389,142,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.0358508368884,65.71575194828777,53.80140404150879,9.311492471959702e-32,2.0,-65.76,3.0,-65.44,4.2215,5.2423,7.5467,0.6538,2.9946,2.5785,0
174800,npp,1598,2004,3.42744064331055,20.9462356567383,105.739135742188,3670176,1598,1572,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-02-06 18:32:56.055031,83.97547256579836,1.8097477055647453,1.602052736665188,6.021843872702438e-17,10.0,-1.76,1.0,-1.53,2.1075,3.4274,5.5788,1.0,3.4274,3.4274,0
180151,npp,1680,1801,4.78204488754272,20.9432621002197,105.733833312988,3670176,1680,1380,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-03-05 18:27:10.801892,94.93233920408663,13.495544859471632,11.922285351391057,0.00017018216218249555,9.0,-13.44,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,3.6428,3.5917,0
180348,npp,961,1157,2.96211361885071,20.9482498168945,105.737968444824,3670176,963,853,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.51380892950966,43.21696039171469,37.31201154351329,7.731105001934877e-12,6.0,-43.23,1.4867838833500562,-43.59,3.3417,5.228,6.7334,0.6556,1.9034,1.942,0
180954,npp,846,2658,4.57351732254028,20.94407081604,105.737258911133,3670176,845,2142,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.39890057240909,33.197568018223485,28.992365329272523,3.1130606181688884e-23,13.0,33.19,1.2365102219381485,32.855,3.1225,4.2178,6.0023,0.8126,3.7151,3.7165,0
181750,npp,1014,89,4.39028549194336,20.9485836029053,105.735176086426,3670176,1016,39,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.41642206628755,68.83781849932257,55.639230281613095,2.3663974708719573e-29,1.0,-68.85,3.3985290935932855,-69.035,4.1734,5.8869,7.0762,0.5822,2.9871,2.5561,0
188028,npp,2552,95,4.64231538772583,20.9427223205566,105.738677978516,3670176,2552,42,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.41818913397469,68.72868223711525,55.585300080983515,1.2588813727175683e-20,1.0,-68.75,3.3985290935932855,-69.035,4.1734,5.8869,7.0762,0.5822,3.0612,2.7028,0
189007,npp,2995,3726,2.45922994613647,20.946382522583,105.73690032959,3670176,2998,3011,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-04-19 19:24:14.602495,-75.77209706180277,64.30909597493572,52.92591760861211,7.582915676215116e-11,18.0,64.28,2.8345692104261015,63.9,2.8291,4.6529,5.6754,0.7366,2.6535,1.8115,0
192021,npp,632,3726,4.23027992248535,20.948766708374,105.738525390625,3670176,632,3010,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-05 19:24:22.096928,-75.74776119316824,64.30713484457551,52.92753061938614,4.026649813258242e-07,18.0,64.28,2.8345692104261015,63.9,2.8291,4.6529,5.6754,0.7366,3.2783,3.1161,0
192203,npp,3039,3097,5.80145597457886,20.9456443786621,105.740882873535,3670176,3043,2484,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-06 19:05:37.071566,-77.17567716506872,49.24140555720576,42.117804895964014,1.4071204637163067e-13,15.0,49.22,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,4.4896,5.0501,0
192387,npp,2352,2453,1.88243067264557,20.9480133056641,105.736907958984,3670176,2352,1986,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87518956641578,23.508241043977762,20.680640770835414,1.8231829239110613e-19,12.0,23.49,1.1367971201176101,22.4,2.4556,4.3845,7.3592,0.7817,1.2264,1.4715,0
192570,npp,1629,1811,1.72878897190094,20.9471778869629,105.736183166504,3670176,1629,1389,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-08 18:28:01.679908,95.78565618166334,12.906844042641154,11.406010072187115,2.4379304190753595e-24,9.0,-12.88,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,0.6362,1.2985,0
193141,npp,1443,3309,3.95359206199646,20.9471187591553,105.738479614258,3670176,1445,2656,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-11 19:11:55.211015,-77.14770785915974,55.132918683752365,46.5899713927332,1.1160979134364642e-26,16.0,55.11,2.0682789409984763,54.66,3.5154,5.7737,7.6293,0.5936,2.5475,2.347,0
193323,npp,762,2666,3.89619541168213,20.9496574401855,105.735496520996,3670176,762,2148,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.21452633170912,33.55742718428031,29.302159435661125,1.2828078020715238e-26,13.0,33.55,1.2937979144666532,32.855,3.1225,4.2178,6.0023,0.8126,3.1789,3.1661,0
193502,npp,61,2025,1.78079211711884,20.9490165710449,105.735656738281,3670176,61,1593,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-13 18:34:19.837741,44.812513885693086,1.0541224761837718,0.9332756374892706,3.4541768800185753e-25,10.0,-0.58,1.0,-1.53,2.1075,3.4274,5.5788,1.0,1.7808,1.7808,0
193683,npp,2413,1381,3.45856285095215,20.9435844421387,105.73713684082,3670176,2412,1040,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-05-14 18:15:29.480108,96.90184199475176,34.49072818789511,30.08967602168907,2.408529754600222e-22,7.0,-34.49,1.2937979144666532,-35.085,3.2323,4.4625,5.2298,0.768,2.6514,2.6563,0
198927,npp,2743,3297,3.51538467407227,20.9449272155762,105.735824584961,3670176,2743,2644,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-06-12 19:11:56.507700,-76.87244116104381,54.83164197617032,46.3637098260252,3.031024065134777e-27,16.0,54.81,2.0682789409984763,54.66,3.5154,5.7737,7.6293,0.5936,2.3356,2.0869,0
199103,npp,2058,2655,3.12245297431946,20.9449806213379,105.73445892334,3670176,2058,2140,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-06-13 18:53:09.726262,-77.99833639113773,33.0642169017891,28.882127777917518,1.7311573014828557e-25,13.0,33.06,1.2365102219381485,32.855,3.1225,4.2178,6.0023,0.8126,2.5416,2.5374,0
199279,npp,1352,2014,2.0946027040481603,20.9487533569336,105.734832763672,3670176,1352,1582,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-06-14 18:34:21.161893,92.22542792465336,1.1858402427085895,1.0498024540944848,3.4476997520464027e-22,10.0,-1.19,1.0,-1.53,2.1075,3.4274,5.5788,1.0,2.0946,2.0946,0
214318,npp,2788,74,6.20862293243408,20.9461288452148,105.734825134277,3670176,2790,32,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-07-03 17:37:38.369667,94.47771565828442,69.07801594027455,55.77650769309905,8.173022440278445e-14,1.0,-69.09,3.5496478698597698,-69.035,4.1734,5.8869,7.0762,0.5822,3.5181,3.6148,0
221374,npp,329,2434,0.995223939418793,20.9460678100586,105.734313964844,3670176,329,1971,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.28614348442477,22.50839077591024,19.81059304367429,4.8833084000682176e-29,12.0,22.51,1.0837787002826917,22.4,2.4556,4.3845,7.3592,0.7817,0.3001,0.778,0
221561,npp,2702,1793,4.2568507194519,20.9443702697754,105.738845825195,3670176,2702,1372,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-08-12 18:28:32.111935,96.94596517768261,13.900384171476304,12.27937854717729,2.65704709454271e-25,9.0,-13.89,1.015504800579495,-13.84,2.6082,4.5633,6.3527,0.7511,3.1257,3.1973,0
226360,npp,1114,2870,1.48558580875397,20.9474964141846,105.740524291992,3670176,1114,2314,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-09-06 19:00:22.501574,-77.75841995488472,41.67243265361233,36.06221751005903,1.8507445888046977e-31,14.0,41.66,1.4867838833500562,41.515,4.2814,6.4704,7.5917,0.5297,0.0747,0.7869,0
226748,npp,2774,1586,4.39166259765625,20.9483547210693,105.741134643555,3670176,2775,1191,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-09-08 18:22:47.122358,98.31995816927119,24.944833580850805,21.924986486470488,1.947341115443323e-31,8.0,-24.95,1.1367971201176101,-25.25,2.7617,4.486,6.8752,0.764,3.3445,3.3554,0
227938,npp,502,1153,3.46444129943848,20.9477214813232,105.735366821289,3670176,503,850,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-09-14 18:10:18.507025,97.01471154112693,43.36389616013345,37.43811253560592,0.00045933362347827137,6.0,-43.37,1.4867838833500562,-43.59,3.3417,5.228,6.7334,0.6556,2.2413,2.2713,0
231617,npp,1824,3296,3.07783460617065,20.9440422058105,105.735130310059,3670176,1828,2644,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-02 19:13:15.814201,-76.33216887096334,54.80811058906541,46.34753890888697,2.5870344763962083e-17,16.0,54.78,2.0682789409984763,54.66,3.5154,5.7737,7.6293,0.5936,2.124,1.8271,0
231814,npp,1147,2655,3.80891895294189,20.9444408416748,105.734390258789,3670176,1146,2140,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-03 18:54:30.824272,-77.81047202541663,33.063005249873974,28.881855877258044,1.3860957563780422e-24,13.0,33.06,1.2365102219381485,32.855,3.1225,4.2178,6.0023,0.8126,3.0968,3.0952,0
232015,npp,433,2015,2.6021409034729,20.9472332000732,105.736854553223,3670176,433,1583,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-04 18:35:44.055831,115.64216743877942,1.1024116448128105,0.975968761132629,2.532005066890925e-31,10.0,-1.13,1.0,-1.53,2.1075,3.4274,5.5788,1.0,2.6021,2.6021,0
232215,npp,2788,1371,4.90756845474243,20.9481029510498,105.737998962402,3670176,2789,1033,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-05 18:16:53.727086,97.50508861119049,34.91397284879337,30.44416185227613,2.4511310072855913e-33,7.0,-34.92,1.2937979144666532,-35.085,3.2323,4.4625,5.2298,0.768,3.7714,3.7692,0
232417,npp,2053,721,4.90963506698608,20.9434909820557,105.738410949707,3670176,2054,502,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-06 17:58:01.623253,95.99236507234863,56.20243593451262,47.364823013745216,3.701948333244702e-33,4.0,-56.21,2.0682789409984763,-56.435,4.2438,5.2875,7.5739,0.6482,3.2447,3.1825,0
232629,npp,242,3505,5.76161289215088,20.9446411132812,105.739410400391,3670176,245,2844,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-07 19:19:35.906474,-76.3481104804199,59.82680563341891,49.94208525017798,1.5606035995264414e-32,17.0,59.81,2.3545700244418297,59.63,3.064,4.2117,6.036,0.8138,4.0857,4.6887,0
232823,npp,2643,2870,3.77113246917725,20.9486827850342,105.737228393555,3670176,2645,2314,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-08 19:00:50.917283,-77.97588947165644,41.66743603211668,36.05556364174677,1.4557519101519616e-31,14.0,41.66,1.4867838833500562,41.515,4.2814,6.4704,7.5917,0.5297,1.6119,1.9976,0
233027,npp,1952,2229,6.46951341629028,20.9439392089844,105.739311218262,3670176,1952,1787,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-09 18:42:02.367260,-76.3650309018926,11.313731706545866,10.00186881747387,1.8321512731492143e-28,11.0,11.29,1.015504800579495,10.84,3.2057,4.4355,5.9496,0.7727,5.4304,4.9992,0
233231,npp,1241,1586,5.24020004272461,20.9439067840576,105.738952636719,3670176,1241,1192,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.18081034400791,24.972600637079772,21.947459723024718,3.284848505829575e-23,8.0,-24.95,1.1367971201176101,-25.25,2.7617,4.486,6.8752,0.764,4.0909,4.0037,0
233636,npp,2818,295,4.49910879135132,20.9458179473877,105.737205505371,3670176,2821,156,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-12 17:45:29.607601,95.04684324513646,65.32145259229107,53.55292072992785,5.018272462107883e-08,2.0,-65.34,2.898275349237888,-65.44,4.2215,5.2423,7.5467,0.6538,3.171,2.9415,0
233848,npp,1062,3083,3.90253639221191,20.9475383758545,105.738067626953,3670176,1063,2474,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62004684889553,48.821825758084984,41.785764057419,3.348244083315428e-10,15.0,48.8,1.7549928774784245,48.71,2.8155,3.9374,6.8759,0.8705,3.4076,3.3971,0
237616,npp,2723,1148,4.35315608978271,20.9434642791748,105.73592376709,3670176,2724,845,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-11-01 18:10:50.205887,97.37337454072728,43.54157290500966,37.57574040188436,1.0167116254825198e-25,6.0,-43.55,1.4867838833500562,-43.59,3.3417,5.228,6.7334,0.6556,2.839,2.8539,0
237812,npp,1960,503,4.18770933151245,20.9474086761475,105.74047088623,3670176,1960,304,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-11-02 17:51:56.331338,95.44886836868916,61.2422507804749,50.897931304121215,2.060578251964507e-31,3.0,-61.26,2.5331140255951103,-61.28,4.1877,6.4474,8.3299,0.5316,2.5354,2.2262,0
238025,npp,174,3287,3.21276330947876,20.9455318450928,105.735198974609,3670176,172,2633,196611,3866787,1835,vnm_hanoi_11_39,20.94583333,105.7375,11,39,vnm_hanoi,2013-11-03 19:13:32.394935,-76.60470633147966,54.594456574792,46.183533143650735,9.825465634164954e-32,16.0,54.56,2.0682789409984763,54.66,3.5154,5.7737,7.6293,0.5936,2.1893,1.9072,0
