gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2944,1596,2.18855595588684,20.9188098907471,105.751625061035,3670176,2943,1200,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.02181757516209,24.441148774390275,21.48814027015751,4.711074891582788e-06,8.0,-24.46,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,2.5815,2.3328,0
103202,npp,1326,1810,2.1855001449585,20.9204521179199,105.757629394531,3670176,1326,1387,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-04-19 18:27:34.634193,95.28213521730375,12.940167163278465,11.434879584522015,1.3201448554333749e-24,9.0,-12.93,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,2.0671,2.1045,0
103803,npp,2775,2024,4.58947563171387,20.9222373962402,105.750999450684,3670176,2775,1592,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-04-24 18:33:49.296723,77.44987883453194,0.6651936741858145,0.5889243203320117,3.362459887563334e-25,10.0,-0.64,1.0,-1.3,1.9879,3.756,5.5725,1.0,4.5895,4.5895,0
104397,npp,1161,2239,4.23403882980347,20.9230422973633,105.756988525391,3670176,1161,1796,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-04-29 18:40:02.207688,-78.71008247004201,11.871388669957364,10.493832502522464,1.4911767947589439e-10,11.0,11.85,1.015504800579495,11.01,2.4458,3.7255,4.633,1.0082,4.2568,4.2688,0
104514,npp,422,1595,2.81918907165527,20.9202690124512,105.754249572754,3670176,422,1199,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.3933419955861,24.507826720466927,21.546369425977286,0.0002594607877921633,8.0,-24.51,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,3.1362,3.005,0
109842,npp,760,2015,1.5802720785141,20.9194793701172,105.750869750977,3670176,760,1583,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-05-26 18:33:22.790077,73.60033146501839,1.286788368202705,1.1391612591098066,4.487288148268279e-21,10.0,-1.13,1.0,-1.3,1.9879,3.756,5.5725,1.0,1.5803,1.5803,0
137211,npp,339,1793,5.93330001831055,20.9218978881836,105.753135681152,3670176,339,1372,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-09-10 18:26:24.569014,98.35245665106363,13.895412538225925,12.275352682887512,0.0003273850088618653,9.0,-13.89,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,5.7577,5.7134,0
138176,npp,1789,2006,7.19096612930298,20.9240684509277,105.752700805664,3670176,1789,1574,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-09-15 18:32:37.596375,75.5570315562456,1.840528507503787,1.6293777414945319,5.329334406989439e-30,10.0,-1.64,1.0,-1.3,1.9879,3.756,5.5725,1.0,7.191,7.191,0
138176,npp,1789,2007,2.0690895318985003,20.9229984283447,105.759742736816,3670176,1789,1574,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-09-15 18:32:37.596375,74.79981093103359,1.7893583485086082,1.5840812035285572,5.3463758053122864e-30,10.0,-1.59,1.0,-1.3,1.9879,3.756,5.5725,1.0,2.0691,2.0691,0
138368,npp,1060,1363,6.44013643264771,20.9237995147705,105.757102966309,3670176,1061,1027,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.6770465689834,35.24722466682775,30.724343807061647,7.494373738136902e-33,7.0,-35.25,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,4.1519,4.0806,0
139743,npp,1010,287,1.69779849052429,20.9215488433838,105.75431060791,3670176,1013,151,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-09-23 17:42:14.371436,95.08642682938277,65.49264686975333,53.659417686538816,8.559940490240599e-08,2.0,-65.49,3.0,-65.44,2.9868,4.4203,6.4193,0.8497,2.8485,1.4427,0
143041,npp,2866,3069,3.20912170410156,20.9242172241211,105.754257202148,3670176,2868,2465,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.66311878436503,48.37997276859143,41.43635390689128,0.0004121966956948056,15.0,48.38,1.7549928774784245,48.8,2.6277,4.2983,7.8219,0.8739,3.1354,2.8043,0
143041,npp,2866,3070,2.62771487236023,20.9228706359863,105.760963439941,3670176,2868,2465,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.66006019113023,48.40961319329808,41.459598028119615,0.0004127181062303332,15.0,48.41,1.7549928774784245,48.8,2.6277,4.2983,7.8219,0.8739,2.8042,2.2962,0
143235,npp,2182,2427,1.79296827316284,20.9192295074463,105.752243041992,3670176,2182,1965,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.0396193895508,22.13730147698483,19.48695695843555,1.408752361597404e-09,12.0,22.14,1.0837787002826917,22.66,2.6969,3.924,5.925,0.9572,1.7897,1.7162,0
143235,npp,2182,2428,2.52889275550842,20.9179725646973,105.759475708008,3670176,2182,1965,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.0382824146628,22.18995362551785,19.532753450417832,1.4185710966392133e-09,12.0,22.19,1.0837787002826917,22.66,2.6969,3.924,5.925,0.9572,2.4688,2.4206,0
143430,npp,1461,1786,3.7787024974823,20.9209976196289,105.755996704102,3670176,1461,1365,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.6824210026235,14.32058783923089,12.648078626196765,1.2936292190016413e-17,9.0,-14.29,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,3.636,3.6386,0
143625,npp,737,1141,3.66669082641602,20.9221858978271,105.757133483887,3670176,739,839,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-13 18:07:17.558266,96.18980570850566,43.80758401145839,37.79098464878753,5.766037312268757e-25,6.0,-43.8,1.5732132722552272,-43.48,2.8661,3.966,6.1877,0.9471,3.5658,3.4725,0
144619,npp,2264,1360,3.2636890411377,20.9235801696777,105.759826660156,3670176,2265,1025,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.94422661116663,35.39788745403986,30.847814875492062,1.1613732828640616e-30,7.0,-35.38,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,1.6968,2.0679,0
144619,npp,2264,1359,10.6357288360596,20.9244995117188,105.752601623535,3670176,2265,1025,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.94279097591105,35.44046027318664,30.88359369590146,1.1642072971826108e-30,7.0,-35.42,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,7.3948,6.7389,0
144619,npp,2265,1359,1.30452311038971,20.9177417755127,105.751617431641,3670176,2265,1025,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.85760346612025,35.4413041770009,30.884302868872624,1.164797624570322e-30,7.0,-35.42,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,0.1825,0.8266,0
144619,npp,2265,1360,2.36404871940613,20.9168243408203,105.758834838867,3670176,2265,1025,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.85892212229453,35.39877683308074,30.848562379429115,1.161964999277463e-30,7.0,-35.38,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,1.0014,1.4979,0
144817,npp,1528,711,1.77491307258606,20.91774559021,105.752662658691,3670176,1528,492,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.74223600083617,56.492357083095,47.56948961010427,2.9070882889033757e-26,4.0,-56.47,2.1127631471468895,-56.37,3.1409,4.5987,5.4582,0.8168,2.4195,1.4497,0
145027,npp,2791,3496,3.01660346984863,20.9199047088623,105.764114379883,3670176,2792,2835,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.51836537080317,59.60733100543122,49.783755575127316,2.7613647349567377e-27,17.0,59.6,2.3545700244418297,59.72,2.2881,3.258,4.843,1.1529,3.6535,3.4778,0
145027,npp,2791,3495,4.09220433235168,20.9214992523193,105.756996154785,3670176,2792,2835,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-20 19:16:20.125895,-76.52085784712389,59.58502639466649,49.76828111714309,2.7719607950080315e-27,17.0,59.58,2.3545700244418297,59.72,2.2881,3.258,4.843,1.1529,4.1103,4.7178,0
145421,npp,1410,2220,4.26364231109619,20.9196586608887,105.757476806641,3670176,1410,1778,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-22 18:38:48.469877,-80.03518389278614,10.764800240244618,9.516999366222999,1.9184930661914495e-14,11.0,10.78,1.015504800579495,11.01,2.4458,3.7255,4.633,1.0082,4.286,4.2986,0
145612,npp,697,1576,2.26434016227722,20.9206562042236,105.751960754395,3670176,697,1184,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.63923725657361,25.444399315773342,22.353170471793227,1.5062449875401685e-06,8.0,-25.45,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,2.6481,2.4136,0
148741,npp,1401,1580,5.04409980773926,20.9224014282227,105.753021240234,3670176,1401,1187,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.42825924946389,25.247440094950218,22.182580855961593,0.00019575493964223527,8.0,-25.25,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,5.0934,5.3765,0
150094,npp,1429,505,1.98208296298981,20.9189796447754,105.750625610352,3670176,1430,306,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.3445244407543,61.242825652960875,50.898562598585976,8.720464428067275e-33,3.0,-61.22,2.5331140255951103,-61.22,3.9211,6.178,7.3746,0.608,2.0996,1.2051,0
150480,npp,2016,2650,2.90946650505066,20.9193019866943,105.755477905273,3670176,2018,2137,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75393473736433,32.833877511213544,28.684720888381825,5.20425345928312e-30,13.0,32.83,1.2365102219381485,32.99,1.9739,3.9961,6.8209,0.9399,2.8772,2.7347,0
155557,npp,1109,1791,2.42435836791992,20.9207935333252,105.752914428711,3670176,1109,1370,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.01425511760225,13.96157973805387,12.333370342460164,3.4903535167744854e-32,9.0,-14.0,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,2.3023,2.3345,0
155739,npp,377,1144,0.876659095287323,20.9196491241455,105.752563476562,3670176,377,842,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.5118882132113,43.68060743159956,37.69254182091718,5.98271155416353e-29,6.0,-43.7,1.5732132722552272,-43.48,2.8661,3.966,6.1877,0.9471,1.7923,0.8302,0
170155,npp,77,916,2.30046725273132,20.9192657470703,105.753273010254,3670176,75,682,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.15213530373802,50.928144408613065,43.41894834365535,7.972522541894494e-34,5.0,-50.96,1.847645286154319,-50.41,2.4207,4.0227,5.9724,0.9337,2.8239,2.148,0
170336,npp,2389,275,2.18912267684937,20.9218807220459,105.754219055176,3670176,2391,144,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-01-13 17:42:09.495310,94.94554130620284,65.66351264151045,53.769178369526216,9.228541322995261e-32,2.0,-65.7,3.0,-65.44,2.9868,4.4203,6.4193,0.8497,3.0123,1.8602,0
180151,npp,1683,1805,6.78173017501831,20.9225063323975,105.753028869629,3670176,1683,1383,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.63456282925746,13.22115830882022,11.68082692267208,0.00017173589617510164,9.0,-13.21,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,6.5932,6.5304,0
180348,npp,965,1160,2.36158490180969,20.9183692932129,105.756103515625,3670176,966,855,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-03-06 18:08:22.199594,97.25674057900926,43.10848357730004,37.22399908240506,7.934059452580738e-12,6.0,-43.12,1.4867838833500562,-43.48,2.8661,3.966,6.1877,0.9471,2.6769,2.2365,0
180557,npp,2172,3924,2.24398279190063,20.924503326416,105.753913879395,3670176,2171,3129,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-03-07 19:29:49.301278,-74.97251755475605,67.79229586441146,55.046477559205194,2.699102113729127e-09,19.0,67.74,3.3166247903554,67.685,2.3681,3.6812,5.1592,1.0203,3.3227,2.2896,0
180954,npp,849,2662,5.73315811157227,20.9229698181152,105.756172180176,3670176,850,2144,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-03-09 18:52:22.774326,-78.7860134416273,33.373300590242565,29.141059941287978,3.154898173154671e-23,13.0,33.37,1.2365102219381485,32.99,1.9739,3.9961,6.8209,0.9399,5.1608,5.3887,0
181750,npp,1018,92,2.36980271339417,20.9199256896973,105.755424499512,3670176,1017,41,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.30881546798555,68.78960954090805,55.61191428731128,2.3221133361644165e-29,1.0,-68.8,3.3985290935932855,-68.98,3.4002,4.7166,5.9746,0.7963,3.0655,1.8872,0
188028,npp,2555,97,3.03902697563171,20.9206161499023,105.751747131348,3670176,2554,44,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.33315011768855,68.69681833691223,55.56718447935665,1.231585617536966e-20,1.0,-68.72,3.3166247903554,-68.98,3.4002,4.7166,5.9746,0.7963,3.2502,2.4201,0
191819,npp,2479,951,1.13888454437256,20.9201354980469,105.756401062012,3670176,2483,704,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-04 18:02:51.421060,96.0747520571281,49.92274417113255,42.64454537976618,2.2068855581288496e-11,5.0,-49.93,1.7549928774784245,-50.41,2.4207,4.0227,5.9724,0.9337,2.1128,1.0634,0
192021,npp,635,3729,3.76128911972046,20.9235382080078,105.753829956055,3670176,634,3012,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-05 19:24:22.096928,-75.63936511591888,64.36248378719083,52.96275481019493,4.0854329955436785e-07,18.0,64.34,2.8345692104261015,63.96,3.4606,4.4566,6.5621,0.8428,3.5107,3.17,0
192203,npp,3042,3101,5.35732316970825,20.9236907958984,105.756660461426,3670176,3044,2486,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-06 19:05:38.850802,-77.5062915974151,49.342614511846094,42.196573578174984,1.4205761566644576e-13,15.0,49.34,1.7549928774784245,48.8,2.6277,4.2983,7.8219,0.8739,4.3595,4.6815,0
192387,npp,2356,2457,0.985153615474701,20.9178409576416,105.752304077148,3670176,2356,1990,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-07 18:46:52.044933,-79.7429872653127,23.701220901331684,20.848020573817163,1.8230912534375797e-19,12.0,23.69,1.1367971201176101,22.66,2.6969,3.924,5.925,0.9572,1.1708,0.943,0
192570,npp,1633,1815,2.60805368423462,20.9194431304932,105.753997802734,3670176,1633,1392,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-08 18:28:03.459187,99.41204338467563,12.645717339537729,11.176061755840115,2.4278156034079734e-24,9.0,-12.65,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,2.4832,2.5114,0
193141,npp,1446,3312,7.49504661560059,20.9228591918945,105.754577636719,3670176,1447,2659,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-11 19:11:55.211015,-77.00825384520547,55.209142895852295,46.64608904846007,1.1016605299965008e-26,16.0,55.19,2.0682789409984763,54.745,3.2083,4.9354,6.3937,0.761,4.9936,5.7041,0
193502,npp,65,2029,1.24219298362732,20.9188823699951,105.752151489258,3670176,65,1596,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-13 18:34:21.617020,103.54591015044606,0.31159206474245316,0.2758727950860073,3.3684169364392267e-25,10.0,-0.39,1.0,-1.3,1.9879,3.756,5.5725,1.0,1.2422,1.2422,0
193683,npp,2416,1384,6.19092416763306,20.920877456665,105.755249023438,3670176,2418,1042,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-05-14 18:15:29.480108,96.64311354702264,34.36718449209877,29.985459338372014,2.3518581883737643e-22,7.0,-34.36,1.2937979144666532,-35.17,3.6418,5.928,7.6874,0.6336,3.9593,3.9227,0
198927,npp,2746,3300,2.99021315574646,20.9207859039307,105.751708984375,3670176,2745,2647,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-06-12 19:11:56.507700,-76.73296896536819,54.90809505499932,46.42018131873446,2.978196729533706e-27,16.0,54.88,2.0682789409984763,54.745,3.2083,4.9354,6.3937,0.761,2.8156,2.2757,0
199103,npp,2061,2658,3.16751885414124,20.9207706451416,105.751914978027,3670176,2060,2142,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-06-13 18:53:09.726262,-77.71832540061193,33.20198379821923,28.99883788625933,1.6963899123292874e-25,13.0,33.19,1.2365102219381485,32.99,1.9739,3.9961,6.8209,0.9399,3.0859,2.9772,0
199279,npp,1356,2017,1.96251010894775,20.9191303253174,105.751258850098,3670176,1356,1585,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-06-14 18:34:21.161893,78.68509302201043,1.1027448419683272,0.976241670152518,3.3695063845467203e-22,10.0,-1.02,1.0,-1.3,1.9879,3.756,5.5725,1.0,1.9625,1.9625,0
214507,npp,1056,2862,7.49860858917236,20.9198207855225,105.75700378418,3670176,1054,2307,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-07-04 18:59:19.735180,-77.23079726503373,41.38897344834146,35.82485119318819,1.4748377277906258e-10,14.0,41.37,1.4867838833500562,41.66,2.4692,4.1493,6.656,0.9052,6.0088,6.7879,0
221374,npp,332,2437,3.9770405292511,20.9221248626709,105.752159118652,3670176,332,1973,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-08-11 18:47:20.688188,-77.8607811016521,22.671261054883004,19.95215810198682,4.825201775853132e-29,12.0,22.66,1.0837787002826917,22.66,2.6969,3.924,5.925,0.9572,3.805,3.8068,0
221561,npp,2705,1797,5.4878511428833,20.9232864379883,105.757858276367,3670176,2705,1375,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-08-12 18:28:33.891215,98.41742587548691,13.687091903571561,12.091754513890082,2.6205717554820427e-25,9.0,-13.67,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,5.319,5.2844,0
226360,npp,1117,2873,1.95226240158081,20.9236679077148,105.756858825684,3670176,1116,2316,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-09-06 19:00:22.501574,-77.55091691469661,41.78235235222224,36.15211839213231,1.8466244869188364e-31,14.0,41.77,1.4867838833500562,41.66,2.4692,4.1493,6.656,0.9052,2.2783,1.7672,0
226748,npp,2778,1588,2.4947247505188,20.9197273254395,105.751014709473,3670176,2778,1194,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-09-08 18:22:47.122358,97.81435224290232,24.848593060638425,21.841696873372502,1.934169823304426e-31,8.0,-24.85,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,2.8508,2.6591,0
227744,npp,1227,1803,6.16285800933838,20.9176692962646,105.756591796875,3670176,1227,1381,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-09-13 18:29:08.854099,96.01606635416479,13.364945154808026,11.809146130014286,5.877924998208683e-12,9.0,-13.33,1.015504800579495,-13.67,2.6549,3.9006,5.4642,0.9629,5.9837,5.9344,0
227938,npp,506,1156,1.74846684932709,20.9178714752197,105.753547668457,3670176,505,852,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-09-14 18:10:18.507025,96.75721363307541,43.2567438334299,37.35122486597979,0.0004581351989336163,6.0,-43.26,1.4867838833500562,-43.48,2.8661,3.966,6.1877,0.9471,2.2645,1.6559,0
231617,npp,1827,3301,5.37881755828857,20.9203948974609,105.757568359375,3670176,1829,2647,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-02 19:13:17.593437,-77.01275469949682,54.93049258218517,46.437764690819726,2.62690432237638e-17,16.0,54.91,2.0682789409984763,54.745,3.2083,4.9354,6.3937,0.761,3.9704,4.0935,0
231814,npp,1150,2658,2.09012234210968,20.9202213287354,105.751838684082,3670176,1149,2142,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-03 18:54:30.824272,-77.53119209755721,33.20119400227182,28.998927390954034,1.3962140107892072e-24,13.0,33.19,1.2365102219381485,32.99,1.9739,3.9961,6.8209,0.9399,2.2146,1.9645,0
232015,npp,437,2018,2.07853198051453,20.9176139831543,105.753257751465,3670176,437,1586,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-04 18:35:44.055831,104.99359168599275,0.9122254264889704,0.8075996556812705,2.536567000634301e-31,10.0,-0.97,1.0,-1.3,1.9879,3.756,5.5725,1.0,2.0785,2.0785,0
232417,npp,2056,723,4.48127889633179,20.9214134216309,105.750816345215,3670176,2056,505,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-06 17:58:01.623253,95.86429830067381,56.15224397671987,47.32831975590449,3.6909118248587384e-33,4.0,-56.16,2.0682789409984763,-56.37,3.1409,4.5987,5.4582,0.8168,3.6993,3.6602,0
232629,npp,245,3508,4.14067268371582,20.9197311401367,105.755989074707,3670176,246,2846,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-07 19:19:35.906474,-76.22552234079076,59.894718955753596,49.9890189261535,1.559634751871721e-32,17.0,59.87,2.3545700244418297,59.72,2.2881,3.258,4.843,1.1529,4.1309,4.7737,0
232823,npp,2647,2873,2.90869879722595,20.9183101654053,105.752105712891,3670176,2647,2317,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-08 19:00:50.917283,-77.70091575145095,41.77734609046766,36.14545048559016,1.4499618973219404e-31,14.0,41.77,1.4867838833500562,41.66,2.4692,4.1493,6.656,0.9052,2.9216,2.633,0
233027,npp,1955,2233,4.255286693573,20.922119140625,105.757545471191,3670176,1955,1790,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-09 18:42:04.146534,-80.76195324555093,11.518417047508278,10.182254395975168,1.8170886918122242e-28,11.0,11.51,1.015504800579495,11.01,2.4458,3.7255,4.633,1.0082,4.2778,4.2902,0
233231,npp,1244,1589,3.15735292434692,20.9209861755371,105.756927490234,3670176,1244,1194,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-10 18:23:13.815725,96.79782216893382,24.829429195941383,21.8235653721368,3.249173935976284e-23,8.0,-24.81,1.1367971201176101,-25.0,2.4102,3.5238,5.13,1.0659,3.4337,3.3654,0
233848,npp,1065,3086,4.52961111068726,20.9235191345215,105.753952026367,3670176,1065,2476,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-10-13 19:07:09.226810,-77.45192363386188,48.91193995282869,41.856184878365,3.306609303105322e-10,15.0,48.89,1.7549928774784245,48.8,2.6277,4.2983,7.8219,0.8739,3.8879,3.9582,0
237616,npp,2726,1151,4.7651743888855,20.9202976226807,105.755180358887,3670176,2727,848,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-11-01 18:10:50.205887,97.18361691669624,43.433042179844485,37.48784325263093,1.0275398560884793e-25,6.0,-43.44,1.4867838833500562,-43.48,2.8661,3.966,6.1877,0.9471,4.2935,4.5129,0
237812,npp,1964,505,2.29577851295471,20.9190483093262,105.751777648926,3670176,1962,306,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-11-02 17:51:56.331338,95.30479170805448,61.20209630420874,50.870807903695415,2.064178432773992e-31,3.0,-61.22,2.5331140255951103,-61.22,3.9211,6.178,7.3746,0.608,2.2235,1.3958,0
237826,npp,853,3915,2.18038272857666,20.9207782745361,105.751205444336,3670176,855,3124,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-11-02 19:32:17.377226,-75.18977139684671,67.64058232003441,54.95775854683065,5.047173812968554e-25,19.0,67.6,3.3166247903554,67.685,2.3681,3.6812,5.1592,1.0203,3.3035,2.2247,0
238025,npp,177,3291,6.0631103515625,20.9229164123535,105.751754760742,3670176,180,2638,196611,3866787,2127,vnm_hanoi_15_45,20.92083333,105.75416667,15,45,vnm_hanoi,2013-11-03 19:13:34.174209,-77.28878552550597,54.697902168060864,46.25995243641666,9.905278718033996e-32,16.0,54.66,2.0682789409984763,54.745,3.2083,4.9354,6.3937,0.761,4.3013,4.6143,0
