gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2018,2465,6.2227635383606,21.0574264526367,105.880096435547,3670176,2018,1996,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-04-18 18:46:23.205412,-79.71962002173467,24.103942302780577,21.196576009114786,7.633652971456811e-20,12.0,24.08,1.1367971201176101,23.325,7.3197,8.1214,16.1887,1.3576,9.3553,8.4479,0
103803,npp,2751,2037,9.29992580413818,21.0611553192139,105.881942749023,3670176,2752,1603,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-04-24 18:33:45.738205,0.9625622255063061,1.09301882575653,0.9676934168681258,3.6053752300626187e-25,10.0,0.3,1.0,-0.64,7.6094,11.0255,16.5461,1.0,9.2999,9.2999,0
104279,npp,1842,2893,8.11641263961792,21.0554027557373,105.880767822266,3670176,1843,2333,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.9765801829314,42.472612606135584,36.714654694672355,3.3892540617885087e-16,14.0,42.49,1.4867838833500562,42.04,5.6139,12.2097,16.7315,0.903,8.2723,7.3292,0
104397,npp,1138,2251,7.05620384216309,21.0602645874023,105.877868652344,3670176,1138,1808,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-04-29 18:40:00.428414,-80.09219972477534,12.535472555557876,11.078857427963072,1.39103073305134e-10,11.0,12.53,1.015504800579495,11.91,6.6801,9.9963,17.929,1.103,8.1303,7.7827,0
104514,npp,399,1608,5.53474569320679,21.0572528839111,105.882202148438,3670176,398,1209,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.86794502772914,23.859994879787024,20.985018073712006,0.00024698697570229997,8.0,-23.87,1.1367971201176101,-24.485,6.4982,9.9143,13.7993,1.1121,7.1729,6.155,0
108257,npp,186,953,7.98140621185303,21.0606803894043,105.875816345215,3670176,186,705,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-05-17 18:02:03.005476,96.52360420015765,49.84983704607932,42.585728035534466,8.602982264092456e-19,5.0,-49.87,1.7549928774784245,-49.99,7.1379,11.7013,15.7896,0.9422,8.9058,7.5204,0
109842,npp,737,2028,3.92669486999512,21.0535068511963,105.874961853027,3670176,736,1595,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-05-26 18:33:21.010796,134.7340917779426,0.3490654442870937,0.3090244814754241,4.414874457824881e-21,10.0,-0.43,1.0,-0.64,7.6094,11.0255,16.5461,1.0,3.9267,3.9267,0
137211,npp,316,1805,3.40106630325317,21.0576438903809,105.87809753418,3670176,316,1383,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.33318561741177,13.20981100129901,11.672203552003275,0.0003399052545909307,9.0,-13.21,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,5.0345,3.9535,0
138176,npp,1766,2019,4.14525890350342,21.0596752166748,105.878555297852,3670176,1766,1587,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-09-15 18:32:35.817139,73.13116569502802,1.0474134298505986,0.9272771090868406,5.931007329287667e-30,10.0,-0.91,1.0,-0.64,7.6094,11.0255,16.5461,1.0,4.1453,4.1453,0
138176,npp,1766,2020,9.71023082733154,21.0585803985596,105.885589599609,3670176,1766,1587,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-09-15 18:32:35.817139,71.58988912364023,0.9994044326470182,0.8847756068419713,5.949957335252096e-30,10.0,-0.85,1.0,-0.64,7.6094,11.0255,16.5461,1.0,9.7102,9.7102,0
138368,npp,1037,1375,8.15453052520752,21.0613460540771,105.87907409668,3670176,1037,1036,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.58037798974715,34.75383230160101,30.3092040950411,7.994155108303405e-33,7.0,-34.75,1.2937979144666532,-34.45,7.8396,10.3143,17.0003,1.069,9.3562,8.7168,0
143041,npp,2842,3080,7.61232995986938,21.0617427825928,105.877830505371,3670176,2842,2472,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93990635419468,48.694964115256894,41.6833952384754,0.0004240798271027877,15.0,48.71,1.7549928774784245,49.1,8.0219,9.7159,16.2599,1.1348,9.8268,8.6383,0
143041,npp,2842,3081,8.81133651733398,21.0603466033936,105.884635925293,3670176,2842,2472,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93721523065359,48.7247874682297,41.70672682995529,0.00042461655297539887,15.0,48.74,1.7549928774784245,49.1,8.0219,9.7159,16.2599,1.1348,10.51,9.999,0
143235,npp,2158,2438,7.16452980041504,21.0592975616455,105.87744140625,3670176,2158,1974,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.3104875377671,22.72521558888957,19.998198656450036,1.641830078218468e-09,12.0,22.72,1.0837787002826917,23.325,7.3197,8.1214,16.1887,1.3576,10.1426,9.7264,0
143235,npp,2158,2439,13.1583261489868,21.0580081939697,105.884750366211,3670176,2158,1974,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.31304756436822,22.7779982238485,20.044061396910404,1.6533781782582667e-09,12.0,22.77,1.0837787002826917,23.325,7.3197,8.1214,16.1887,1.3576,15.673,17.8635,0
143430,npp,1438,1798,9.48488330841064,21.0564308166504,105.881881713867,3670176,1438,1376,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.5533416641886,13.642323545254099,12.051689567511229,1.4950791130366588e-17,9.0,-13.61,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,11.0255,11.0255,0
143625,npp,714,1153,9.13099670410156,21.0604915618896,105.878662109375,3670176,714,849,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.36126330265009,43.39925199317169,37.46075093502321,6.478509601409682e-25,6.0,-43.37,1.4867838833500562,-43.04,8.5887,12.1769,15.4564,0.9054,8.9768,8.2676,0
144619,npp,2242,1373,10.12349796295166,21.0563125610352,105.880783081055,3670176,2243,1034,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.0722557742287,34.82469046095479,30.365603717264303,1.1110945616164901e-30,7.0,-34.83,1.2937979144666532,-34.45,7.8396,10.3143,17.0003,1.069,10.878,10.8216,0
144817,npp,1505,725,9.28834247589111,21.0593929290771,105.882194519043,3670176,1508,506,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.37885472871382,56.12084597847912,47.299871537390544,2.651087765922102e-26,4.0,-56.11,2.0682789409984763,-56.025,8.4896,12.0096,17.7381,0.9181,9.7098,8.5272,0
145027,npp,2767,3505,6.24607563018799,21.0547676086426,105.880554199219,3670176,2772,2844,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.97966125229586,59.803214071009755,49.919810277026365,2.5766357970668403e-27,17.0,59.81,2.3545700244418297,59.94,5.6773,8.9653,16.4861,1.2298,9.8706,7.6813,0
145027,npp,2767,3506,4.63672637939453,21.0531158447266,105.887786865234,3670176,2772,2844,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-20 19:16:16.567338,-75.97730542967317,59.825709933411105,49.93536476970549,2.566662640145732e-27,17.0,59.83,2.3545700244418297,59.94,5.6773,8.9653,16.4861,1.2298,9.1871,5.7022,0
145421,npp,1386,2231,7.59607982635498,21.0614891052246,105.878791809082,3670176,1386,1789,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.50627115975263,11.402294668913914,10.079052801338044,1.6789126582347546e-14,11.0,11.4,1.015504800579495,11.91,6.6801,9.9963,17.929,1.103,8.6619,8.3782,0
145612,npp,674,1590,5.90014219284058,21.0581092834473,105.88158416748,3670176,675,1195,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.2955877378051,24.757714892695468,21.75931970300165,1.2926489310165208e-06,8.0,-24.76,1.1367971201176101,-24.485,6.4982,9.9143,13.7993,1.1121,7.4943,6.5614,0
148741,npp,1378,1594,6.8923077583313,21.0597839355469,105.882385253906,3670176,1379,1198,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-11-08 18:20:03.649900,98.08160485569431,24.560020668334577,21.587860546646606,0.0002028532202381796,8.0,-24.56,1.1367971201176101,-24.485,6.4982,9.9143,13.7993,1.1121,8.3671,7.6648,0
149155,npp,1874,3719,4.78911733627319,21.0561218261719,105.879943847656,3670176,1877,3006,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-11-10 19:22:42.382509,-75.89925417406921,64.14992202777474,52.813840288091654,1.2992226160008188e-09,18.0,64.15,2.7445598364131496,64.15,6.7561,11.4933,15.4612,0.9593,8.5827,4.5942,0
150480,npp,1992,2662,7.42374515533447,21.0602531433105,105.882118225098,3670176,1992,2144,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.27779280993235,33.36096703077525,29.131342514221434,4.977272202230747e-30,13.0,33.37,1.2365102219381485,33.5,6.7726,11.0146,21.1646,1.001,8.1214,7.4311,0
150847,npp,566,1379,7.64410018920898,21.0609264373779,105.878395080566,3670176,567,1038,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.18116725983744,34.59156712457506,30.16973361954971,3.5080408040768093e-19,7.0,-34.58,1.2937979144666532,-34.45,7.8396,10.3143,17.0003,1.069,8.9617,8.1712,0
151029,npp,2896,730,8.23398208618164,21.059606552124,105.880897521973,3670176,2900,512,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-11-20 17:54:55.013893,95.72069098294342,55.9931108391847,47.207485068192156,1.1853032070536346e-11,4.0,-55.98,2.0682789409984763,-56.025,8.4896,12.0096,17.7381,0.9181,9.2,7.5593,0
155557,npp,1086,1803,4.40730237960815,21.0562896728516,105.87865447998,3670176,1086,1381,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.8333034131365,13.320057515042826,11.769070612030328,3.448049206095855e-32,9.0,-13.33,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,6.0254,5.1232,0
155922,npp,2676,513,10.5493812561035,21.0567741394043,105.882911682129,3670176,2678,312,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.61352771175393,61.01432157044001,50.75092381612966,9.409647685801199e-24,3.0,-61.05,2.4157378735459294,-60.92,10.5494,15.8075,20.433,0.6975,8.8488,7.358,0
170336,npp,2366,288,7.64859485626221,21.0588703155518,105.876342773438,3670176,2363,152,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.51862643395178,65.43815952452604,53.630133493600425,9.1655035833714e-32,2.0,-65.47,3.0,-65.13,10.8386,14.6182,19.9772,0.7542,8.7023,5.7688,0
170350,npp,1276,3706,6.75613117218018,21.0597877502441,105.88020324707,3670176,1275,2997,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-01-13 19:22:30.540305,-75.53449218707318,63.929524595656055,52.684506265031786,2.4586937779924582e-32,18.0,63.9,2.7445598364131496,64.15,6.7561,11.4933,15.4612,0.9593,9.2994,6.4811,0
180151,npp,1660,1817,7.51757192611694,21.0579738616943,105.878448486328,3670176,1660,1394,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.56699810877711,12.529653428253749,11.072170185495997,0.00017535653366486655,9.0,-12.54,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,9.0882,8.7386,0
180348,npp,942,1172,7.96686935424805,21.0557689666748,105.877937316895,3670176,941,865,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.4150270090041,42.684023376907206,36.87934399280393,8.590645339090763e-12,6.0,-42.68,1.4867838833500562,-43.04,8.5887,12.1769,15.4564,0.9054,8.1938,7.2135,0
180544,npp,204,529,10.7319488525391,21.061393737793,105.88207244873,3670176,203,325,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-03-07 17:49:26.480511,95.25043381309438,60.7014269962474,50.53129402198364,3.4749734528031637e-19,3.0,-60.71,2.4157378735459294,-60.92,10.5494,15.8075,20.433,0.6975,8.9244,7.4853,0
180954,npp,826,2673,8.16993618011475,21.0553150177002,105.877708435059,3670176,825,2152,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.3644005106823,33.85788644084326,29.55102120770304,3.5089202280988066e-23,13.0,33.84,1.2937979144666532,33.5,6.7726,11.0146,21.1646,1.001,8.8268,8.178,0
188028,npp,2533,111,6.46253728866577,21.0576877593994,105.880363464355,3670176,2535,51,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.47558497754908,68.46036111035701,55.43242176968983,1.2421016911881653e-20,1.0,-68.49,3.3166247903554,-68.77,6.4899,10.145,17.0905,1.0868,9.9152,7.0234,0
188044,npp,1472,3530,7.36372804641724,21.0572643280029,105.878662109375,3670176,1476,2865,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-04-14 19:17:52.953997,-75.67913217860709,60.37558334868168,50.32030804563186,4.085925613852225e-25,17.0,60.35,2.4157378735459294,59.94,5.6773,8.9653,16.4861,1.2298,10.3625,9.0558,0
189007,npp,2973,3739,6.24124002456665,21.0577526092529,105.879264831543,3670176,2971,3019,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.51037500955799,64.55758956501971,53.08400402507733,6.872181405725792e-11,18.0,64.52,2.8345692104261015,64.15,6.7561,11.4933,15.4612,0.9593,9.1726,5.9872,0
191819,npp,2456,964,3.29260206222534,21.0618686676025,105.877319335938,3670176,2457,713,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-04 18:02:49.641825,96.3690327586313,49.527735043928395,42.33808934568444,2.510570687768901e-11,5.0,-49.54,1.7549928774784245,-49.99,7.1379,11.7013,15.7896,0.9422,6.2341,3.1024,0
192021,npp,611,3740,7.23312473297119,21.0600414276123,105.88207244873,3670176,614,3019,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.78648958594758,64.5678855396013,53.09330976949145,4.741382482666495e-07,18.0,64.54,2.8345692104261015,64.15,6.7561,11.4933,15.4612,0.9593,9.5225,6.9387,0
192387,npp,2332,2469,7.1539101600647,21.0583038330078,105.880348205566,3670176,2332,1999,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12786898458177,24.285993051143876,21.355142464341295,2.1456701502029422e-19,12.0,24.28,1.1367971201176101,23.325,7.3197,8.1214,16.1887,1.3576,10.1744,9.712,0
192570,npp,1610,1827,7.75877523422241,21.0552558898926,105.878433227539,3670176,1610,1404,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-08 18:27:59.900627,95.89409368990542,12.009120281236694,10.615390650695723,2.434286701363978e-24,9.0,-11.97,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,9.3257,9.019,0
193141,npp,1422,3322,7.41819715499878,21.0584392547607,105.877227783203,3670176,1420,2670,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-11 19:11:51.652505,-76.40783903786343,55.4622539280765,46.83241770262158,1.2422421323282127e-26,16.0,55.44,2.0682789409984763,55.01,8.106,13.2968,18.5475,0.8292,8.1832,6.1511,0
193323,npp,742,2682,5.97592782974243,21.0592517852783,105.880462646484,3670176,743,2158,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-12 18:53:06.636765,-78.35190099316563,34.2274137625438,29.868475597898602,1.3770042378251545e-26,13.0,34.22,1.2937979144666532,33.5,6.7726,11.0146,21.1646,1.001,7.131,5.9818,0
193502,npp,41,2041,7.60938549041748,21.0617942810059,105.878318786621,3670176,42,1608,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-13 18:34:18.058461,-59.85817853315774,0.49940868461947696,0.44216020623677893,3.5717610162988616e-25,10.0,0.48,1.0,-0.64,7.6094,11.0255,16.5461,1.0,7.6094,7.6094,0
193683,npp,2393,1398,10.2884273529053,21.059398651123,105.882194519043,3670176,2393,1051,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-05-14 18:15:27.700828,97.09917309564975,33.77706552952147,29.48714166533616,2.3903313564799175e-22,7.0,-33.77,1.2937979144666532,-34.45,7.8396,10.3143,17.0003,1.069,11.0055,10.9979,0
198927,npp,2722,3312,18.3789005279541,21.0567932128906,105.881660461426,3670176,2724,2659,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.94238990244021,55.212780955846384,46.64492630441467,3.1337046015164563e-27,16.0,55.19,2.0682789409984763,55.01,8.106,13.2968,18.5475,0.8292,13.4826,15.2395,0
199103,npp,2037,2670,8.66245746612549,21.061653137207,105.876647949219,3670176,2038,2150,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-06-13 18:53:07.946983,-78.23029710553017,33.71401136629354,29.432242070270505,1.718479991582711e-25,13.0,33.71,1.2937979144666532,33.5,6.7726,11.0146,21.1646,1.001,9.2075,8.671,0
199279,npp,1332,2030,9.42067050933838,21.0618877410889,105.877899169922,3670176,1333,1597,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-06-14 18:34:19.382619,92.37606618809929,0.28212852002828953,0.24976753224719275,3.2628072496351695e-22,10.0,-0.34,1.0,-0.64,7.6094,11.0255,16.5461,1.0,9.4207,9.4207,0
214318,npp,2769,91,1.80889248847961,21.0595378875732,105.88264465332,3670176,2773,40,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.53282280477754,68.79989725670956,55.619752821403196,9.832487605261908e-14,1.0,-68.82,3.3985290935932855,-68.77,6.4899,10.145,17.0905,1.0868,8.5726,1.9659,0
214507,npp,1032,2874,12.9337072372437,21.0596122741699,105.881401062012,3670176,1032,2317,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-07-04 18:59:17.955899,-77.60161645033098,41.813273527147246,36.17215252742055,1.7639637691187655e-10,14.0,41.8,1.4867838833500562,42.04,5.6139,12.2097,16.7315,0.903,11.5124,11.6792,0
215743,npp,1070,1800,7.10707092285156,21.058422088623,105.877487182617,3670176,1070,1379,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-07-11 18:27:53.654197,95.72170171563228,13.527696433649265,11.95064053674019,1.4765868728414292e-28,9.0,-13.5,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,8.684,8.2614,0
221191,npp,987,3091,10.5295305252075,21.0583057403564,105.881233215332,3670176,986,2479,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-08-10 19:06:03.929140,-76.97121116285092,49.05678893738691,41.96974118216364,6.459990012787208e-31,15.0,49.04,1.7549928774784245,49.1,8.0219,9.7159,16.2599,1.1348,11.4891,11.9487,0
221374,npp,309,2449,3.00647735595703,21.0572814941406,105.876930236816,3670176,309,1984,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.55382859603995,23.289688908805886,20.489366624669138,4.6990551060351526e-29,12.0,23.3,1.1367971201176101,23.325,7.3197,8.1214,16.1887,1.3576,6.5261,4.0815,0
221561,npp,2682,1808,5.46661520004272,21.0597686767578,105.876312255859,3670176,2682,1386,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-08-12 18:28:30.332705,97.38065504671422,13.05256888862117,11.5334608313214,2.447708203810995e-25,9.0,-13.04,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,7.0685,6.3545,0
226554,npp,390,2244,7.10609340667725,21.0603046417236,105.87784576416,3670176,390,1801,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-09-07 18:41:33.920431,-77.97337644197364,12.129706576642583,10.721650137857884,2.617901793829016e-32,11.0,12.13,1.015504800579495,11.91,6.6801,9.9963,17.929,1.103,8.1794,7.8377,0
227744,npp,1204,1816,5.96689558029175,21.0553359985352,105.88200378418,3670176,1204,1393,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-09-13 18:29:07.074818,99.53206464232414,12.585087619172523,11.122639617486636,5.020063909529305e-12,9.0,-12.59,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,7.5612,6.9361,0
227938,npp,483,1169,8.43764495849609,21.0581932067871,105.875549316406,3670176,484,863,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-09-14 18:10:16.727746,97.11341517650703,42.78785406648624,36.97052042906448,0.00042986616035461164,6.0,-42.79,1.4867838833500562,-43.04,8.5887,12.1769,15.4564,0.9054,8.5105,7.6398,0
231617,npp,1803,3311,7.27280616760254,21.0566864013672,105.879196166992,3670176,1802,2658,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.81231548934942,55.193618558981846,46.63196892435298,3.0310995865323035e-17,16.0,55.16,2.0682789409984763,55.01,8.106,13.2968,18.5475,0.8292,8.1129,6.0305,0
231814,npp,1126,2670,8.92144203186035,21.0611629486084,105.876739501953,3670176,1127,2150,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.84673595429356,33.73313970076659,29.44914048488295,1.5832709256554602e-24,13.0,33.71,1.2937979144666532,33.5,6.7726,11.0146,21.1646,1.001,9.4076,8.9303,0
232015,npp,413,2030,8.49303531646729,21.0604686737061,105.879463195801,3670176,413,1597,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-04 18:35:40.497276,32.464235716777594,0.7644673466752211,0.6767941526493376,2.788621642211349e-31,10.0,-0.34,1.0,-0.64,7.6094,11.0255,16.5461,1.0,8.493,8.493,0
232215,npp,2769,1387,9.06293487548828,21.0576858520508,105.876068115234,3670176,2770,1044,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.62123762576985,34.243208923104625,29.878771710522525,2.5824222614626688e-33,7.0,-34.24,1.2937979144666532,-34.45,7.8396,10.3143,17.0003,1.069,10.0583,9.6879,0
232417,npp,2034,737,8.79602432250977,21.0559635162354,105.878379821777,3670176,2036,519,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-06 17:57:59.843973,96.06865781571139,55.795680195354144,47.06853613531225,3.7600938545523784e-33,4.0,-55.81,2.0682789409984763,-56.025,8.4896,12.0096,17.7381,0.9181,9.4717,8.0752,0
232629,npp,220,3518,15.5354566574097,21.0590896606445,105.882347106934,3670176,219,2855,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-07 19:19:32.347964,-76.07062437575682,60.1237554882977,50.14723218376863,1.5854899110652688e-32,17.0,60.09,2.4157378735459294,59.94,5.6773,8.9653,16.4861,1.2298,13.7452,19.1053,0
232823,npp,2623,2884,5.80405235290527,21.0565719604492,105.87663269043,3670176,2621,2326,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-08 19:00:47.358729,-77.44564008522991,42.185664729291624,36.47911787377114,1.4184248137843776e-31,14.0,42.16,1.4867838833500562,42.04,5.6139,12.2097,16.7315,0.903,6.717,5.2411,0
233027,npp,1932,2244,6.22396755218506,21.0571269989014,105.878135681152,3670176,1932,1801,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-09 18:42:00.588024,-77.1362451169793,12.14885386419588,10.737814130875705,1.707299476261005e-28,11.0,12.13,1.015504800579495,11.91,6.6801,9.9963,17.929,1.103,7.3108,6.8648,0
233231,npp,1221,1602,9.68701934814453,21.059289932251,105.87866973877,3670176,1221,1205,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-10 18:23:12.036444,98.60958107162276,24.15654254402312,21.24083405373645,2.93036437305926e-23,8.0,-24.16,1.1367971201176101,-24.485,6.4982,9.9143,13.7993,1.1121,10.8255,10.7727,0
233848,npp,1042,3098,8.40356063842773,21.0556392669678,105.880081176758,3670176,1044,2484,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.67320793025613,49.27205036656807,42.137252410794815,2.861181440901375e-10,15.0,49.25,1.7549928774784245,49.1,8.0219,9.7159,16.2599,1.1348,10.2777,9.5362,0
237421,npp,358,1810,7.09516954421997,21.0590343475342,105.882804870605,3670176,358,1387,196611,3866787,573,vnm_hanoi_45_12,21.05833333,105.87916667,45,12,vnm_hanoi,2013-10-31 18:29:38.742081,97.46373621851218,12.946048349390667,11.438887983287104,1.035578427010831e-18,9.0,-12.93,1.015504800579495,-12.99,6.1319,9.4849,15.1531,1.1624,8.6722,8.2476,0
