gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2445,7.28311157226562,21.0722332000732,105.74104309082,3670144,1445,1980,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-02 18:46:29.651212,-79.07343834061898,23.093444986989493,20.31873725185318,0.008995719595085971,12.0,23.09,1.0837787002826917,22.35,12.8897,20.6472,25.9952,0.7896,3.9716,5.7506,5.4794329889327695,0
101849,npp,2189,2018,19.5223369598389,21.0726070404053,105.740623474121,3670144,2189,1585,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-08 18:33:53.961002,55.43579574802004,1.390970073062454,1.2314202229695497,0.08951259858731096,10.0,-0.97,1.0,-1.7,11.0903,16.3026,22.5976,1.0,19.5223,19.5223,16.824031834211315,0
101977,npp,1462,1375,18.7701416015625,21.0707492828369,105.740409851074,3670144,1462,1035,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-09 18:15:03.615950,97.29948969837905,34.731233693237854,30.290619363145698,0.05503187269129652,7.0,-34.75,1.2937979144666532,-35.34,17.8224,26.4201,33.717,0.6171,10.3898,11.5822,9.923318987381172,0
102100,npp,700,725,24.148006439209,21.0696353912354,105.738075256348,3670144,699,507,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-10 17:56:09.704223,95.59625560656352,56.108699805271094,47.297778311308626,0.027923642910578403,4.0,-56.11,2.0682789409984763,-56.49,14.1395,25.876,43.1579,0.63,15.4671,15.2139,14.372169585202888,0
102352,npp,1273,2874,12.4749240875244,21.0686569213867,105.738609313965,3670144,1273,2317,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-12 18:58:57.148959,-78.06565594936522,41.808756293971356,36.172419255228085,0.00955122730077623,14.0,41.8,1.4867838833500562,41.33,16.0283,26.6172,37.8903,0.6125,6.7906,7.6407,7.3527877622074795,0
102474,npp,571,2233,13.9519166946411,21.0708026885986,105.739692687988,3670144,571,1791,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-13 18:40:08.575998,-77.36238352167733,11.53238692533461,10.19494919588649,0.00193705951290267,11.0,11.51,1.015504800579495,10.725,10.9917,13.9713,22.7661,1.1669,16.2835,16.28,16.22160926951746,0
102715,npp,2181,941,3.4396755695343,21.0736274719238,105.741119384766,3670176,2182,697,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.71728442033766,50.20842052622857,42.86358214811276,1.3968966959496646e-12,5.0,-50.23,1.7549928774784245,-50.68,17.7521,30.9966,46.68,0.5259,0.6006,1.8091,1.8091,0
103440,npp,2888,513,25.8742294311523,21.0713024139404,105.739585876465,3670176,2888,312,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.26761303003438,61.04688178406935,50.775408132665376,8.352400581690868e-30,3.0,-61.05,2.4157378735459294,-61.32,19.4699,29.2563,55.128,0.5572,14.9026,14.418,14.418,0
103803,npp,2753,2017,30.407844543457,21.072380065918,105.734512329102,3670176,2753,1585,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.59215346674007,0.9786262704127289,0.8664170063712504,3.755147073378206e-25,10.0,-1.02,1.0,-1.7,11.0903,16.3026,22.5976,1.0,30.4078,30.4078,30.4078,0
104279,npp,1844,2873,15.5251808166504,21.0690288543701,105.738052368164,3670176,1845,2316,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-28 18:58:48.986250,-77.88158771791863,41.750078271290704,36.124911755864716,3.83332219749069e-16,14.0,41.77,1.4867838833500562,41.33,16.0283,26.6172,37.8903,0.6125,8.8422,9.5089,9.5089,0
104514,npp,400,1587,25.6444110870361,21.0704898834229,105.733932495117,3670176,399,1193,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.74996259443695,24.897080926398598,21.883464150622384,0.0002644440365535324,8.0,-24.9,1.1367971201176101,-25.35,14.4726,25.651,29.7595,0.6356,16.2968,16.2984,16.2984,0
105551,npp,2729,938,35.6901512145996,21.0716896057129,105.73705291748,3670144,2729,695,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.42851152628931,50.29528749560562,42.93143514653898,0.00784187149599872,5.0,-50.32,1.7549928774784245,-50.68,17.7521,30.9966,46.68,0.5259,18.977,18.7712,18.5348145911101,0
105551,npp,2729,939,19.5343933105469,21.0708923339844,105.74439239502,3670144,2729,695,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.4309908713511,50.2650349270682,42.90806316689251,0.007835891024488957,5.0,-50.29,1.7549928774784245,-50.68,17.7521,30.9966,46.68,0.5259,9.7714,10.2741,10.037894866469612,0
105736,npp,878,3715,25.6730117797852,21.0715198516846,105.734245300293,3670144,876,3003,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-02 19:23:45.132743,-75.59442552299153,64.06785348765554,52.77387984897446,0.002351352279564177,18.0,64.08,2.7445598364131496,63.8,13.7322,24.8516,35.2149,0.656,16.6019,16.8414,16.770520826535783,0
105916,npp,202,3085,38.8726272583008,21.0725250244141,105.734680175781,3670144,202,2476,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-03 19:05:00.144852,-77.47031743751494,48.8631069774778,41.82131875110234,0.023466302319755702,15.0,48.86,1.7549928774784245,48.56,18.2304,30.8162,42.0494,0.529,20.8932,20.5647,19.85733167959079,0
108078,npp,932,1584,15.1035432815552,21.068675994873,105.737152099609,3670176,932,1190,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-16 18:20:56.886912,97.55265318090456,25.045742876048696,22.011424691104793,1.381942315074696e-13,8.0,-25.05,1.1367971201176101,-25.35,14.4726,25.651,29.7595,0.6356,7.0244,9.5991,9.5991,0
108621,npp,729,3080,7.23087453842163,21.0683078765869,105.734092712402,3670176,729,2472,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-05-19 19:04:46.961629,-77.1603705926497,48.70917669038502,41.699930079622376,6.5495614848147584e-21,15.0,48.71,1.7549928774784245,48.56,18.2304,30.8162,42.0494,0.529,2.8636,3.8253,3.8253,0
120854,npp,679,3277,2.92968106269836,21.0716457366943,105.73405456543,3670144,680,2623,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-07-11 19:10:20.896267,-76.8059635612053,54.28661548639506,45.95389650071991,0.008309605776541768,16.0,54.3,1.9513309067639726,54.51,18.8955,30.8599,40.9516,0.5283,1.9892,1.5477,1.297215206898766,0
134024,npp,438,2430,7.04317903518677,21.0672283172607,105.739822387695,3670176,438,1967,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-24 18:45:17.246232,-79.18856765613003,22.2831712670537,19.615640354585842,4.140002016428682e-19,12.0,22.3,1.0837787002826917,22.35,12.8897,20.6472,25.9952,0.7896,3.7502,5.5612,5.5612,0
134206,npp,2796,1787,6.94792699813843,21.0683727264404,105.734718322754,3670176,2796,1367,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.35469697491364,14.280622010599123,12.614184214635383,1.299775767073178e-11,9.0,-14.23,1.015504800579495,-14.09,10.8513,17.6818,25.8493,0.922,5.7326,6.406,6.406,0
134206,npp,2796,1788,5.89571762084961,21.0673217773438,105.741966247559,3670176,2796,1367,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-25 18:26:26.923652,95.34323401885808,14.224229106398063,12.56460265187203,1.2912611883863985e-11,9.0,-14.17,1.015504800579495,-14.09,10.8513,17.6818,25.8493,0.922,4.6965,5.4359,5.4359,0
134944,npp,1892,2643,18.175500869751,21.0701789855957,105.736541748047,3670144,1892,2131,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.11039969611203,32.51559410434469,28.41856581858197,0.056195374038628634,13.0,32.52,1.2365102219381485,32.61,13.8069,21.0433,36.2886,0.7747,13.9833,14.0809,12.38694639764626,0
134944,npp,1892,2644,7.98797178268433,21.0688762664795,105.743682861328,3670144,1892,2131,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.10765518825562,32.5604093035003,28.456605594585934,0.05618273158664751,13.0,32.56,1.2365102219381485,32.61,13.8069,21.0433,36.2886,0.7747,5.7444,6.1884,4.494827491774423,0
135128,npp,1184,2001,19.1299266815186,21.0721492767334,105.736854553223,3670144,1184,1569,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-08-30 18:32:41.718166,73.14471586578851,2.209118948242613,1.955732048725608,0.13074010520998436,10.0,-1.93,1.0,-1.7,11.0903,16.3026,22.5976,1.0,19.1299,19.1299,15.188869693122369,0
135494,npp,2782,709,14.5293645858765,21.0739974975586,105.740249633789,3670144,2780,490,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.54355118176385,56.52242535118088,47.599523122064916,0.16832554070527808,4.0,-56.52,2.1127631471468895,-56.49,14.1395,25.876,43.1579,0.63,10.9321,9.1539,4.079894160127046,0
135494,npp,2782,710,14.4509754180908,21.0732955932617,105.747528076172,3670144,2780,490,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.5459250355312,56.49770238202003,47.58161525899364,0.16832496671605043,4.0,-56.49,2.1127631471468895,-56.49,14.1395,25.876,43.1579,0.63,10.895,9.1045,4.03051146246085,0
135494,npp,2783,709,12.8848085403442,21.0670948028564,105.73942565918,3670144,2780,490,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.49938488729957,56.52290156636944,47.59986800979897,0.16833517945686888,4.0,-56.52,2.1127631471468895,-56.49,14.1395,25.876,43.1579,0.63,10.1537,8.1178,3.0435036095566703,0
135494,npp,2783,710,13.8872270584106,21.0663986206055,105.746704101562,3670144,2780,490,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.50176065930452,56.4981798592259,47.581961167926586,0.16833459760708316,4.0,-56.49,2.1127631471468895,-56.49,14.1395,25.876,43.1579,0.63,10.6282,8.7493,3.6750211488391713,0
137023,npp,1033,2428,16.256196975708,21.0710773468018,105.738037109375,3670144,1033,1965,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-09 18:45:11.318896,-78.71301157047446,22.18222746190248,19.52787102841059,0.003996390049254546,12.0,22.19,1.0837787002826917,22.35,12.8897,20.6472,25.9952,0.7896,12.2511,12.8356,12.715132800765915,0
137211,npp,317,1786,8.30504989624023,21.070858001709,105.739799499512,3670176,317,1365,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.16750356465047,14.285010541562247,12.618000614118134,0.0003302372198523734,9.0,-14.29,1.015504800579495,-14.09,10.8513,17.6818,25.8493,0.922,7.0691,7.6573,7.6573,0
138176,npp,1768,1999,8.42487144470215,21.0685882568359,105.735427856445,3670176,1768,1568,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.20422495458116,2.1480966592396142,1.9016406078145862,5.535288706224734e-30,10.0,-2.05,1.0,-1.7,11.0903,16.3026,22.5976,1.0,8.4249,8.4249,8.4249,0
138176,npp,1768,2000,4.91126871109009,21.0675010681152,105.742477416992,3670176,1768,1568,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-15 18:32:35.817139,83.78920791810809,2.0932606513586145,1.8531007960951131,5.552939534758126e-30,10.0,-1.99,1.0,-1.7,11.0903,16.3026,22.5976,1.0,4.9113,4.9113,4.9113,0
138368,npp,1038,1355,50.8938369750977,21.072566986084,105.734527587891,3670176,1037,1023,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.47469897263132,35.60420370171923,31.02458281248875,7.758322902043303e-33,7.0,-35.59,1.2937979144666532,-35.34,17.8224,26.4201,33.717,0.6171,35.2188,31.4041,31.4041,0
140894,npp,653,3277,24.1985111236572,21.0673065185547,105.739196777344,3670144,651,2622,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-29 19:10:01.753043,-76.56781032412228,54.29667412839273,45.96566099001239,0.16977164858266539,16.0,54.3,1.9513309067639726,54.51,18.8955,30.8599,40.9516,0.5283,12.8888,12.7835,7.665902677906312,0
141085,npp,3033,2636,52.2887001037598,21.072961807251,105.73998260498,3670144,3033,2126,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.67310692493868,32.21096543228179,28.157710072103,0.1972328236108003,13.0,32.2,1.2365102219381485,32.61,13.8069,21.0433,36.2886,0.7747,41.5716,40.5089,34.56351289699304,0
141278,npp,2321,1995,45.9955787658691,21.0723857879639,105.738250732422,3670144,2321,1564,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-01 18:32:26.494236,99.59725994390266,2.26079953980545,2.001325206432127,0.15662542077345157,10.0,-2.28,1.0,-1.7,11.0903,16.3026,22.5976,1.0,45.9956,45.9956,41.27428262684789,0
141854,npp,54,66,8.27041435241699,21.0724220275879,105.737434387207,3670144,55,28,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-04 17:35:44.933063,94.21203287802702,69.23253284506032,55.8644933085514,0.05627284795537848,1.0,-69.21,3.5496478698597698,-69.11,15.9696,26.4896,53.8258,0.6154,11.1699,5.0899,3.3936110235587673,0
142640,npp,2284,915,34.9212646484375,21.070821762085,105.739524841309,3670144,2283,681,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.00309969400911,51.00047383898844,43.46879873881381,0.004008225794891277,5.0,-50.99,1.847645286154319,-50.68,17.7521,30.9966,46.68,0.5259,18.4268,18.3668,18.24597602399735,0
142640,npp,2284,916,15.6026887893677,21.0700759887695,105.746551513672,3670144,2283,681,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.00523742904086,50.972125104754454,43.44703535902003,0.0040104599796366895,5.0,-50.96,1.847645286154319,-50.68,17.7521,30.9966,46.68,0.5259,7.971,8.2062,8.085308676722551,0
142846,npp,436,3691,11.2806234359741,21.0733509063721,105.739181518555,3670144,438,2986,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-09 19:22:24.481400,-75.97473380412974,63.60613127271832,52.46842358483539,0.004152800884462784,18.0,63.61,2.7445598364131496,63.8,13.7322,24.8516,35.2149,0.656,11.3579,7.4001,7.274917951860986,0
143041,npp,2845,3060,25.2205333709717,21.0696506500244,105.738746643066,3670176,2844,2459,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8297152369992,48.100506819534985,41.217228130186214,0.00041291568368947144,15.0,48.12,1.7549928774784245,48.56,18.2304,30.8162,42.0494,0.529,13.1142,13.3423,13.3423,0
143041,npp,2845,3061,19.0115432739258,21.0682830810547,105.745399475098,3670176,2844,2459,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.8271577887551,48.13014282473994,41.240517818708355,0.0004134325368866247,15.0,48.15,1.7549928774784245,48.56,18.2304,30.8162,42.0494,0.529,9.5763,10.0576,10.0576,0
143235,npp,2160,2419,44.0738105773926,21.0702342987061,105.737106323242,3670176,2160,1958,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-11 18:44:52.798978,-76.96230864865497,21.729791856553945,19.132479716817475,1.4311065678372542e-09,12.0,21.72,1.0837787002826917,22.35,12.8897,20.6472,25.9952,0.7896,37.9183,34.7998,34.7998,0
143235,npp,2160,2420,18.1128101348877,21.068962097168,105.744316101074,3670176,2160,1958,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-11 18:44:52.798978,-76.96599199004943,21.78244483445845,19.17830913652238,1.4410312818350254e-09,12.0,21.77,1.0837787002826917,22.35,12.8897,20.6472,25.9952,0.7896,13.9642,14.3015,14.3015,0
143430,npp,1439,1778,47.8286437988281,21.0706653594971,105.735740661621,3670176,1439,1358,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.61133801162133,14.77376632179443,13.046416198680653,1.3137708910947562e-17,9.0,-14.74,1.015504800579495,-14.09,10.8513,17.6818,25.8493,0.922,45.9892,44.098,44.098,0
143625,npp,715,1133,48.0449447631836,21.070743560791,105.735763549805,3670176,714,834,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.28877822071604,44.09674643143683,38.02479765322538,5.870423568397302e-25,6.0,-44.07,1.5732132722552272,-43.785,16.5335,23.7571,37.7064,0.6862,31.741,32.9695,32.9695,0
143835,npp,1923,3900,11.2041025161743,21.0698108673096,105.737426757812,3670176,1926,3116,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-14 19:28:42.986629,-74.67727884279886,67.35342223686821,54.791067275960266,1.2728670061608139e-24,19.0,67.35,3.1865100272627664,67.47,15.274,21.0512,40.7115,0.7744,13.2123,8.6767,8.6767,0
144619,npp,2243,1353,36.9904441833496,21.0682315826416,105.735946655273,3670176,2243,1021,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.93101994530538,35.674717489583855,31.080415740195086,1.1667667078444419e-30,7.0,-35.68,1.2937979144666532,-35.34,17.8224,26.4201,33.717,0.6171,24.4726,22.825,22.825,0
144619,npp,2243,1354,22.7180328369141,21.0672931671143,105.743202209473,3670176,2243,1021,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-18 18:13:36.082453,97.9337569172194,35.63218004896313,31.04469729791711,1.1639131069979834e-30,7.0,-35.64,1.2937979144666532,-35.34,17.8224,26.4201,33.717,0.6171,13.4412,14.0182,14.0182,0
144817,npp,1505,706,24.5282821655273,21.073902130127,105.741020202637,3670176,1508,487,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.32656657468513,56.60271929753754,47.64945668667281,2.887382248490516e-26,4.0,-56.59,2.1127631471468895,-56.49,14.1395,25.876,43.1579,0.63,15.6647,15.4535,15.4535,0
145012,npp,733,69,5.39450979232788,21.0697631835938,105.735046386719,3670176,731,30,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.15176333142544,69.1882875932307,55.83664721778098,6.650236394218507e-20,1.0,-69.16,3.5496478698597698,-69.11,15.9696,26.4896,53.8258,0.6154,10.3597,3.32,3.32,0
145027,npp,2770,3486,49.0338020324707,21.0707092285156,105.734512329102,3670176,2773,2828,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.63424788303806,59.38042058089851,49.62627289895806,2.7888867564730577e-27,17.0,59.38,2.3545700244418297,59.51,20.7405,29.9408,45.5001,0.5445,24.4115,26.6987,26.6987,0
145027,npp,2770,3488,20.7404861450195,21.0675735473633,105.748687744141,3670176,2773,2828,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.62930110104311,59.42506640229476,49.657339373969435,2.767684856608886e-27,17.0,59.42,2.3545700244418297,59.51,20.7405,29.9408,45.5001,0.5445,12.3952,11.2931,11.2931,0
145421,npp,1388,2211,55.9056015014648,21.0716743469238,105.734062194824,3670176,1388,1771,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-22 18:38:44.911358,-75.51752253716424,10.278306811241178,9.08799359731572,1.9258450500586082e-14,11.0,10.26,1.0,10.725,10.9917,13.9713,22.7661,1.1669,58.2369,65.2343,65.2343,0
145612,npp,675,1570,84.6372604370117,21.071159362793,105.738388061523,3670176,675,1179,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.12785222332785,25.746345895772933,22.61412228986288,1.4907837844221153e-06,8.0,-25.74,1.1367971201176101,-25.35,14.4726,25.651,29.7595,0.6356,68.1907,53.7915,53.7915,0
145801,npp,3015,922,34.5859451293945,21.0687828063965,105.740814208984,3670144,3015,685,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.43750888929509,50.79356767334368,43.30763614747571,0.005930085261254751,5.0,-50.79,1.847645286154319,-50.68,17.7521,30.9966,46.68,0.5259,18.2453,18.1904,18.01164348378459,0
145801,npp,3015,923,18.2518444061279,21.0680255889893,105.747779846191,3670144,3015,685,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.43986782226827,50.76529250125771,43.28589140071036,0.005924727349482181,5.0,-50.76,1.847645286154319,-50.68,17.7521,30.9966,46.68,0.5259,9.4048,9.5995,9.420904992700642,0
146006,npp,1177,3696,31.6153297424316,21.0714740753174,105.735816955566,3670144,1177,2990,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-25 19:22:35.117093,-75.8057670271419,63.70868871530864,52.53172311188628,0.0022789227322340187,18.0,63.71,2.7445598364131496,63.8,13.7322,24.8516,35.2149,0.656,18.767,20.7396,20.670904143129288,0
146194,npp,511,3066,30.816219329834,21.0718898773193,105.738502502441,3670144,515,2463,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-26 19:03:50.182964,-77.19191924003015,48.29292322553657,41.367383915921685,0.02655822388276397,15.0,48.29,1.7549928774784245,48.56,18.2304,30.8162,42.0494,0.529,16.3026,16.3026,15.502028782386962,0
146764,npp,1446,1140,28.1911487579346,21.0678157806396,105.73802947998,3670144,1446,839,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-10-29 18:07:24.703322,96.81156082387146,43.840480882632086,37.81629937111902,0.2841833171599073,6.0,-43.83,1.5732132722552272,-43.785,16.5335,23.7571,37.7064,0.6862,19.1211,19.3454,10.7789768367526,0
148548,npp,2110,2215,77.8002243041992,21.0737552642822,105.736045837402,3670144,2110,1774,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-11-07 18:38:52.144520,-77.06227813475007,10.519757222344316,9.300783461074134,0.004233050623558205,11.0,10.5,1.0,10.725,10.9917,13.9713,22.7661,1.1669,80.1315,90.7823,90.65469890337249,0
148741,npp,1379,1574,26.2547397613525,21.0728149414062,105.739608764648,3670176,1380,1182,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92288561779827,25.548385665072377,22.442768560142554,0.00019550314727627454,8.0,-25.55,1.1367971201176101,-25.35,14.4726,25.651,29.7595,0.6356,16.8337,16.6863,16.6863,0
148937,npp,645,926,23.5873699188232,21.0707874298096,105.741012573242,3670176,646,687,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.44549340784367,50.68114744463862,43.220750895634154,1.1531033453490587e-11,5.0,-50.68,1.847645286154319,-50.68,17.7521,30.9966,46.68,0.5259,12.2925,12.4057,12.4057,0
149907,npp,2153,1143,4.44321727752686,21.0732383728027,105.740409851074,3670176,2153,841,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.90971736487596,43.72918103503974,37.72705413964796,5.881265641319985e-34,6.0,-43.73,1.5732132722552272,-43.785,16.5335,23.7571,37.7064,0.6862,4.0259,3.049,3.049,0
153190,npp,263,3281,26.2444934844971,21.0722408294678,105.736511230469,3670144,264,2628,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-12-02 19:10:14.876361,-76.77215197463275,54.4354187073257,46.06888857367117,0.08007964125123827,16.0,54.41,2.0682789409984763,54.51,18.8955,30.8599,40.9516,0.5283,14.0711,13.8644,11.450478941667269,0
153652,npp,1220,1357,33.5444755554199,21.0690536499023,105.734733581543,3670144,1220,1024,196611,3866755,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-12-05 18:13:49.245304,97.78292094594758,35.47294097286232,30.913089793625126,0.014472984604330757,7.0,-35.51,1.2937979144666532,-35.34,17.8224,26.4201,33.717,0.6171,21.8091,20.6987,20.262426288386948,0
155557,npp,1087,1784,18.3936176300049,21.069486618042,105.740257263184,3670176,1087,1363,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.78295872632965,14.395165323691286,12.71467293793002,3.537913695436867e-32,9.0,-14.4,1.015504800579495,-14.09,10.8513,17.6818,25.8493,0.922,17.0036,16.9589,16.9589,0
155739,npp,355,1138,41.7245254516602,21.0684356689453,105.738502502441,3670176,356,837,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.31478777571557,43.86050959975144,37.83808530685093,6.119988335172798e-29,6.0,-43.9,1.5732132722552272,-43.785,16.5335,23.7571,37.7064,0.6862,27.7235,28.6323,28.6323,0
155922,npp,2676,493,58.8489303588867,21.0688056945801,105.73902130127,3670176,2678,296,196611,3866787,395,vnm_hanoi_11_9,21.07083333,105.7375,11,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.55544625648847,61.42929454762999,51.031300559538415,1.0457190510305085e-23,3.0,-61.47,2.5331140255951103,-61.32,19.4699,29.2563,55.128,0.5572,27.9849,32.7926,32.7926,0
