gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1615,4.91382741928101,20.9735336303711,105.895416259766,3670176,2934,1215,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-14 18:21:20.001635,98.4958016274784,23.495046584332236,20.66788194699447,5.458401242273425e-06,8.0,-23.52,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,4.5051,4.4381,0
103083,npp,2030,2469,5.78553581237793,20.9733371734619,105.891975402832,3670176,2030,1999,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-18 18:46:23.205412,-78.151288760271,24.30892960416111,21.37422154732219,7.513325888190336e-20,12.0,24.28,1.1367971201176101,23.54,5.3434,7.322,9.3879,0.9573,5.6576,5.5384,0
103803,npp,2764,2041,8.02407264709473,20.9724388122559,105.889350891113,3670176,2764,1608,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-24 18:33:47.517486,-21.264916815885336,0.889853093821873,0.7878239943624622,3.3792676161744715e-25,10.0,0.48,1.0,-0.39,5.4555,7.0092,9.2464,1.0,8.0241,8.0241,0
104279,npp,1854,2897,4.47750425338745,20.9700126647949,105.891242980957,3670176,1853,2336,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-28 18:58:48.986250,-77.17486604315587,42.62397471398688,36.83791186211252,3.221393646039689e-16,14.0,42.64,1.4867838833500562,42.16,5.8668,8.3141,12.4135,0.843,4.4287,3.7747,0
104397,npp,1151,2255,2.58416771888733,20.9681930541992,105.889846801758,3670176,1151,1811,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-29 18:40:00.428414,-76.68625153691032,12.788516277352473,11.301677366670663,1.3330687585021694e-10,11.0,12.76,1.015504800579495,11.995,5.8195,7.6617,9.8269,0.9148,2.0092,2.3641,0
104514,npp,412,1612,2.86764597892761,20.9689311981201,105.889907836914,3670176,411,1213,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.53373168909285,23.648225216414055,20.801275634756916,0.0002446044106236102,8.0,-23.67,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,2.7052,2.59,0
109842,npp,749,2033,2.06197166442871,20.9683780670166,105.892700195312,3670176,749,1599,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-05-26 18:33:21.010796,20.138010507102262,0.5859207067508349,0.5187090425050557,4.179223266380195e-21,10.0,0.25,1.0,-0.39,5.4555,7.0092,9.2464,1.0,2.062,2.062,0
134024,npp,448,2453,6.42212438583374,20.9722023010254,105.892471313477,3670176,448,1986,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-08-24 18:45:17.246232,-77.79844605942459,23.49125917070799,20.665182133098874,3.7043664525143133e-19,12.0,23.49,1.1367971201176101,23.54,5.3434,7.322,9.3879,0.9573,6.2176,6.1478,0
137211,npp,329,1810,3.89491868019104,20.9682178497314,105.893135070801,3670176,329,1388,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-09-10 18:26:22.789732,96.325579045047,12.959319555734194,11.451704796667608,0.00033867262515810273,9.0,-12.93,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,4.4907,4.231,0
138176,npp,1779,2024,4.14970922470093,20.9686641693115,105.890739440918,3670176,1779,1591,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-09-15 18:32:37.596375,84.21450051615726,0.6553363829631101,0.5801731399253224,5.795077874960309e-30,10.0,-0.64,1.0,-0.39,5.4555,7.0092,9.2464,1.0,4.1497,4.1497,0
138176,npp,1779,2025,2.37847232818604,20.9674987792969,105.897735595703,3670176,1779,1591,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-09-15 18:32:37.596375,82.6459029407788,0.604520862184426,0.5351862378646922,5.8133770230485165e-30,10.0,-0.58,1.0,-0.39,5.4555,7.0092,9.2464,1.0,2.3785,2.3785,0
138368,npp,1050,1380,7.3963475227356,20.9725685119629,105.895477294922,3670176,1050,1039,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-09-16 18:13:45.504925,97.02232991418332,34.53015823232086,30.120582446256957,7.836111068931725e-33,7.0,-34.53,1.2937979144666532,-34.36,4.6826,7.7777,10.6595,0.9012,6.7144,6.6655,0
139743,npp,1000,304,2.36031794548035,20.9731254577637,105.893562316895,3670176,1000,162,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.85048648573702,65.18275915560129,53.46690748240277,7.35823457680757e-08,2.0,-65.17,2.898275349237888,-65.08,6.2156,9.6688,12.6317,0.7249,4.4875,1.7111,0
143235,npp,2171,2443,4.61077117919922,20.9693183898926,105.890487670898,3670176,2171,1978,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03446216052328,22.987476584695486,20.225974351106355,1.6331707963066132e-09,12.0,22.98,1.0837787002826917,23.54,5.3434,7.322,9.3879,0.9573,4.5076,4.4138,0
143235,npp,2171,2444,3.34600472450256,20.9680309295654,105.897811889648,3670176,2171,1978,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03526898782631,23.040250293414378,20.271807457386092,1.6446923295681322e-09,12.0,23.03,1.0837787002826917,23.54,5.3434,7.322,9.3879,0.9573,3.3406,3.2031,0
143430,npp,1451,1802,4.36048269271851,20.9677639007568,105.889602661133,3670176,1451,1381,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.70146398680201,13.38891590540283,11.828716863935435,1.4758254447782876e-17,9.0,-13.38,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,4.9491,4.7367,0
143625,npp,727,1157,6.72383594512939,20.9729080200195,105.889717102051,3670176,728,853,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.693505297865,43.242813142411926,37.33380971634047,6.403682414960057e-25,6.0,-43.23,1.4867838833500562,-42.86,6.2339,8.6775,12.1956,0.8077,5.6952,5.4311,0
144619,npp,2254,1376,8.3450870513916,20.9730358123779,105.890251159668,3670176,2253,1036,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-18 18:13:36.082453,97.03875977177063,34.70256460966685,30.26272594453703,1.1097148996897781e-30,7.0,-34.7,1.2937979144666532,-34.36,4.6826,7.7777,10.6595,0.9012,7.4477,7.5205,0
144619,npp,2254,1377,4.68259763717651,20.9721450805664,105.897354125977,3670176,2253,1036,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-18 18:13:36.082453,97.0404537426583,34.66014354163368,30.226980475806858,1.1070749157759255e-30,7.0,-34.66,1.2937979144666532,-34.36,4.6826,7.7777,10.6595,0.9012,4.6169,4.2199,0
144817,npp,1518,728,4.63182926177979,20.9680995941162,105.893974304199,3670176,1516,509,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.80976991018674,56.046615291969296,47.24583429626507,2.6533737691148597e-26,4.0,-56.04,2.0682789409984763,-55.855,5.8922,8.6038,9.5824,0.8147,5.0888,3.7734,0
145421,npp,1399,2236,5.52358150482178,20.9713935852051,105.891250610352,3670176,1399,1794,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-22 18:38:46.690639,-77.99459320634617,11.674498713290438,10.318907260709995,1.6772491465369685e-14,11.0,11.68,1.015504800579495,11.995,5.8195,7.6617,9.8269,0.9148,4.9037,5.0532,0
145612,npp,687,1593,3.13040208816528,20.9685821533203,105.889083862305,3670176,686,1198,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-10-23 18:19:56.408660,96.6307724242267,24.623975909136384,21.643551331331555,1.3012318715245745e-06,8.0,-24.61,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,2.9363,2.8274,0
148741,npp,1391,1597,4.72828340530396,20.9703807830811,105.88981628418,3670176,1390,1201,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-11-08 18:20:03.649900,96.40290888035457,24.429078915326535,21.474470867734457,0.00020298276059382074,8.0,-24.41,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,4.3419,4.2706,0
148937,npp,658,949,4.92001533508301,20.9691352844238,105.891204833984,3670176,660,703,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-11-09 18:01:13.379048,96.77804454580695,49.987174185545975,42.68487641470336,1.3289260178607295e-11,5.0,-49.99,1.7549928774784245,-49.9,5.2299,6.6381,11.5375,1.0559,6.0303,5.1951,0
149345,npp,1219,3096,2.11391639709473,20.970027923584,105.894004821777,3670176,1221,2482,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.81280424061109,49.18739518873571,42.06622158494567,2.8615645395184638e-18,15.0,49.19,1.7549928774784245,49.31,6.0488,8.3418,9.7613,0.8403,3.4606,1.7762,0
150480,npp,2005,2667,6.90714263916016,20.9700717926025,105.892890930176,3670176,2005,2148,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.73058452185307,33.5835258356013,29.319576020917705,4.946275646779783e-30,13.0,33.59,1.2937979144666532,33.69,6.2954,8.3381,10.1832,0.8406,5.9032,5.8063,0
150847,npp,579,1384,7.04728698730469,20.9720993041992,105.894683837891,3670176,580,1041,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-11-19 18:13:50.617771,97.6289568117215,34.36997795000108,29.98279378905914,3.457073806015214e-19,7.0,-34.36,1.2937979144666532,-34.36,4.6826,7.7777,10.6595,0.9012,6.4446,6.351,0
155557,npp,1098,1808,6.25252485275269,20.9737911224365,105.89421081543,3670176,1098,1386,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-12-15 18:26:22.303082,97.30216491779221,13.016778787428766,11.502118613499452,3.417009614369989e-32,9.0,-13.04,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,6.8123,6.792,0
155922,npp,2689,516,10.2784376144409,20.9723205566406,105.890907287598,3670176,2692,315,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.82952992897259,60.942546425191644,50.7020427895838,9.259012579457441e-24,3.0,-60.99,2.4157378735459294,-60.86,7.8226,10.4774,12.6302,0.669,6.9269,6.8761,0
170155,npp,67,934,4.81688404083252,20.9734153747559,105.889373779297,3670176,69,693,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.71759537264712,50.40511044786079,43.01621060085332,8.045796398857432e-34,5.0,-50.44,1.7549928774784245,-49.9,5.2299,6.6381,11.5375,1.0559,5.9715,5.0862,0
170336,npp,2379,292,7.97481346130371,20.9735107421875,105.891799926758,3670176,2378,154,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-01-13 17:42:07.716074,94.70856974024817,65.36001744070151,53.581379696308225,8.992091988583222e-32,2.0,-65.4,2.898275349237888,-65.08,6.2156,9.6688,12.6317,0.7249,6.4247,5.7812,0
180151,npp,1673,1822,5.33077621459961,20.9683475494385,105.892295837402,3670176,1673,1399,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-03-05 18:27:10.801892,96.49338902171988,12.286119070955344,10.857692018192965,0.00017831857701028245,9.0,-12.25,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,5.9046,5.7907,0
180544,npp,218,532,6.63780784606934,20.9699096679688,105.888580322266,3670176,217,328,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-03-07 17:49:28.259783,95.42721143086322,60.63022924639482,50.48255464945527,3.5340104821463867e-19,3.0,-60.64,2.4157378735459294,-60.86,7.8226,10.4774,12.6302,0.669,5.4198,4.4406,0
180954,npp,838,2678,8.93399047851562,20.9715633392334,105.888793945312,3670176,838,2156,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-03-09 18:52:20.995046,-78.1031387221586,34.052945635154515,29.71575674878097,3.51724017169454e-23,13.0,34.05,1.2937979144666532,33.69,6.2954,8.3381,10.1832,0.8406,7.4698,7.5101,0
181750,npp,1009,109,4.39504861831665,20.9732627868652,105.889343261719,3670176,1013,50,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.62477452266872,68.50931724518082,55.45230256445372,2.318542975592928e-29,1.0,-68.52,3.3166247903554,-68.72,4.395,5.9339,8.349,1.1812,6.5452,5.1915,0
188028,npp,2546,115,4.79521083831787,20.9737682342529,105.892272949219,3670176,2550,53,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.6540907258853,68.40098954360165,55.39816569912585,1.1693623975279486e-20,1.0,-68.42,3.3166247903554,-68.72,4.395,5.9339,8.349,1.1812,6.6659,5.6641,0
188044,npp,1485,3536,7.44849061965942,20.9667491912842,105.893951416016,3670176,1483,2869,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-04-14 19:17:54.733277,-75.8854290615686,60.508717666747025,50.41128228674087,3.825628259965507e-25,17.0,60.48,2.4157378735459294,60.1,7.3253,10.3842,12.9997,0.675,5.7939,5.0276,0
191819,npp,2469,969,1.35840976238251,20.9739685058594,105.893798828125,3670176,2470,715,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-04 18:02:51.421060,96.65487844221067,49.37826433176755,42.22167676949904,2.5410196088584652e-11,5.0,-49.39,1.7549928774784245,-49.9,5.2299,6.6381,11.5375,1.0559,4.0009,1.4344,0
192021,npp,623,3744,8.88627243041992,20.9717063903809,105.887893676758,3670176,620,3023,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-05 19:24:20.317699,-75.37329663868863,64.6426451824872,53.140607257668336,4.737589368658954e-07,18.0,64.61,2.8345692104261015,64.26,8.6475,9.6617,12.6719,0.7255,6.7356,6.4466,0
192203,npp,3031,3117,6.04875087738037,20.9700717926025,105.893257141113,3670176,3031,2496,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-06 19:05:37.071566,-77.55496587832965,49.83957403010911,42.582830173786284,1.640132671255672e-13,15.0,49.82,1.7549928774784245,49.31,6.0488,8.3418,9.7613,0.8403,5.7026,5.0825,0
192387,npp,2345,2474,5.219557762146,20.9682941436768,105.891395568848,3670176,2345,2003,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.78585374862074,24.53530069947695,21.571057228482225,2.0852998166916375e-19,12.0,24.53,1.1367971201176101,23.54,5.3434,7.322,9.3879,0.9573,5.1598,4.9966,0
192570,npp,1622,1832,6.65415477752686,20.972053527832,105.893814086914,3670176,1622,1408,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-08 18:28:01.679908,97.50358446852029,11.702903738955188,10.345531121512277,2.7180087250236293e-24,9.0,-11.69,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,7.2078,7.2283,0
193141,npp,1435,3328,5.78838491439819,20.9673633575439,105.892974853516,3670176,1434,2676,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-11 19:11:53.431786,-76.64035495038249,55.61842383762672,46.94673182418799,1.1712578748183027e-26,16.0,55.6,2.0682789409984763,55.14,8.5139,10.633,12.6412,0.6592,4.6669,3.8157,0
193323,npp,755,2687,8.31466197967529,20.9688987731934,105.890441894531,3670176,756,2161,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-12 18:53:08.416045,-78.78747378517713,34.4435174166044,30.050746460993203,1.292718761502719e-26,13.0,34.43,1.2937979144666532,33.69,6.2954,8.3381,10.1832,0.8406,6.9911,6.9895,0
193683,npp,2406,1402,7.77500581741333,20.9716911315918,105.891479492188,3670176,2406,1054,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.56089728389118,33.59353953819069,29.33184646706238,2.253308241608846e-22,7.0,-33.6,1.2365102219381485,-34.36,4.6826,7.7777,10.6595,0.9012,7.007,7.0068,0
198927,npp,2734,3316,9.54231452941895,20.9714393615723,105.890090942383,3670176,2732,2664,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-06-12 19:11:54.728464,-76.4051847337195,55.316712916049866,46.72135003757038,2.9757255552492686e-27,16.0,55.29,2.0682789409984763,55.14,8.5139,10.633,12.6412,0.6592,6.4819,6.2902,0
199103,npp,2050,2676,4.82382154464722,20.9704456329346,105.893653869629,3670176,2051,2154,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.6778682280232,33.97360880111121,29.65155511318057,1.6284369080050113e-25,13.0,33.97,1.2937979144666532,33.69,6.2954,8.3381,10.1832,0.8406,4.2929,4.055,0
199279,npp,1345,2035,7.46001720428467,20.9715747833252,105.890785217285,3670176,1345,1602,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-06-14 18:34:21.161893,-161.076090201745,0.14274362558831472,0.12637021686961156,3.1217132461376817e-22,10.0,0.24,1.0,-0.39,5.4555,7.0092,9.2464,1.0,7.46,7.46,0
214318,npp,2782,93,1.9122132062912,20.9708080291748,105.889717102051,3670176,2779,42,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-07-03 17:37:36.590430,94.1625243957679,68.77008967125417,55.602847259601006,9.469887397131594e-14,1.0,-68.78,3.3985290935932855,-68.72,4.395,5.9339,8.349,1.1812,5.8258,2.2587,0
214857,npp,2680,1595,6.28649950027466,20.9737644195557,105.893646240234,3670176,2681,1199,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-07-06 18:21:40.811230,97.29359915624009,24.52649493976371,21.5598878684995,1.7946455542062534e-22,8.0,-24.51,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,5.7126,5.6779,0
216807,npp,1827,1374,1.48953652381897,20.9731044769287,105.891403198242,3670176,1828,1035,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-07-17 18:15:21.435664,99.33278891716357,34.80545866293433,30.350066829262225,8.516986937667995e-08,7.0,-34.79,1.2937979144666532,-34.36,4.6826,7.7777,10.6595,0.9012,2.149,1.3424,0
221191,npp,1000,3096,3.4123158454895,20.9690322875977,105.888526916504,3670176,1000,2483,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-08-10 19:06:05.708376,-77.25266265975426,49.20487048625119,42.08508842206878,6.289832757097886e-31,15.0,49.19,1.7549928774784245,49.31,6.0488,8.3418,9.7613,0.8403,4.2004,2.8672,0
221374,npp,321,2454,8.73732948303223,20.9734344482422,105.888610839844,3670176,322,1988,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-08-11 18:47:20.688188,-79.36022605946947,23.53866247599904,20.705391475558837,4.602477221749052e-29,12.0,23.54,1.1367971201176101,23.54,5.3434,7.322,9.3879,0.9573,8.2542,8.3641,0
221561,npp,2695,1813,3.53694438934326,20.9704704284668,105.890586853027,3670176,2695,1391,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-08-12 18:28:32.111935,98.65229004934405,12.759071183824446,11.275060750659843,2.410486452632492e-25,9.0,-12.76,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,4.1382,3.8421,0
225184,npp,267,3315,4.72054624557495,20.9679584503174,105.89281463623,3670176,266,2662,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-08-31 19:12:45.813415,-76.5194175771567,55.27937623738278,46.69683296307589,0.00011419050646535844,16.0,55.26,2.0682789409984763,55.14,8.5139,10.633,12.6412,0.6592,4.1506,3.1118,0
226554,npp,403,2249,6.80044317245483,20.9700927734375,105.890327453613,3670176,403,1806,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-09-07 18:41:35.699713,-79.33605807138902,12.409887606727608,10.968424071217951,2.5643186226784814e-32,11.0,12.42,1.015504800579495,11.995,5.8195,7.6617,9.8269,0.9148,6.1611,6.2213,0
226748,npp,2767,1605,10.4427728652954,20.9745235443115,105.888801574707,3670176,2767,1207,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-09-08 18:22:45.343130,96.91669942488532,24.021779435878244,21.12554608406768,1.8910356981087042e-31,8.0,-24.02,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,9.3687,9.4319,0
227744,npp,1216,1819,5.97681188583374,20.9714965820312,105.889801025391,3670176,1216,1396,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-09-13 18:29:07.074818,96.33268640770099,12.435636603478127,10.991020613216396,5.095533510492875e-12,9.0,-12.42,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,6.5408,6.4925,0
231415,npp,2470,3940,6.68355464935303,20.9681205749512,105.888565063477,3670176,2471,3137,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-01 19:31:59.025544,-75.17091978399628,68.03565572019833,55.19696056712174,1.6116463533887677e-09,19.0,67.99,3.3166247903554,67.89,7.383,10.0987,12.1041,0.6941,5.9795,4.6389,0
231814,npp,1139,2676,5.91530227661133,20.9699954986572,105.893577575684,3670176,1140,2154,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.49741184235339,33.97126195335604,29.650351354120364,1.5693232520270915e-24,13.0,33.97,1.2937979144666532,33.69,6.2954,8.3381,10.1832,0.8406,5.1366,4.9725,0
232015,npp,426,2035,5.51723480224609,20.9701290130615,105.892333984375,3670176,426,1602,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-04 18:35:42.276550,1.8660109449368074,0.4460293153721961,0.3948768167834503,2.7519422300063784e-31,10.0,0.24,1.0,-0.39,5.4555,7.0092,9.2464,1.0,5.5172,5.5172,0
232417,npp,2046,740,9.23574733734131,20.9721126556396,105.890518188477,3670176,2044,523,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-06 17:57:59.843973,95.54090271139643,55.72373223162352,47.015944783265,3.7212774437010155e-33,4.0,-55.73,2.0682789409984763,-55.855,5.8922,8.6038,9.5824,0.8147,7.3148,7.5241,0
232629,npp,233,3523,6.51551914215088,20.9703464508057,105.889961242676,3670176,233,2859,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.2796649218715,60.23507573912106,50.223574913801336,1.5770949655226073e-32,17.0,60.2,2.4157378735459294,60.1,7.3253,10.3842,12.9997,0.675,5.4077,4.3979,0
232823,npp,2635,2890,6.96063661575317,20.9714584350586,105.894500732422,3670176,2635,2330,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.84783250026717,42.40467668702737,36.65757113896576,1.4095910057517558e-31,14.0,42.38,1.4867838833500562,42.16,5.8668,8.3141,12.4135,0.843,6.0989,5.8681,0
233027,npp,1944,2249,8.7234354019165,20.9737415313721,105.891212463379,3670176,1944,1806,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-09 18:42:02.367260,-78.78347442045217,12.41755955324465,10.974459228112705,1.700329899476435e-28,11.0,12.42,1.015504800579495,11.995,5.8195,7.6617,9.8269,0.9148,8.0547,7.9805,0
233231,npp,1234,1607,7.08979892730713,20.9699878692627,105.89347076416,3670176,1234,1208,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-10 18:23:13.815725,98.10290822364702,23.930522713260682,21.04488073184693,2.924466641960882e-23,8.0,-23.92,1.1367971201176101,-24.335,4.9429,7.7605,10.3192,0.9032,6.4192,6.4035,0
233636,npp,2812,314,6.03826475143433,20.9693584442139,105.888198852539,3670176,2810,169,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-12 17:45:27.828320,94.68318868028408,64.97489658231879,53.33666096452953,4.299173192457391e-08,2.0,-64.99,2.898275349237888,-65.08,6.2156,9.6688,12.6317,0.7249,5.7566,4.3773,0
233848,npp,1054,3102,7.44358158111572,20.9700756072998,105.889045715332,3670176,1052,2487,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-13 19:07:07.447581,-77.02396287000985,49.39437820891547,42.23249641542356,2.869732773932955e-10,15.0,49.37,1.7549928774784245,49.31,6.0488,8.3418,9.7613,0.8403,6.4974,6.2545,0
237421,npp,371,1814,5.54018831253052,20.9706897735596,105.890502929688,3670176,371,1392,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-10-31 18:29:40.521361,98.74462948937534,12.704437400808702,11.226162189106347,1.0323018453221265e-18,9.0,-12.71,1.015504800579495,-12.71,4.3605,6.4525,8.8789,1.0863,6.1108,6.0182,0
237616,npp,2716,1168,5.37143659591675,20.9689407348633,105.89444732666,3670176,2715,861,196611,3866787,1584,vnm_hanoi_48_33,20.97083333,105.89166667,48,33,vnm_hanoi,2013-11-01 18:10:48.426613,96.68856598507546,42.82449759406681,36.99411953988628,1.1394424128476028e-25,6.0,-42.83,1.4867838833500562,-42.86,6.2339,8.6775,12.1956,0.8077,4.7856,4.3387,0
