gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1600,18.4600486755371,20.9880294799805,105.791130065918,3670176,2933,1203,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-14 18:21:20.001635,98.45650176700472,24.23429795668935,21.308931667622304,4.832801288429815e-06,8.0,-24.26,1.1367971201176101,-25.0,25.7398,32.829,38.5071,0.9798,19.527,18.0877,0
102964,npp,2726,3099,5.01326417922974,20.9854221343994,105.792831420898,3670176,2727,2484,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35043944405659,49.27572644568219,42.14274180818017,2.897787286814774e-14,15.0,49.28,1.7549928774784245,48.89,19.8451,29.6213,35.604,1.0859,18.1452,5.4441,0
103803,npp,2765,2027,36.3485717773438,20.985387802124,105.790496826172,3670176,2764,1594,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-24 18:33:47.517486,40.92115550195696,0.9010723937884316,0.7977567318357165,3.486001528156284e-25,10.0,-0.48,1.0,-1.13,29.2081,32.1669,36.9436,1.0,36.3486,36.3486,0
104279,npp,1854,2883,29.205623626709,20.9894638061523,105.792808532715,3670176,1853,2325,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19490511761013,42.11693654520895,36.42462722235207,3.524388557872808e-16,14.0,42.13,1.4867838833500562,41.66,26.3838,31.1642,34.535,1.0322,30.8496,30.1453,0
104397,npp,1151,2241,28.8707237243652,20.9848518371582,105.790351867676,3670176,1151,1798,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.50601045343001,12.000656131351377,10.607759709801755,1.4746263397673305e-10,11.0,11.97,1.015504800579495,11.205,26.4765,31.7522,36.0961,1.0131,29.3294,29.2478,0
104514,npp,411,1598,25.6817722320557,20.9888916015625,105.793449401855,3670176,411,1201,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65247381319783,24.337072285961277,21.398485392129704,0.00025606891892776047,8.0,-24.36,1.1367971201176101,-25.0,25.7398,32.829,38.5071,0.9798,25.8797,25.1638,0
109842,npp,749,2018,7.82346487045288,20.9883766174316,105.791328430176,3670176,749,1586,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-05-26 18:33:21.010796,75.03299996779612,1.0574656375798588,0.9361545247255489,4.520238386921115e-21,10.0,-0.97,1.0,-1.13,29.2081,32.1669,36.9436,1.0,7.8235,7.8235,0
134024,npp,448,2439,19.018367767334,20.9887657165527,105.791923522949,3670176,448,1975,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75661082462905,22.769315573283006,20.038259289180697,4.0209369871912732e-19,12.0,22.77,1.0837787002826917,22.77,24.6838,31.5429,35.7684,1.0198,20.6106,19.3946,0
134206,npp,2807,1797,19.7521286010742,20.9868793487549,105.788139343262,3670176,2807,1376,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.9074112217475,13.687385612583455,12.092428892680042,1.2678108787477399e-11,9.0,-13.67,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,20.8367,20.3265,0
134206,npp,2807,1798,20.0294952392578,20.9858226776123,105.795349121094,3670176,2807,1376,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.9016133474033,13.63092628333333,12.042760125514835,1.259550340420633e-11,9.0,-13.61,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,21.1099,20.6119,0
137211,npp,328,1796,25.7695503234863,20.9897174835205,105.793632507324,3670176,328,1375,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.68325119005569,13.745852582851287,12.143836805229553,0.0003320182519610967,9.0,-13.72,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,26.7623,26.5189,0
138176,npp,1779,2010,34.8561325073242,20.9844188690186,105.792404174805,3670176,1779,1578,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-09-15 18:32:37.596375,92.89636036897424,1.4261728675425087,1.2625769524179982,5.543251917231428e-30,10.0,-1.42,1.0,-1.13,29.2081,32.1669,36.9436,1.0,34.8561,34.8561,0
138368,npp,1050,1365,20.4068393707275,20.9861354827881,105.788696289062,3670176,1050,1029,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99965938986989,35.16640897362369,30.656461684424396,7.674823777927292e-33,7.0,-35.17,1.2937979144666532,-34.92,20.8304,27.0382,34.6612,1.1897,27.0414,24.2777,0
139743,npp,999,290,3.19226694107056,20.9885959625244,105.788383483887,3670176,1000,153,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.84647291651285,65.44485499938355,53.63000737288586,8.101257639271859e-08,2.0,-65.44,2.898275349237888,-65.32,21.0296,29.1432,33.6075,1.1038,23.213,3.5235,0
143041,npp,2856,3071,19.4106864929199,20.9850101470947,105.789390563965,3670176,2856,2466,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20465552571794,48.432630681581614,41.477789816989585,0.00041585258884529254,15.0,48.44,1.7549928774784245,48.89,19.8451,29.6213,35.604,1.0859,26.3489,21.0788,0
143041,npp,2856,3072,20.2795600891113,20.9836406707764,105.79613494873,3670176,2856,2466,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.20186987164169,48.462401410452514,41.501126914785985,0.00041637916977842627,15.0,48.47,1.7549928774784245,48.89,19.8451,29.6213,35.604,1.0859,26.844,22.0224,0
143235,npp,2171,2430,32.0675983428955,20.9859600067139,105.795761108398,3670176,2171,1967,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02287330224941,22.301997946142848,19.630252449852954,1.491254773059394e-09,12.0,22.3,1.0837787002826917,22.77,24.6838,31.5429,35.7684,1.0198,32.6511,32.702,0
143235,npp,2171,2429,20.988941192627,20.9872283935547,105.788520812988,3670176,2171,1967,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02183617896564,22.249385992291167,19.584499679717,1.480929937203218e-09,12.0,22.24,1.0837787002826917,22.77,24.6838,31.5429,35.7684,1.0198,22.4288,21.4042,0
143430,npp,1450,1788,25.5220603942871,20.989278793335,105.789619445801,3670176,1450,1368,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.08098590931716,14.175230176846485,12.520308059272354,1.3543695571300686e-17,9.0,-14.17,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,26.5186,26.2642,0
143625,npp,727,1144,21.5999698638916,20.9839363098145,105.79411315918,3670176,727,842,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67902692042152,43.71482257983804,37.71610169731901,6.000029770183455e-25,6.0,-43.7,1.5732132722552272,-43.37,24.0269,29.7486,35.0836,1.0813,26.9873,23.3558,0
144619,npp,2254,1362,25.3541870117188,20.98557472229,105.79012298584,3670176,2253,1027,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01479091894996,35.296934524623495,30.76299842152441,1.1476985082103218e-30,7.0,-35.3,1.2937979144666532,-34.92,20.8304,27.0382,34.6612,1.1897,30.8653,30.1635,0
144619,npp,2254,1363,20.5106086730957,20.9846706390381,105.797348022461,3670176,2253,1027,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01652107192285,35.254272149458615,30.727125571324617,1.1449089843416991e-30,7.0,-35.25,1.2937979144666532,-34.92,20.8304,27.0382,34.6612,1.1897,27.1216,24.4011,0
144817,npp,1517,714,28.791690826416,20.9851818084717,105.789909362793,3670176,1515,495,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.81769773507804,56.405870391422454,47.5069015842442,2.824086869358967e-26,4.0,-56.39,2.0682789409984763,-56.29,21.7415,28.7917,36.6497,1.1172,32.1669,32.1669,0
145012,npp,745,78,12.6890506744385,20.9899749755859,105.788246154785,3670176,745,34,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.37034510044074,69.0438473845103,55.75533220176265,6.442790872576088e-20,1.0,-69.03,3.5496478698597698,-68.93,14.349,19.2578,30.7217,1.6703,30.3163,21.1949,0
145027,npp,2780,3496,4.63149976730347,20.9884090423584,105.788543701172,3670176,2779,2836,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22314433619957,59.60473732793783,49.782147857914296,2.7168213705662497e-27,17.0,59.6,2.3545700244418297,59.74,12.2305,25.5747,31.5398,1.2578,23.2722,5.8253,0
145027,npp,2780,3498,12.2305459976196,20.985179901123,105.802825927734,3670176,2779,2836,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2183661021756,59.649445621268775,49.813150911903634,2.6960461363620098e-27,17.0,59.65,2.3545700244418297,59.74,12.2305,25.5747,31.5398,1.2578,26.4995,15.3831,0
145421,npp,1399,2222,28.4216632843018,20.9877643585205,105.792289733887,3670176,1399,1781,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.88150778978894,10.885787161903743,9.623705959531591,1.8401858899889423e-14,11.0,10.89,1.015504800579495,11.205,26.4765,31.7522,36.0961,1.0131,28.8872,28.7928,0
145612,npp,686,1579,25.7977771759033,20.9886360168457,105.79109954834,3670176,686,1186,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76779951658962,25.31301517584427,22.239666834768567,1.4321205754926134e-06,8.0,-25.3,1.1367971201176101,-25.0,25.7398,32.829,38.5071,0.9798,25.9818,25.2775,0
148741,npp,1390,1583,24.166690826416,20.9904098510742,105.792121887207,3670176,1390,1189,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.54856305003744,25.117495466730556,22.07027431671175,0.00019796002179111777,8.0,-25.1,1.1367971201176101,-25.0,25.7398,32.829,38.5071,0.9798,24.547,23.6793,0
148937,npp,657,935,14.2214450836182,20.9875068664551,105.789855957031,3670176,659,694,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.795523748666,50.40943775940337,43.011231020171195,1.2023874823334274e-11,5.0,-50.41,1.7549928774784245,-50.32,21.3212,31.2832,40.7754,1.0282,22.445,14.6232,0
149345,npp,1219,3081,4.23155355453491,20.9908142089844,105.791046142578,3670176,1221,2473,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.84914680586013,48.739554426738934,41.71657579082016,2.600595174666447e-18,15.0,48.74,1.7549928774784245,48.89,19.8451,29.6213,35.604,1.0859,17.6998,4.5952,0
149907,npp,2165,1152,7.71933746337891,20.9884948730469,105.789337158203,3670176,2166,849,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75382569274032,43.41824975139532,37.475307590094694,5.915280588361032e-34,6.0,-43.41,1.4867838833500562,-43.37,24.0269,29.7486,35.0836,1.0813,17.3502,8.3468,0
150480,npp,2005,2653,24.1737194061279,20.9891490936279,105.792510986328,3670176,2006,2138,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77082216314301,32.96091861665198,28.792416027605835,5.1399071383691274e-30,13.0,32.97,1.2365102219381485,33.08,18.625,28.9409,37.4629,1.1115,28.3116,26.8684,0
155557,npp,1098,1794,24.3840675354004,20.9885597229004,105.793495178223,3670176,1098,1373,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.35975243024271,13.806988314344274,12.197436865595721,3.4827318476421983e-32,9.0,-13.84,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,25.3979,25.0931,0
155922,npp,2687,501,33.4229011535645,20.9890384674072,105.788688659668,3670176,2692,304,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.16648402503263,61.26603389597954,50.92123334939014,9.989866945716137e-24,3.0,-61.3,2.5331140255951103,-61.16,24.1965,31.2488,34.1147,1.0294,33.0251,34.4048,0
170336,npp,2378,278,20.0193538665771,20.9885234832764,105.790863037109,3670176,2377,145,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.7064474088991,65.60994729643886,53.73630970580462,9.250723726646306e-32,2.0,-65.65,3.0,-65.32,21.0296,29.1432,33.6075,1.1038,29.1256,22.0964,0
180151,npp,1672,1808,28.2687110900879,20.9898872375488,105.79322052002,3670176,1672,1386,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.86450679072878,13.072498559772752,11.550032521701835,0.00017231400372909686,9.0,-13.04,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,29.2233,29.0907,0
180348,npp,954,1163,38.1934967041016,20.9860000610352,105.794151306152,3670176,954,857,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.79564568338277,43.00792509074121,37.14248421301253,8.077569306100806e-12,6.0,-43.01,1.4867838833500562,-43.37,24.0269,29.7486,35.0836,1.0813,37.8469,41.2983,0
180954,npp,838,2664,23.1950187683105,20.9898719787598,105.79222869873,3670176,839,2146,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12764107782819,33.4593751955887,29.21399182746516,3.2628565346392546e-23,13.0,33.46,1.2365102219381485,33.08,18.625,28.9409,37.4629,1.1115,27.5201,25.7806,0
181750,npp,1007,95,13.981276512146,20.9875621795654,105.791122436523,3670176,1013,43,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.09490495243783,68.74347021488583,55.58595921925225,2.3849040357538348e-29,1.0,-68.75,3.3985290935932855,-68.93,14.349,19.2578,30.7217,1.6703,30.6143,23.3533,0
183154,npp,115,2455,17.7920398712158,20.9899959564209,105.792686462402,3670176,116,1988,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.4791839832471,23.594468357075712,20.752388461950368,7.155127548512554e-07,12.0,23.59,1.1367971201176101,22.77,24.6838,31.5429,35.7684,1.0198,20.0708,18.144,0
185879,npp,251,313,2.45623302459717,20.9881191253662,105.790588378906,3670176,250,168,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.87667507276377,64.9933765725257,53.34658714925457,7.51091380079325e-07,2.0,-65.01,2.898275349237888,-65.32,21.0296,29.1432,33.6075,1.1038,22.959,2.7111,0
186088,npp,1569,3101,4.15452766418457,20.9887371063232,105.789260864258,3670176,1571,2486,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.69327425981176,49.35483867957662,42.20057217135248,0.0001699601820112692,15.0,49.34,1.7549928774784245,48.89,19.8451,29.6213,35.604,1.0859,17.6559,4.5116,0
186282,npp,886,2459,14.2963161468506,20.9903087615967,105.793029785156,3670176,887,1991,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.6200927859958,23.786288062240523,20.91973206773395,1.1069103441395941e-10,12.0,23.79,1.1367971201176101,22.77,24.6838,31.5429,35.7684,1.0198,16.9957,14.5791,0
186476,npp,184,1818,6.71167182922363,20.9860992431641,105.793869018555,3670176,184,1395,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29500822817005,12.47989682087458,11.028993006346452,2.0950974770996237e-17,9.0,-12.48,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,7.9954,6.9068,0
186667,npp,2534,1172,6.15414094924927,20.9876232147217,105.79256439209,3670176,2535,865,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87437945144512,42.684143902009836,36.88237713523188,3.737817425618804e-23,6.0,-42.68,1.4867838833500562,-43.37,24.0269,29.7486,35.0836,1.0813,16.2974,6.6544,0
186869,npp,1778,527,1.90365731716156,20.9874458312988,105.790390014648,3670176,1781,324,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.62531344819568,60.73087617871093,50.55579202724292,1.709056485559595e-27,3.0,-60.75,2.4157378735459294,-61.16,24.1965,31.2488,34.1147,1.0294,20.0194,1.9596,0
187260,npp,2390,2673,4.57056140899658,20.9897594451904,105.790718078613,3670176,2391,2152,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4283453521691,33.85038479456047,29.54720871838685,3.2058893500438546e-29,13.0,33.84,1.2937979144666532,33.08,18.625,28.9409,37.4629,1.1115,13.3306,5.08,0
187452,npp,1693,2033,3.91786074638367,20.9899997711182,105.793891906738,3670176,1693,1600,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-11 18:34:03.008154,19.567876662019664,0.48904065925498946,0.4329472912081083,9.355878708955028e-29,10.0,0.25,1.0,-1.13,29.2081,32.1669,36.9436,1.0,3.9179,3.9179,0
188028,npp,2545,101,12.7048664093018,20.9888401031494,105.788482666016,3670176,2549,46,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.64738340635324,68.62914092281007,55.52864982586004,1.2574095146948702e-20,1.0,-68.65,3.3166247903554,-68.93,14.349,19.2578,30.7217,1.6703,30.1911,21.2213,0
188044,npp,1485,3522,18.4664096832275,20.9893455505371,105.79517364502,3670176,1483,2858,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91695518154576,60.20699114453179,50.20441289252055,3.980181174885069e-25,17.0,60.18,2.4157378735459294,59.74,12.2305,25.5747,31.5398,1.2578,29.2244,23.2263,0
188426,npp,125,2248,10.7761602401733,20.9866466522217,105.792457580566,3670176,125,1805,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.19431903202624,12.380187000626297,10.941764614520173,4.2292452624395635e-18,11.0,12.36,1.015504800579495,11.205,26.4765,31.7522,36.0961,1.0131,11.5111,10.9169,0
189007,npp,2987,3731,12.5584535598755,20.9843444824219,105.790153503418,3670176,2986,3014,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.39164926593313,64.39720455632214,52.98216065705134,7.299422258560747e-11,18.0,64.37,2.8345692104261015,64.02,21.5578,25.7811,34.9423,1.2477,27.5021,15.6691,0
193141,npp,1435,3314,30.8581218719482,20.9888706207275,105.794044494629,3670176,1434,2661,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67237792693176,55.26244837384428,46.68547241470839,1.1626817796961528e-26,16.0,55.24,2.0682789409984763,54.78,26.6928,31.2745,34.513,1.0285,31.9656,31.7386,0
193502,npp,54,2032,31.5429439544678,20.987283706665,105.793083190918,3670176,54,1599,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-05-13 18:34:19.837741,30.960033022011217,0.5216172214022426,0.4618221682246543,3.4840669725133163e-25,10.0,-0.27,1.0,-1.13,29.2081,32.1669,36.9436,1.0,31.5429,31.5429,0
193683,npp,2406,1388,38.7793884277344,20.9840087890625,105.79328918457,3670176,2406,1044,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.52710509408914,34.18932433813353,29.83534569455798,2.3948052335685906e-22,7.0,-34.19,1.2937979144666532,-34.92,20.8304,27.0382,34.6612,1.1897,41.2419,46.1352,0
198927,npp,2735,3302,42.3377838134766,20.9861946105957,105.790786743164,3670176,2733,2649,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.39060131594519,54.96223489276552,46.46031808473269,3.0675134137793984e-27,16.0,54.94,2.0682789409984763,54.78,26.6928,31.2745,34.513,1.0285,37.5159,43.5459,0
199103,npp,2050,2661,38.1519737243652,20.9907665252686,105.789306640625,3670176,2051,2144,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72487539750752,33.32985573375693,29.107118983507785,1.72681301604859e-25,13.0,33.32,1.2365102219381485,33.08,18.625,28.9409,37.4629,1.1115,39.6162,42.4048,0
199279,npp,1345,2021,40.989387512207,20.9870700836182,105.792304992676,3670176,1345,1588,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-06-14 18:34:21.161893,117.79670117663382,0.7584754661285326,0.6714704414526094,3.362603989509944e-22,10.0,-0.8,1.0,-1.13,29.2081,32.1669,36.9436,1.0,40.9894,40.9894,0
214507,npp,1045,2865,34.2178115844727,20.9880695343018,105.793571472168,3670176,1046,2310,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-07-04 18:59:19.735180,-77.9706814880486,41.49084390871187,35.908275048926804,1.5743829009054317e-10,14.0,41.48,1.4867838833500562,41.66,26.3838,31.1642,34.535,1.0322,34.2207,35.3188,0
221374,npp,322,2441,35.9447898864746,20.9840774536133,105.794731140137,3670176,322,1976,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-08-11 18:47:20.688188,-79.27389096183948,22.8717884621173,20.12639778403297,4.795775065584905e-29,12.0,22.88,1.0837787002826917,22.77,24.6838,31.5429,35.7684,1.0198,36.2285,36.6559,0
227744,npp,1216,1805,32.935432434082,20.9861621856689,105.789588928223,3670176,1216,1383,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.4525962397641,13.224690269683403,11.68572978238952,5.590102422206538e-12,9.0,-13.21,1.015504800579495,-13.44,24.566,31.258,36.4776,1.0291,33.8187,33.8931,0
231617,npp,1816,3302,29.2430229187012,20.9875602722168,105.789443969727,3670176,1816,2649,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.67365425795685,54.957160892816546,46.45762260588427,2.7468747032003433e-17,16.0,54.94,2.0682789409984763,54.78,26.6928,31.2745,34.513,1.0285,31.1847,30.0775,0
231814,npp,1139,2661,20.1099376678467,20.9901924133301,105.789215087891,3670176,1140,2144,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53851514374338,33.32743584640568,29.105832034685022,1.4591716392370477e-24,13.0,33.32,1.2365102219381485,33.08,18.625,28.9409,37.4629,1.1115,25.0251,22.3516,0
232015,npp,426,2021,32.2990455627441,20.9856338500977,105.793876647949,3670176,426,1588,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-04 18:35:42.276550,77.22799527286473,0.8678648824020384,0.7683298499366863,2.6275729970779685e-31,10.0,-0.8,1.0,-1.13,29.2081,32.1669,36.9436,1.0,32.299,32.299,0
232215,npp,2781,1377,21.1502437591553,20.9865550994873,105.793647766113,3670176,2780,1037,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.55872542334774,34.676290834928295,30.244033005201462,2.5005034451015843e-33,7.0,-34.66,1.2937979144666532,-34.92,20.8304,27.0382,34.6612,1.1897,27.616,25.1621,0
232417,npp,2045,726,29.7431011199951,20.9890956878662,105.788200378418,3670176,2044,508,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.55329406040548,56.08082854171367,47.276522288152535,3.741744920748512e-33,4.0,-56.09,2.0682789409984763,-56.29,21.7415,28.7917,36.6497,1.1172,32.6269,33.2298,0
232629,npp,234,3509,31.4470481872559,20.9860134124756,105.789512634277,3670176,233,2847,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.27516950872054,59.93087182121045,50.01408293873026,1.5693089212450848e-32,17.0,59.9,2.3545700244418297,59.74,12.2305,25.5747,31.5398,1.2578,34.6609,39.5528,0
232823,npp,2636,2875,32.4244117736816,20.9854869842529,105.788230895996,3670176,2635,2318,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.8129857739075,41.86237905480286,36.215018335795826,1.441780285577923e-31,14.0,41.84,1.4867838833500562,41.66,26.3838,31.1642,34.535,1.0322,33.0145,33.4676,0
233027,npp,1944,2235,24.8862323760986,20.9903221130371,105.791839599609,3670176,1944,1793,196611,3866787,1368,vnm_hanoi_24_29,20.9875,105.79166667,24,29,vnm_hanoi,2013-10-09 18:42:02.367260,-78.74052292400349,11.627819640883093,10.278702861635608,1.7835730038108817e-28,11.0,11.63,1.015504800579495,11.205,26.4765,31.7522,36.0961,1.0131,25.4057,25.2112,0
