gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1468,1390,29.6691493988037,21.0171451568604,105.840339660645,3670144,1468,1046,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.7971807831603,34.10046993566415,29.758547276660956,0.05515696781675561,7.0,-34.11,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,31.2578,31.1742,27.91791066595058,0
102100,npp,707,741,33.9334907531738,21.0149478912354,105.844383239746,3670144,709,523,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.13258451807434,55.693157799287945,46.99437849744822,0.02804484635667602,4.0,-55.7,2.0682789409984763,-56.11,11.65,23.668,36.2763,1.3305,36.4536,45.1485,43.49282279943864,0
102352,npp,1278,2890,21.8849048614502,21.0136775970459,105.842849731445,3670144,1277,2330,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.697430844024,42.38870164424705,36.64580323696434,0.00961441505165369,14.0,42.38,1.4867838833500562,41.86,18.6181,29.374,37.8392,1.072,26.4532,23.4617,22.894095970535684,0
102474,npp,577,2249,22.0339813232422,21.0150852203369,105.839309692383,3670144,577,1806,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.74040712641545,12.424870219043358,10.981248931652372,0.0019696433209050487,11.0,12.42,1.015504800579495,11.57,19.9183,29.2946,36.1523,1.075,24.3405,23.6854,23.5691186163124,0
103803,npp,2758,2034,43.4596405029297,21.0201225280762,105.842964172363,3670176,2759,1600,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-24 18:33:47.517486,17.85819944419232,0.4434952454892451,0.39264737121832355,3.531870365804314e-25,10.0,0.23,1.0,-0.85,20.1271,31.4903,38.2881,1.0,43.4596,43.4596,43.4596,0
104279,npp,1849,2889,21.9476871490479,21.0143604278564,105.842193603516,3670176,1849,2330,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5189581440793,42.33056113440354,36.59888811291496,3.4271711189695913e-16,14.0,42.35,1.4867838833500562,41.86,18.6181,29.374,37.8392,1.072,26.4954,23.529,23.529,0
104397,npp,1145,2247,24.0617389678955,21.017993927002,105.840522766113,3670176,1145,1804,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-29 18:40:00.428414,-78.2083845959423,12.31944989520314,10.888597815931298,1.4212341261736098e-10,11.0,12.3,1.015504800579495,11.57,19.9183,29.2946,36.1523,1.075,26.3373,25.8652,25.8652,0
104514,npp,406,1604,25.117977142334,21.0162906646729,105.840591430664,3670176,406,1206,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.31637284123941,24.03790801832298,21.13921652289353,0.0002510756908563655,8.0,-24.07,1.1367971201176101,-24.785,18.065,26.2716,37.2019,1.1986,30.4755,30.1075,30.1075,0
105551,npp,2735,954,29.744312286377,21.0181636810303,105.848098754883,3670144,2739,706,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.14533634483303,49.81529593027699,42.559911427986606,0.007753150430728001,5.0,-49.84,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,32.9788,34.5223,34.0645790256213,0
105551,npp,2735,953,27.8195152282715,21.0189323425293,105.840858459473,3670144,2739,706,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.14302433929583,49.845527557062105,42.583355158092964,0.007759039050805496,5.0,-49.87,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,31.8821,32.2883,31.830231380500294,0
105916,npp,207,3102,27.667516708374,21.0152187347412,105.843910217285,3670144,205,2486,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-05-03 19:05:00.144852,-77.16494937828482,49.37199515200001,42.21825935457984,0.023319573623124014,15.0,49.37,1.7549928774784245,49.01,20.6015,27.3444,33.7045,1.1516,31.6744,31.8625,30.485787648519157,0
109842,npp,744,2024,6.52048683166504,21.0141124725342,105.839477539062,3670176,743,1592,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-05-26 18:33:21.010796,86.14046448229203,0.6151494919134622,0.5445847488579763,4.432825663950097e-21,10.0,-0.64,1.0,-0.85,20.1271,31.4903,38.2881,1.0,6.5205,6.5205,6.5205,0
134944,npp,1897,2659,30.4637756347656,21.0155429840088,105.844520568848,3670144,1897,2142,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.6064866994044,33.23444284705649,29.02808707508418,0.05604367919140501,13.0,33.23,1.2365102219381485,33.28,20.0591,31.7326,37.3201,0.9924,30.4642,30.2312,26.92256208868209,0
135128,npp,1190,2018,19.9094829559326,21.0139064788818,105.842628479004,3670144,1190,1585,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-08-30 18:32:43.497448,83.231138218809,1.0136617224261477,0.8974297841616625,0.13060448292539487,10.0,-0.97,1.0,-0.85,20.1271,31.4903,38.2881,1.0,19.9095,19.9095,12.199032917365894,0
135694,npp,970,3509,20.8763408660889,21.0191650390625,105.845809936523,3670144,970,2847,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-02 19:16:31.814729,-76.10190136452815,59.88132117275569,49.98254643304202,0.12105467034535887,17.0,59.9,2.3545700244418297,59.87,10.7338,23.0109,37.2083,1.3685,30.5837,28.5691,21.422423025441695,0
137023,npp,1038,2443,20.3560333251953,21.0183963775635,105.84049987793,3670144,1038,1978,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-09 18:45:11.318896,-78.0002137865879,22.97923132630367,20.220662004063744,0.004017908406803709,12.0,22.98,1.0837787002826917,23.09,22.3974,31.3365,37.6054,1.0049,21.3586,20.4559,20.218695657409434,0
137211,npp,323,1802,27.9999980926514,21.0170516967773,105.842460632324,3670176,323,1380,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.88255160024592,13.396546430016896,11.836517855770186,0.0003362521951202224,9.0,-13.38,1.015504800579495,-13.21,23.8305,31.6523,41.3321,0.9949,27.8937,27.8567,27.8567,0
138176,npp,1773,2015,31.6230926513672,21.0190162658691,105.84220123291,3670176,1773,1583,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-15 18:32:35.817139,62.87147189828882,1.4728110326484278,1.3038670689424119,5.747541169499644e-30,10.0,-1.13,1.0,-0.85,20.1271,31.4903,38.2881,1.0,31.6231,31.6231,31.6231,0
138368,npp,1045,1372,23.5161609649658,21.0133514404297,105.843673706055,3670176,1045,1033,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.44254000639796,34.865900421163914,30.40350985165061,7.828417696793385e-33,7.0,-34.87,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,26.502,24.7091,24.7091,0
141085,npp,3038,2651,35.5483016967773,21.0196647644043,105.840087890625,3670144,3038,2137,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.17577221628572,32.88597461639387,28.730595247716163,0.19707734742256408,13.0,32.88,1.2365102219381485,33.28,20.0591,31.7326,37.3201,0.9924,34.5762,35.2769,23.642089570846945,0
141085,npp,3038,2652,38.5283699035645,21.0183238983154,105.847267150879,3670144,3038,2137,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.17413888926082,32.93076499389203,28.768566256936545,0.19706400456018797,13.0,32.92,1.2365102219381485,33.28,20.0591,31.7326,37.3201,0.9924,36.9862,38.2342,26.60017729037108,0
141278,npp,2327,2011,27.2811679840088,21.0158348083496,105.844100952148,3670144,2327,1579,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-01 18:32:26.494236,85.56920431962625,1.408343917529772,1.2467496578244945,0.15659071876385727,10.0,-1.36,1.0,-0.85,20.1271,31.4903,38.2881,1.0,27.2812,27.2812,18.036589436636476,0
142253,npp,689,2224,26.0222110748291,21.0145015716553,105.84245300293,3670144,689,1782,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.91118086531169,10.985829550588855,9.712230122037777,0.028678542679385195,11.0,11.01,1.015504800579495,11.57,19.9183,29.2946,36.1523,1.075,28.2678,27.9726,26.27951141410797,0
142443,npp,3035,1580,26.953685760498,21.0172233581543,105.842918395996,3670144,3035,1187,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-07 18:19:47.563577,97.0260783748541,25.261644479657352,22.196153415094486,0.013807137571105745,8.0,-25.25,1.1367971201176101,-24.785,18.065,26.2716,37.2019,1.1986,32.0903,32.3079,31.49277116703165,0
142640,npp,2291,931,23.2458114624023,21.0157241821289,105.839859008789,3670144,2292,691,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.61884521819876,50.53590666249103,43.111313654704816,0.004036616474045595,5.0,-50.53,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,29.276,26.9799,26.74159119350883,0
142640,npp,2291,932,26.5798759460449,21.0149002075195,105.847244262695,3670144,2292,691,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.62134910560633,50.5056740431102,43.0880097137087,0.0040389652899057585,5.0,-50.5,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,31.1757,30.8495,30.61105252700239,0
143041,npp,2850,3077,21.3149280548096,21.0162773132324,105.839149475098,3670176,2852,2470,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51173867114703,48.6127777074643,41.618925171400704,0.00042030954833875727,15.0,48.62,1.7549928774784245,49.01,20.6015,27.3444,33.7045,1.1516,28.0547,24.5467,24.5467,0
143041,npp,2850,3078,21.2634906768799,21.0149154663086,105.845932006836,3670176,2852,2470,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50877323496825,48.64254696097583,41.642229051381996,0.0004208423796454115,15.0,48.65,1.7549928774784245,49.01,20.6015,27.3444,33.7045,1.1516,28.0254,24.4875,24.4875,0
143235,npp,2165,2435,32.2657814025879,21.0198192596436,105.840087890625,3670176,2166,1972,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88463750453676,22.558340861472132,19.853114798530864,1.5692861674360414e-09,12.0,22.56,1.0837787002826917,23.09,22.3974,31.3365,37.6054,1.0049,32.3477,32.4241,32.4241,0
143235,npp,2165,2436,33.4056968688965,21.0185565948486,105.847366333008,3670176,2166,1972,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88367614386357,22.611027067911014,19.898907244256232,1.5802872230452745e-09,12.0,22.61,1.0837787002826917,23.09,22.3974,31.3365,37.6054,1.0049,33.3995,33.5696,33.5696,0
143430,npp,1445,1794,24.1035385131836,21.0167007446289,105.838676452637,3670176,1445,1373,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.23026918381716,13.822700713235427,12.21031119513323,1.424780885988334e-17,9.0,-13.84,1.015504800579495,-13.21,23.8305,31.6523,41.3321,0.9949,24.0568,23.9802,23.9802,0
143625,npp,722,1150,22.8857097625732,21.0131778717041,105.842948913574,3670176,723,847,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-13 18:07:15.779029,96.01626065760927,43.49222807064908,37.53594500314509,6.250995838564566e-25,6.0,-43.48,1.4867838833500562,-43.19,19.4156,28.7593,39.0785,1.095,27.5398,25.0589,25.0589,0
144619,npp,2249,1368,22.0671405792236,21.0138416290283,105.838180541992,3670176,2249,1031,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.45559061084649,35.038629793130475,30.545717358719497,1.1283600962915935e-30,7.0,-35.04,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,25.3821,23.1866,23.1866,0
144619,npp,2249,1369,25.260835647583,21.0129299163818,105.845344543457,3670176,2249,1031,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.45776810794618,34.996112661890926,30.509933463200614,1.1256469315268377e-30,7.0,-35.0,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,27.8505,26.5423,26.5423,0
144817,npp,1512,720,18.1263542175293,21.0151386260986,105.839172363281,3670176,1512,502,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-19 17:54:44.018530,96.05492388501767,56.25008391494888,47.39383492728486,2.7326322756656943e-26,4.0,-56.24,2.0682789409984763,-56.11,11.65,23.668,36.2763,1.3305,28.8109,24.1171,24.1171,0
145012,npp,741,85,6.00292921066284,21.0132427215576,105.843292236328,3670176,743,37,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.50453178915359,68.93041550790934,55.69140254412078,6.128789534239497e-20,1.0,-68.92,3.3985290935932855,-68.87,7.864,18.8973,39.0641,1.6664,27.6962,10.0033,10.0033,0
145027,npp,2774,3502,7.63328838348389,21.0187187194824,105.841827392578,3670176,2775,2841,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44013036074746,59.73834282019566,49.87473305809045,2.63553759465336e-27,17.0,59.74,2.3545700244418297,59.87,10.7338,23.0109,37.2083,1.3685,24.9593,10.4461,10.4461,0
145027,npp,2774,3503,5.55235195159912,21.0171127319336,105.849006652832,3670176,2775,2841,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43766706688668,59.76070303843123,49.890209351588176,2.6253982353742563e-27,17.0,59.76,2.3545700244418297,59.87,10.7338,23.0109,37.2083,1.3685,24.0755,7.5984,7.5984,0
145421,npp,1394,2228,21.8018589019775,21.014253616333,105.840950012207,3670176,1394,1786,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.41788974609626,11.2140096246146,9.913065731934156,1.7507971726885678e-14,11.0,11.23,1.015504800579495,11.57,19.9183,29.2946,36.1523,1.075,24.1119,23.4359,23.4359,0
145612,npp,681,1585,20.3487453460693,21.0162792205811,105.838928222656,3670176,681,1191,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.39771331080244,25.00969885873882,21.977359258862574,1.3585362134737777e-06,8.0,-25.0,1.1367971201176101,-24.785,18.065,26.2716,37.2019,1.1986,26.2802,24.3909,24.3909,0
145801,npp,3021,937,26.3343410491943,21.0160579681396,105.843559265137,3670144,3020,695,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.1565821664245,50.35493436217274,42.96970918012343,0.005857414288447023,5.0,-50.35,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,31.0358,30.5646,30.218797168054177,0
145801,npp,3021,938,29.6653728485107,21.0152721405029,105.850921630859,3670144,3020,695,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.15891840139379,50.32466311930769,42.94634097204978,0.0058517683428370906,5.0,-50.32,1.7549928774784245,-50.23,16.2738,27.1319,34.6522,1.1606,32.9338,34.4307,34.08523048645796,0
148333,npp,2811,2872,26.1305541992188,21.0158538818359,105.843231201172,3670144,2810,2315,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.67103771903706,41.72204396521164,36.09575416632878,0.013882505097079266,14.0,41.73,1.4867838833500562,41.86,18.6181,29.374,37.8392,1.072,29.3088,28.0132,27.193621711583404,0
148548,npp,2116,2232,24.4930324554443,21.0163974761963,105.842224121094,3670144,2116,1790,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-07 18:38:53.923803,-78.16653229097426,11.446207212252114,10.117550883469189,0.00426433980208307,11.0,11.46,1.015504800579495,11.57,19.9183,29.2946,36.1523,1.075,26.762,26.3288,26.077047143308935,0
148741,npp,1385,1589,25.0358276367188,21.0180110931396,105.839828491211,3670176,1385,1194,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.17975594486616,24.813306678277577,21.807110548290602,0.00020051005385062225,8.0,-24.81,1.1367971201176101,-24.785,18.065,26.2716,37.2019,1.1986,30.4032,30.009,30.009,0
149345,npp,1213,3086,5.9175443649292,21.0198307037354,105.841690063477,3670176,1212,2476,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.16824417063123,48.891363205828746,41.8353728199826,2.722636683026113e-18,15.0,48.89,1.7549928774784245,49.01,20.6015,27.3444,33.7045,1.1516,19.2812,6.8148,6.8148,0
150480,npp,1999,2658,37.3869781494141,21.0185127258301,105.843139648438,3670176,1999,2142,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-17 18:51:27.589342,-77.63937619014807,33.18714644706189,28.98416905978767,5.045906474811064e-30,13.0,33.19,1.2365102219381485,33.28,20.0591,31.7326,37.3201,0.9924,36.0632,37.1015,37.1015,0
150847,npp,573,1375,26.8543720245361,21.017614364624,105.843116760254,3670176,573,1036,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.56825641134284,34.76749145486666,30.317977775403776,3.6164544735082114e-19,7.0,-34.75,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,29.0822,28.2166,28.2166,0
151029,npp,2904,726,23.3835563659668,21.0134525299072,105.839614868164,3670176,2904,508,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.77610583596223,56.101855926513764,47.286603228012275,1.2363346989478941e-11,4.0,-56.09,2.0682789409984763,-56.11,11.65,23.668,36.2763,1.3305,31.3528,31.1118,31.1118,0
151221,npp,1087,3507,12.6339559555054,21.0180187225342,105.839569091797,3670176,1092,2847,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-21 19:16:29.356412,-76.03998648196591,59.8486972232665,49.951817962664165,2.2064831858683407e-14,17.0,59.85,2.3545700244418297,59.87,10.7338,23.0109,37.2083,1.3685,27.0831,17.2895,17.2895,0
152445,npp,1191,2444,43.6112861633301,21.0152339935303,105.842796325684,3670144,1191,1979,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-28 18:45:13.343076,-78.92013275230843,23.063694854583495,20.29210568977396,0.27019625115675305,12.0,23.03,1.0837787002826917,23.09,22.3974,31.3365,37.6054,1.0049,42.8162,43.8253,27.87378552108776,0
152628,npp,464,1802,27.7348518371582,21.0138168334961,105.841278076172,3670144,464,1381,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-11-29 18:26:23.018380,96.48823428727879,13.36069284681619,11.804213749077421,0.19031875527346145,9.0,-13.38,1.015504800579495,-13.21,23.8305,31.6523,41.3321,0.9949,27.6326,27.5929,16.357095034697473,0
153190,npp,268,3298,16.9252891540527,21.0145587921143,105.844619750977,3670144,267,2645,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.51433646359077,54.86468482248495,46.38672705225368,0.08012901762363732,16.0,54.83,2.0682789409984763,54.88,18.3423,30.0215,38.0434,1.0489,25.1583,17.7533,13.022741454748626,0
155557,npp,1093,1800,20.2029972076416,21.0159111022949,105.842376708984,3670176,1093,1378,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.57187498406876,13.460718995390504,11.892812471041523,3.459654579875985e-32,9.0,-13.5,1.015504800579495,-13.21,23.8305,31.6523,41.3321,0.9949,20.2158,20.0996,20.0996,0
155922,npp,2682,508,40.4065475463867,21.0183582305908,105.842658996582,3670176,2682,308,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.37018918095164,61.11927037853913,50.822022027511565,9.641791481384814e-24,3.0,-61.16,2.5331140255951103,-61.05,17.2472,32.1868,43.3191,0.9784,34.7352,39.5322,39.5322,0
170155,npp,61,926,19.9459457397461,21.0158023834229,105.842422485352,3670176,60,688,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-01-12 18:01:01.594553,96.06130719166835,50.65150501324693,43.20631168364358,8.073050518653655e-34,5.0,-50.68,1.847645286154319,-50.23,16.2738,27.1319,34.6522,1.1606,27.601,23.15,23.15,0
170336,npp,2373,285,28.9022006988525,21.0185718536377,105.844505310059,3670176,2375,149,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.88714697793185,65.48534073637929,53.65918090939216,9.173880700056633e-32,2.0,-65.53,3.0,-65.22,12.8814,25.7745,36.4787,1.2218,32.5329,35.3116,35.3116,0
171998,npp,40,1364,39.8939552307129,21.0187397003174,105.843284606934,3670144,40,1028,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.35952113798768,35.17684982540497,30.66554369674866,0.025712510305821716,7.0,-35.21,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,39.1607,41.9177,40.39971639113584,0
180151,npp,1667,1814,29.5350856781006,21.017219543457,105.841911315918,3670176,1667,1392,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-05 18:27:10.801892,98.1314369324664,12.723832886668786,11.243121339967791,0.00017433203071017206,9.0,-12.71,1.015504800579495,-13.21,23.8305,31.6523,41.3321,0.9949,29.4054,29.3839,29.3839,0
181750,npp,1002,101,12.2185287475586,21.0174217224121,105.839614868164,3670176,1001,46,196611,3866787,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.25296537572483,68.64359357558837,55.52915970200573,2.3964273388749123e-29,1.0,-68.65,3.3166247903554,-68.87,7.864,18.8973,39.0641,1.6664,29.4766,20.3609,20.3609,0
183547,npp,1745,1175,10.417163848877,21.0180892944336,105.842597961426,3670144,1747,867,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-22 18:08:38.378622,97.45076753565162,42.568615867457225,36.78603746073611,0.016890568353758854,6.0,-42.57,1.4867838833500562,-43.19,19.4156,28.7593,39.0785,1.095,19.1535,11.4064,10.409235366891405,0
183737,npp,1006,530,11.0181407928467,21.0165729522705,105.842926025391,3670144,1004,326,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-23 17:49:44.436551,95.2086194530332,60.673234061427536,50.51308400958494,0.04126046875460305,3.0,-60.68,2.4157378735459294,-61.05,17.2472,32.1868,43.3191,0.9784,22.7275,10.7797,8.343815112892798,0
183749,npp,2949,3938,13.7325077056885,21.0173282623291,105.84334564209,3670144,2951,3136,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-23 19:30:05.477619,-75.08347036771139,68.01090788446415,55.17490564400872,0.010029050565982951,19.0,67.96,3.3166247903554,67.74,9.6177,24.3376,37.4717,1.2939,28.2927,17.7684,17.176317228206806,0
183941,npp,2297,3315,7.62055015563965,21.0176372528076,105.840614318848,3670144,2297,2663,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-24 19:11:22.212193,-76.84443155333747,55.29905661796186,46.70397697645468,0.037851943111929506,16.0,55.26,2.0682789409984763,54.88,18.3423,30.0215,38.0434,1.0489,20.6596,7.9934,5.758743464167397,0
184132,npp,1623,2675,20.6300106048584,21.0168724060059,105.838737487793,3670144,1623,2154,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-25 18:52:37.170343,-78.57990300868636,33.985323879732526,29.65715122767369,0.08393865483734389,13.0,33.93,1.2937979144666532,33.28,20.0591,31.7326,37.3201,0.9924,22.9089,20.4725,15.51703277110228,0
184513,npp,198,1393,24.1574001312256,21.019079208374,105.840705871582,3670144,199,1048,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-27 18:14:59.962878,97.14453981908738,33.99230726189081,29.664546575657834,0.2059429911047276,7.0,-33.98,1.2937979144666532,-34.66,18.2431,29.97,39.4734,1.0507,26.9977,25.3829,13.224690586014756,0
184705,npp,2537,743,15.6720199584961,21.0199966430664,105.842170715332,3670144,2537,525,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-28 17:56:07.800521,95.77840261530102,55.646119241017004,46.95527456975041,0.13182765775280428,4.0,-55.65,2.0682789409984763,-56.11,11.65,23.668,36.2763,1.3305,27.6243,20.8516,13.068920623945353,0
184901,npp,1786,105,9.26831531524658,21.0181484222412,105.839920043945,3670144,1785,48,196611,3866755,1044,vnm_hanoi_36_22,21.01666667,105.84166667,36,22,vnm_hanoi,2013-03-29 17:37:13.860810,94.23339659697125,68.57260339238337,55.4916375652568,0.08082801922457834,1.0,-68.59,3.3166247903554,-68.87,7.864,18.8973,39.0641,1.6664,28.5871,15.4447,10.672874656595587,0
