lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.859,0.863,0.865
2,0.752,0.774,0.756
3,0.679,0.696,0.68
4,0.617,0.626,0.611
5,0.559,0.565,0.549
6,0.508,0.511,0.491
7,0.453,0.463,0.433
8,0.41,0.422,0.386
9,0.378,0.385,0.353
10,0.358,0.352,0.334
11,0.333,0.324,0.311
12,0.313,0.299,0.294
13,0.292,0.277,0.275
14,0.277,0.257,0.259
15,0.261,0.239,0.244
16,0.245,0.223,0.229
17,0.227,0.209,0.211
18,0.21,0.196,0.194
19,0.189,0.184,0.172
20,0.168,0.173,0.149
21,0.143,0.163,0.124
22,0.125,0.153,0.107
23,0.109,0.145,0.095
24,0.104,0.136,0.094
25,0.102,0.128,0.095
26,0.098,0.119,0.098
27,0.104,0.111,0.111
28,0.109,0.105,0.121
29,0.112,0.099,0.127
30,0.106,0.094,0.122
31,0.099,0.09,0.114
32,0.103,0.087,0.111
33,0.1,0.084,0.101
34,0.095,0.081,0.088
35,0.094,0.079,0.08
36,0.085,0.077,0.066
37,0.074,0.075,0.051
38,0.067,0.073,0.043
39,0.06,0.071,0.035
40,0.051,0.068,0.027
41,0.043,0.065,0.022
42,0.04,0.06,0.022
43,0.041,0.055,0.028
44,0.046,0.049,0.038
45,0.055,0.043,0.051
46,0.052,0.037,0.053
47,0.052,0.032,0.055
48,0.045,0.027,0.051
49,0.036,0.022,0.044
50,0.025,0.018,0.033
51,0.012,0.014,0.022
52,0.002,0.01,0.013
53,-0.003,0.006,0.008
54,-0.008,0.002,0.005
55,-0.014,-0.003,0.001
56,-0.016,-0.007,0.004
57,-0.013,-0.011,0.01
58,-0.016,-0.015,0.011
59,-0.018,-0.019,0.01
60,-0.02,-0.022,0.007
61,-0.026,-0.025,-0.003
62,-0.027,-0.027,-0.01
63,-0.024,-0.028,-0.014
64,-0.021,-0.029,-0.018
65,-0.017,-0.029,-0.02
66,-0.016,-0.028,-0.024
67,-0.019,-0.026,-0.031
68,-0.031,-0.024,-0.043
69,-0.035,-0.02,-0.047
70,-0.037,-0.016,-0.045
71,-0.029,-0.013,-0.035
72,-0.023,-0.009,-0.025
73,-0.012,-0.006,-0.012
74,-0.009,-0.004,-0.006
75,-0.001,-0.002,0.004
76,0.009,0.0,0.015
77,0.014,0.003,0.021
78,0.022,0.005,0.03
79,0.022,0.007,0.032
80,0.023,0.009,0.033
81,0.023,0.012,0.032
82,0.018,0.014,0.025
83,0.017,0.016,0.026
84,0.019,0.018,0.03
85,0.021,0.019,0.033
86,0.01,0.021,0.026
87,0.012,0.022,0.029
88,0.011,0.023,0.029
89,0.012,0.023,0.029
90,0.014,0.022,0.027
91,0.011,0.021,0.021
92,0.01,0.02,0.016
93,0.01,0.018,0.012
94,0.015,0.017,0.012
95,0.023,0.015,0.017
96,0.034,0.015,0.024
97,0.033,0.014,0.021
98,0.029,0.014,0.016
99,0.019,0.013,0.006
100,0.013,0.013,0.002
101,0.012,0.012,0.003
102,0.013,0.012,0.006
103,0.01,0.011,0.006
104,0.006,0.01,0.005
105,0.002,0.008,0.004
106,-0.006,0.007,-0.001
107,-0.007,0.006,-0.001
108,-0.001,0.005,0.006
109,0.003,0.005,0.012
110,0.005,0.004,0.016
111,0.006,0.004,0.018
112,0.012,0.004,0.026
113,0.008,0.004,0.025
114,0.007,0.004,0.027
115,0.004,0.003,0.025
116,0.001,0.003,0.024
117,-0.001,0.002,0.021
118,0.001,0.002,0.022
119,-0.001,0.003,0.018
120,-0.001,0.003,0.015
121,0.001,0.004,0.012
122,0.007,0.004,0.013
123,0.012,0.004,0.014
124,0.01,0.003,0.01
125,0.012,0.003,0.009
126,0.008,0.003,0.002
127,0.01,0.003,0.003
128,0.008,0.004,0.0
129,0.003,0.004,-0.005
130,-0.006,0.004,-0.014
131,-0.009,0.004,-0.016
132,-0.004,0.005,-0.01
133,-0.003,0.006,-0.009
134,-0.003,0.008,-0.009
135,0.005,0.01,-0.003
136,0.011,0.012,0.002
137,0.02,0.014,0.01
138,0.028,0.016,0.018
139,0.03,0.019,0.022
140,0.026,0.021,0.021
141,0.027,0.024,0.024
142,0.026,0.027,0.028
143,0.028,0.03,0.033
144,0.029,0.032,0.037
145,0.033,0.035,0.042
146,0.033,0.038,0.042
147,0.04,0.041,0.047
148,0.045,0.044,0.05
149,0.045,0.046,0.046
150,0.046,0.049,0.041
151,0.051,0.051,0.04
152,0.054,0.053,0.036
153,0.056,0.054,0.032
154,0.055,0.054,0.027
155,0.057,0.054,0.024
156,0.052,0.054,0.017
157,0.051,0.053,0.015
158,0.051,0.051,0.016
159,0.048,0.05,0.014
160,0.049,0.048,0.018
161,0.047,0.046,0.017
162,0.045,0.044,0.015
163,0.042,0.041,0.011
164,0.041,0.039,0.008
165,0.043,0.036,0.009
166,0.04,0.033,0.005
167,0.035,0.03,0.001
168,0.033,0.027,-0.001
169,0.023,0.023,-0.008
170,0.015,0.019,-0.012
171,0.001,0.015,-0.021
172,-0.005,0.012,-0.02
173,-0.006,0.008,-0.015
174,-0.002,0.004,-0.006
175,-0.001,0.001,-0.002
176,0.002,-0.001,0.001
177,0.001,-0.004,-0.0
178,0.002,-0.006,-0.002
179,-0.002,-0.007,-0.01
180,0.002,-0.009,-0.011
181,0.002,-0.01,-0.017
182,-0.004,-0.012,-0.028
183,-0.012,-0.013,-0.04
184,-0.016,-0.015,-0.048
185,-0.021,-0.016,-0.054
186,-0.031,-0.017,-0.065
187,-0.028,-0.018,-0.063
188,-0.028,-0.019,-0.061
189,-0.028,-0.019,-0.059
190,-0.018,-0.019,-0.047
191,-0.012,-0.019,-0.037
192,-0.003,-0.019,-0.027
193,-0.003,-0.018,-0.028
194,-0.003,-0.016,-0.029
195,-0.008,-0.014,-0.033
196,-0.014,-0.011,-0.038
197,-0.011,-0.008,-0.035
198,-0.013,-0.004,-0.036
199,-0.021,-0.001,-0.04
200,-0.018,0.003,-0.033
201,-0.016,0.005,-0.026
202,-0.005,0.007,-0.008
203,0.002,0.009,0.006
204,0.009,0.011,0.019
205,0.021,0.012,0.037
206,0.028,0.012,0.047
207,0.03,0.012,0.05
208,0.032,0.012,0.052
209,0.029,0.011,0.047
210,0.027,0.01,0.04
211,0.022,0.009,0.031
212,0.02,0.007,0.024
213,0.014,0.005,0.013
214,0.004,0.003,-0.0
215,-0.009,0.001,-0.014
216,-0.022,-0.001,-0.027
217,-0.033,-0.004,-0.035
218,-0.038,-0.008,-0.04
219,-0.03,-0.012,-0.029
220,-0.021,-0.016,-0.017
221,-0.016,-0.02,-0.01
222,-0.016,-0.023,-0.009
223,-0.014,-0.025,-0.007
224,-0.008,-0.027,-0.003
225,-0.005,-0.027,-0.0
226,-0.014,-0.026,-0.009
227,-0.021,-0.024,-0.017
228,-0.025,-0.02,-0.02
229,-0.022,-0.016,-0.016
230,-0.022,-0.012,-0.016
231,-0.021,-0.008,-0.015
232,-0.017,-0.003,-0.009
233,-0.012,0.002,-0.001
234,-0.001,0.007,0.012
235,0.007,0.011,0.022
236,0.009,0.015,0.023
237,0.017,0.019,0.028
238,0.021,0.022,0.03
239,0.031,0.025,0.036
240,0.041,0.027,0.041
241,0.05,0.029,0.045
242,0.055,0.03,0.046
243,0.053,0.032,0.04
244,0.044,0.035,0.03
245,0.039,0.036,0.024
246,0.033,0.037,0.02
247,0.032,0.037,0.021
248,0.027,0.036,0.02
249,0.023,0.035,0.018
250,0.019,0.033,0.015
251,0.017,0.03,0.015
252,0.021,0.027,0.02
253,0.027,0.024,0.027
254,0.022,0.021,0.022
255,0.013,0.017,0.014
256,0.013,0.014,0.015
257,0.018,0.011,0.02
258,0.021,0.009,0.022
259,0.017,0.007,0.019
260,0.01,0.006,0.012
261,0.004,0.005,0.006
262,0.008,0.006,0.009
263,0.011,0.007,0.015
264,0.006,0.009,0.012
265,0.004,0.01,0.011
266,0.0,0.012,0.007
267,-0.005,0.013,-0.0
268,0.001,0.014,0.004
269,0.011,0.015,0.011
270,0.015,0.015,0.012
271,0.011,0.016,0.005
272,0.017,0.016,0.007
273,0.015,0.016,0.003
274,0.019,0.016,0.004
275,0.021,0.015,0.003
276,0.029,0.014,0.008
277,0.029,0.013,0.004
278,0.025,0.011,-0.002
279,0.022,0.008,-0.005
280,0.019,0.006,-0.009
281,0.016,0.003,-0.014
282,0.005,0.001,-0.024
283,-0.007,-0.002,-0.035
284,-0.018,-0.004,-0.045
285,-0.026,-0.006,-0.05
286,-0.023,-0.008,-0.045
287,-0.017,-0.01,-0.035
288,-0.014,-0.012,-0.028
289,-0.015,-0.013,-0.024
290,-0.021,-0.014,-0.026
291,-0.026,-0.015,-0.026
292,-0.024,-0.015,-0.018
293,-0.021,-0.015,-0.01
294,-0.018,-0.014,-0.003
295,-0.017,-0.014,-0.001
296,-0.013,-0.014,0.003
297,-0.008,-0.013,0.005
298,-0.004,-0.013,0.006
299,0.004,-0.012,0.01
300,0.007,-0.011,0.011
301,0.009,-0.009,0.01
302,0.005,-0.008,0.005
303,0.002,-0.007,0.002
304,-0.007,-0.006,-0.005
305,-0.009,-0.005,-0.008
306,-0.013,-0.005,-0.015
307,-0.017,-0.006,-0.02
308,-0.017,-0.006,-0.022
309,-0.012,-0.007,-0.019
310,-0.013,-0.007,-0.022
311,-0.016,-0.007,-0.029
312,-0.019,-0.007,-0.034
313,-0.017,-0.008,-0.036
314,-0.012,-0.008,-0.033
315,-0.007,-0.008,-0.029
316,-0.001,-0.008,-0.024
317,0.008,-0.007,-0.012
318,0.01,-0.006,-0.004
319,0.014,-0.004,0.006
320,0.014,-0.001,0.011
321,0.009,0.002,0.011
322,0.005,0.006,0.012
323,0.0,0.01,0.011
324,0.002,0.015,0.014
325,0.012,0.02,0.022
326,0.013,0.025,0.019
327,0.017,0.031,0.017
328,0.028,0.036,0.022
329,0.038,0.042,0.027
330,0.048,0.048,0.034
331,0.056,0.054,0.04
332,0.063,0.061,0.045
333,0.071,0.067,0.052
334,0.078,0.074,0.06
335,0.083,0.081,0.067
336,0.096,0.088,0.081
337,0.106,0.095,0.091
338,0.108,0.103,0.094
339,0.115,0.11,0.1
340,0.115,0.117,0.098
341,0.121,0.124,0.103
342,0.126,0.13,0.107
343,0.137,0.136,0.116
344,0.138,0.141,0.119
345,0.143,0.146,0.125
346,0.143,0.149,0.129
347,0.149,0.152,0.139
348,0.153,0.154,0.148
349,0.155,0.156,0.158
350,0.157,0.158,0.166
351,0.157,0.159,0.173
352,0.164,0.16,0.186
353,0.169,0.16,0.196
354,0.169,0.161,0.199
355,0.169,0.161,0.198
356,0.163,0.161,0.19
357,0.167,0.161,0.189
358,0.161,0.161,0.178
359,0.16,0.161,0.172
360,0.16,0.162,0.17
361,0.157,0.162,0.165
362,0.161,0.163,0.169
363,0.159,0.163,0.168
364,0.152,0.163,0.164
365,0.15,0.164,0.165
366,0.154,0.164,0.171
367,0.159,0.165,0.176
368,0.161,0.164,0.178
369,0.161,0.164,0.178
370,0.169,0.164,0.184
371,0.172,0.163,0.185
372,0.175,0.163,0.185
373,0.17,0.163,0.178
374,0.165,0.162,0.171
375,0.166,0.161,0.17
376,0.165,0.159,0.167
377,0.165,0.158,0.168
378,0.161,0.156,0.168
379,0.155,0.153,0.169
380,0.15,0.15,0.171
381,0.139,0.147,0.166
382,0.135,0.143,0.167
383,0.13,0.139,0.165
384,0.126,0.134,0.162
385,0.128,0.129,0.162
386,0.117,0.123,0.147
387,0.108,0.117,0.131
388,0.103,0.111,0.118
389,0.103,0.105,0.11
390,0.112,0.098,0.111
391,0.106,0.092,0.1
392,0.093,0.085,0.082
393,0.075,0.078,0.061
394,0.067,0.072,0.053
395,0.064,0.066,0.05
396,0.061,0.061,0.046
397,0.06,0.056,0.045
398,0.055,0.052,0.039
399,0.046,0.049,0.028
400,0.043,0.047,0.024
