gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2442,2.91022419929504,21.0155906677246,105.707023620605,3670144,1453,1977,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-02 18:46:29.651212,-77.81322009101265,22.945830689952583,20.19053294921335,0.009021904175918896,12.0,22.93,1.0837787002826917,22.14,3.1131,4.1149,6.1258,0.9381,2.7486,2.7301,2.5116632671640877,0
101977,npp,1471,1371,4.27527666091919,21.0139656066895,105.703048706055,3670144,1470,1033,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.51500554662361,34.90903832651611,30.440393105659787,0.055077951104734235,7.0,-34.92,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,3.4186,3.4051,2.071562483305094,0
102100,npp,709,722,4.57549810409546,21.0156192779541,105.702339172363,3670144,710,504,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-10 17:56:11.483504,95.99530199009197,56.18004695745377,47.34952922716334,0.027939355270587038,4.0,-56.19,2.0682789409984763,-56.54,5.2033,6.1964,7.9804,0.623,3.0765,2.8504,2.1739373194121443,0
102352,npp,1282,2872,6.90042066574097,21.0140190124512,105.705146789551,3670144,1283,2315,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-12 18:58:58.928240,-78.08210165880557,41.722029992044455,36.1014502955777,0.00955362393974562,14.0,41.73,1.4867838833500562,41.23,3.9394,5.4094,6.9012,0.7136,4.863,4.9241,4.692789363193282,0
102474,npp,580,2230,3.67633533477783,21.0171813964844,105.700813293457,3670144,580,1788,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-13 18:40:10.355278,-79.97697365652506,11.354032392740265,10.037713655786126,0.0019331004215474084,11.0,11.35,1.015504800579495,10.56,2.4904,4.8654,7.3334,0.7934,2.6893,2.9168,2.869996117793666,0
102715,npp,2190,937,3.39631533622742,21.0150089263916,105.703941345215,3670176,2188,695,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.22649297402685,50.33195112125405,42.95902277391894,1.351252765447178e-12,5.0,-50.35,1.7549928774784245,-50.7,4.5134,5.7309,7.6612,0.6736,2.5299,2.2877,2.2877,0
103803,npp,2762,2014,2.00578355789185,21.0178394317627,105.703155517578,3670176,2762,1582,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-24 18:33:47.517486,75.27196706886484,1.3135012444620304,1.1628854259884287,3.637525184141954e-25,10.0,-1.19,1.0,-1.99,2.5597,3.8602,6.6137,1.0,2.0058,2.0058,2.0058,0
104279,npp,1853,2870,6.39488840103149,21.0137882232666,105.70418548584,3670176,1852,2314,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.28022759850364,41.64693310346102,36.04054158159251,3.8346510426585936e-16,14.0,41.66,1.4867838833500562,41.23,3.9394,5.4094,6.9012,0.7136,4.523,4.5634,4.5634,0
104397,npp,1148,2228,1.7682877779007,21.0202484130859,105.702186584473,3670176,1149,1787,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.19792524446422,11.258051974613725,9.953285627285373,1.623845778101665e-10,11.0,11.23,1.015504800579495,10.56,2.4904,4.8654,7.3334,0.7934,0.8103,1.4029,1.4029,0
104514,npp,409,1585,2.35190176963806,21.0147018432617,105.704071044922,3670176,409,1191,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-04-30 18:21:10.091156,97.89110298072897,24.977068350041133,21.952618170309027,0.0002669983961244885,8.0,-25.0,1.1367971201176101,-25.55,3.0122,4.9689,7.6674,0.7769,1.558,1.8271,1.8271,0
105551,npp,2738,936,4.79809761047363,21.0171680450439,105.70694732666,3670144,2740,694,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.44245774907954,50.37374175763583,42.99194462959746,0.007868778524797884,5.0,-50.38,1.7549928774784245,-50.7,4.5134,5.7309,7.6612,0.6736,3.3287,3.2319,3.0413825395115466,0
105551,npp,2738,937,7.04065322875977,21.0163497924805,105.714279174805,3670144,2740,694,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.44477746462158,50.34356754343595,42.968648772026896,0.007862798134188819,5.0,-50.35,1.7549928774784245,-50.7,4.5134,5.7309,7.6612,0.6736,4.6065,4.7424,4.552027335661035,0
105916,npp,211,3084,7.741126537323,21.017240524292,105.707580566406,3670144,213,2474,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-05-03 19:05:01.924133,-77.48868484852193,48.820584001944006,41.788007037999456,0.023539467246007525,15.0,48.83,1.7549928774784245,48.485,3.9886,5.2413,7.4467,0.7365,5.2846,5.7013,5.131366622560624,0
133842,npp,1140,3070,3.35633587837219,21.0170440673828,105.707618713379,3670176,1141,2465,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.51017345062651,48.393454779408174,41.45301887318446,3.1814730602889275e-25,15.0,48.41,1.7549928774784245,48.485,3.9886,5.2413,7.4467,0.7365,2.7861,2.4719,2.4719,0
134024,npp,446,2427,3.94920015335083,21.0175437927246,105.707489013672,3670176,446,1964,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.030142621731,22.133807342951094,19.485721690837963,4.2955898708768006e-19,12.0,22.14,1.0837787002826917,22.14,3.1131,4.1149,6.1258,0.9381,3.7073,3.7047,3.7047,0
134944,npp,1901,2640,5.19306087493896,21.0140190124512,105.702529907227,3670144,1900,2129,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.2706809698134,32.38409580439146,28.30691765293427,0.056326448552959305,13.0,32.38,1.2365102219381485,32.47,3.357,4.5632,7.8372,0.8459,4.3695,4.393,3.02923408603701,0
134944,npp,1901,2641,22.7679805755615,21.0126934051514,105.709663391113,3670144,1900,2129,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.26901147037556,32.42900973401939,28.345056777657167,0.0563138430519971,13.0,32.43,1.2365102219381485,32.47,3.357,4.5632,7.8372,0.8459,18.5828,19.2601,17.8966392881753,0
135128,npp,1193,1999,4.91028165817261,21.0152187347412,105.705444335938,3670144,1193,1567,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-08-30 18:32:43.497448,87.08766683761486,2.1100928552887823,1.8680679347329063,0.13091054609467503,10.0,-2.05,1.0,-1.99,2.5597,3.8602,6.6137,1.0,4.9103,4.9103,1.7407172350873554,0
137211,npp,326,1783,1.005113780498505,21.0169982910156,105.70182800293,3670176,326,1363,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.22415307431389,14.475112845424283,12.785101144333762,0.0003261568717398737,9.0,-14.46,1.015504800579495,-14.23,2.6911,4.043,6.1648,0.9548,0.8686,0.9597,0.9597,0
138176,npp,1776,1996,1.064999103546143,21.0198059082031,105.704986572266,3670176,1776,1565,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-15 18:32:35.817139,74.93217149912273,2.487923658939924,2.2024403467521525,5.366207412032162e-30,10.0,-2.22,1.0,-1.99,2.5597,3.8602,6.6137,1.0,1.065,1.065,1.065,0
138368,npp,1047,1353,3.71585917472839,21.0173873901367,105.705116271973,3670176,1047,1021,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.2348696482274,35.67431519468824,31.083366802356572,7.593682067416833e-33,7.0,-35.68,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,2.9862,2.9596,2.9596,0
140894,npp,662,3275,9.7221155166626,21.0155696868896,105.702644348145,3670144,663,2620,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-29 19:10:03.532281,-77.01017746504,54.23813032037854,45.921960388438336,0.16994238327550432,16.0,54.24,1.9513309067639726,54.43,4.2781,5.3033,7.2832,0.7279,6.1247,7.0766,2.9619853633101023,0
141085,npp,3042,2634,8.51180934906006,21.0183849334717,105.706741333008,3670144,3043,2125,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-09-30 18:51:16.792604,-78.69353731320109,32.10260194853151,28.06558590299199,0.19734725709740095,13.0,32.11,1.2365102219381485,32.47,3.357,4.5632,7.8372,0.8459,7.0535,7.2004,2.4222634521138087,0
141278,npp,2330,1992,5.96674776077271,21.0170440673828,105.706741333008,3670144,2330,1560,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.73957706428362,2.512496208801144,2.2241050109337515,0.15667365659101792,10.0,-2.45,1.0,-1.99,2.5597,3.8602,6.6137,1.0,5.9667,5.9667,2.1733454043542313,0
142253,npp,692,2205,4.97806024551392,21.0167922973633,105.702583312988,3670144,692,1765,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-06 18:38:39.632600,-78.93214068164004,9.899193483690253,8.753797824553036,0.02860091511104398,11.0,9.92,1.0,10.56,2.4904,4.8654,7.3334,0.7934,3.9728,3.9495,3.2570197506919416,0
142443,npp,3038,1561,5.04354667663574,21.0154495239258,105.703727722168,3670144,3037,1172,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.66189292808174,26.205739567858245,23.01165796865687,0.013740132746527427,8.0,-26.19,1.1367971201176101,-25.55,3.0122,4.9689,7.6674,0.7769,3.9258,3.9181,3.585426359562282,0
142443,npp,3038,1562,10.5593547821045,21.0144863128662,105.710929870605,3670144,3037,1172,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.66141366103373,26.156321068550685,22.96901161744295,0.013743500029130553,8.0,-26.14,1.1367971201176101,-25.55,3.0122,4.9689,7.6674,0.7769,8.7779,8.2031,7.870344831517201,0
142640,npp,2293,913,7.72299528121948,21.015043258667,105.711288452148,3670144,2294,679,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.46381049893698,51.05096642328398,43.50739315122386,0.003994571886075423,5.0,-51.04,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,4.9383,5.202,5.105284138818329,0
142640,npp,2293,912,5.69769239425659,21.0158138275146,105.704261779785,3670144,2294,679,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.46146287753918,51.07927274282698,43.52910866823598,0.003992340662065268,5.0,-51.07,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,3.8422,3.8378,3.7411381608156264,0
143041,npp,2854,3058,5.33012199401855,21.0157299041748,105.705513000488,3670176,2855,2458,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34990826936598,48.04721651113572,41.17519310356324,0.00040952002888228,15.0,48.06,1.7549928774784245,48.485,3.9886,5.2413,7.4467,0.7365,3.9108,3.9256,3.9256,0
143041,npp,2854,3059,8.57811737060547,21.0143871307373,105.71216583252,3670176,2855,2458,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34708251347517,48.076880338375545,41.19851376947451,0.0004100349834879544,15.0,48.09,1.7549928774784245,48.485,3.9886,5.2413,7.4467,0.7365,5.7615,6.3177,6.3177,0
143235,npp,2169,2417,4.1149013042450004,21.0157260894775,105.704566955566,3670176,2169,1956,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30591483448275,21.61467235727935,19.03220932373067,1.3701785641120345e-09,12.0,21.61,1.0837787002826917,22.14,3.1131,4.1149,6.1258,0.9381,3.8602,3.8602,3.8602,0
143430,npp,1448,1776,4.62167263031006,21.0154361724854,105.704765319824,3670176,1448,1356,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.62561706704003,14.846237463109443,13.110053765226901,1.2615407049802067e-17,9.0,-14.85,1.0442604737599883,-14.23,2.6911,4.043,6.1648,0.9548,4.4143,4.4126,4.4126,0
143625,npp,724,1131,7.48161745071411,21.0145511627197,105.70726776123,3670176,725,832,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.85653567725525,44.149098555546615,38.066914510228614,5.682099969947776e-25,6.0,-44.14,1.5732132722552272,-43.83,3.2381,5.1526,7.2193,0.7492,5.3406,5.605,5.605,0
144619,npp,2251,1350,2.84302568435669,21.0167579650879,105.706192016602,3670176,2251,1019,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.24687987835019,35.805234578986294,31.18997507945889,1.1800842167772387e-30,7.0,-35.81,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,2.3116,2.2644,2.2644,0
145012,npp,742,66,6.72780990600586,21.0165977478027,105.70418548584,3670176,743,28,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.42601020873771,69.22632291288876,55.85770088426403,6.884066478797882e-20,1.0,-69.21,3.5496478698597698,-69.16,6.6418,8.3434,11.7205,0.4627,3.405,3.1127,3.1127,0
145027,npp,2779,3485,4.80647373199463,21.0126914978027,105.712066650391,3670176,2778,2825,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28808538394571,59.35864436775011,49.61111242168424,2.8301249580841587e-27,17.0,59.36,2.3545700244418297,59.47,4.2575,5.8214,7.7638,0.6631,3.4291,3.1871,3.1871,0
145027,npp,2779,3484,4.89117193222046,21.0142841339111,105.70499420166,3670176,2778,2825,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.29046600892929,59.33629731042747,49.59554931546242,2.8409269192685952e-27,17.0,59.34,2.3545700244418297,59.47,4.2575,5.8214,7.7638,0.6631,3.4651,3.2433,3.2433,0
145421,npp,1397,2209,4.23267698287964,21.0164699554443,105.701690673828,3670176,1397,1769,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.41059947043976,10.135563369647402,8.962048481102144,1.9999022516726684e-14,11.0,10.15,1.0,10.56,2.4904,4.8654,7.3334,0.7934,3.2274,3.3582,3.3582,0
145612,npp,684,1566,2.43112134933472,21.0145950317383,105.700256347656,3670176,683,1176,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.0180043911054,25.952501129151248,22.792146668693956,1.5635278183768418e-06,8.0,-25.94,1.1367971201176101,-25.55,3.0122,4.9689,7.6674,0.7769,1.6277,1.8886,1.8886,0
145801,npp,3023,918,3.53471565246582,21.0181064605713,105.706016540527,3670144,3027,683,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.01881737769935,50.91010517079299,43.397201353429665,0.0059651043652463945,5.0,-50.9,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,2.6715,2.3809,2.236473958317181,0
145801,npp,3023,919,5.76722192764282,21.0173721313477,105.713012695312,3670144,3027,683,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.02101574585511,50.88180556263601,43.37546003911696,0.0059597069607126105,5.0,-50.87,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,3.8798,3.8846,3.7403046393119204,0
146006,npp,1186,3695,3.21151447296143,21.0187797546387,105.707260131836,3670144,1189,2989,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-25 19:22:36.896375,-75.83405738352366,63.682244460858215,52.51456824213101,0.0022956590594107695,18.0,63.69,2.7445598364131496,63.805,3.4449,4.5653,6.8615,0.8456,3.3669,2.7155,2.6599179127970203,0
146764,npp,1454,1136,11.597188949585,21.0177822113037,105.703186035156,3670144,1453,836,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.2980410729934,43.979883338692495,37.92891903595664,0.2842962955703139,6.0,-43.97,1.5732132722552272,-43.83,3.2381,5.1526,7.2193,0.7492,7.9566,8.6883,1.8049688593866344,0
146964,npp,2675,3903,14.4756212234497,21.0140724182129,105.70516204834,3670144,2678,3118,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-10-30 19:28:53.702347,-75.2264852483447,67.40205046826996,54.81524482469522,0.1729642611126754,19.0,67.4,3.1865100272627664,67.47,3.6337,5.3048,7.2653,0.7277,6.7382,10.5335,6.345720196743292,0
147535,npp,617,1997,7.60799121856689,21.0156345367432,105.702728271484,3670144,617,1566,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-02 18:32:35.341374,89.81509826446677,2.204276873146139,1.9511433703516305,0.08408075195400273,10.0,-2.16,1.0,-1.99,2.5597,3.8602,6.6137,1.0,7.608,7.608,5.572251848269216,0
148333,npp,2815,2853,7.67176580429077,21.0140705108643,105.705833435059,3670144,2814,2300,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.41909572027286,41.033549408298335,35.531791675930734,0.013823133621903235,14.0,41.04,1.4276677814245327,41.23,3.9394,5.4094,6.9012,0.7136,5.4448,5.4746,5.139916757189425,0
148548,npp,2119,2213,1.74582695960999,21.0185565948486,105.703666687012,3670144,2119,1772,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.05473952565237,10.379693623703963,9.177238681406495,0.004222834110379525,11.0,10.38,1.0,10.56,2.4904,4.8654,7.3334,0.7934,0.7406,1.3851,1.2828574946050233,0
148741,npp,1388,1570,1.52999627590179,21.0163345336914,105.701568603516,3670176,1388,1179,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.80728704998931,25.756140484446085,22.622246946553755,0.00019340376184453543,8.0,-25.74,1.1367971201176101,-25.55,3.0122,4.9689,7.6674,0.7769,0.835,1.1886,1.1886,0
148937,npp,654,922,6.51111125946045,21.0135288238525,105.705497741699,3670176,652,685,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-09 18:01:11.599766,95.97518971326697,50.798059513276364,43.310690965889144,1.1073699932755582e-11,5.0,-50.79,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,4.2824,4.3857,4.3857,0
149345,npp,1218,3068,1.45905697345734,21.0150718688965,105.704681396484,3670176,1220,2464,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93444672236292,48.35290346278391,41.41372730919037,2.3998830453748352e-18,15.0,48.35,1.7549928774784245,48.485,3.9886,5.2413,7.4467,0.7365,1.705,1.0746,1.0746,0
150094,npp,1415,496,4.0670099258422905,21.01513671875,105.702163696289,3670176,1416,299,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-15 17:48:38.167949,95.49168473259155,61.41999726722112,51.01810457083222,8.780210551121603e-33,3.0,-61.41,2.5331140255951103,-61.41,4.848,6.8846,8.5402,0.5607,2.7478,2.2803,2.2803,0
150480,npp,2003,2640,1.47353625297546,21.0195484161377,105.702163696289,3670176,2004,2129,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-17 18:51:29.368624,-78.98855383628627,32.3775212395991,28.297503767136728,5.323010514472851e-30,13.0,32.38,1.2365102219381485,32.47,3.357,4.5632,7.8372,0.8459,1.3614,1.2465,1.2465,0
150847,npp,576,1356,3.1454541683197,21.0144290924072,105.703735351562,3670176,578,1024,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.29441047100977,35.57800916841129,30.99976991579451,4.0828769834852207e-19,7.0,-35.55,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,2.5453,2.5052,2.5052,0
153190,npp,272,3279,8.91777229309082,21.0148525238037,105.707275390625,3670144,276,2626,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.36264862999795,54.38484870027733,46.03134598871151,0.08007701299068723,16.0,54.35,1.9513309067639726,54.43,4.2781,5.3033,7.2832,0.7279,5.7125,6.4911,4.552289661088029,0
153652,npp,1228,1354,7.08792448043823,21.0177516937256,105.705085754395,3670144,1228,1022,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-05 18:13:49.245304,97.09667265295438,35.60442844726274,31.023555133475657,0.01445985284342431,7.0,-35.64,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,5.5925,5.6453,5.295200625099026,0
155557,npp,1096,1781,1.27587997913361,21.0158386230469,105.701622009277,3670176,1096,1361,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-15 18:26:22.303082,97.86252441860854,14.53797145453156,12.84016682952734,3.5480104448919966e-32,9.0,-14.57,1.015504800579495,-14.23,2.6911,4.043,6.1648,0.9548,1.1353,1.2182,1.2182,0
156659,npp,1832,1350,2.97492456436157,21.0151195526123,105.700820922852,3670176,1832,1019,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.11421144680239,35.78082788586528,31.173319430605243,0.00015929760197737656,7.0,-35.81,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,2.4135,2.3694,2.3694,0
170155,npp,63,907,3.56175589561462,21.0164489746094,105.70768737793,3670176,67,676,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.91847994256851,51.19080027314517,43.620650159060844,8.047525058428994e-34,5.0,-51.21,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,2.6862,2.3991,2.3991,0
170336,npp,2375,266,5.9963173866272,21.0161170959473,105.706108093262,3670176,2376,138,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.77442695104935,65.82099077220504,53.86641956550731,9.500068267336994e-32,2.0,-65.86,3.0,-65.53,5.94,7.6448,10.1539,0.5049,3.3107,3.0278,3.0278,0
171998,npp,43,1345,3.30378460884094,21.0158805847168,105.702743530273,3670144,43,1016,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.06871027922658,35.9869221703302,31.346029017924373,0.025876556381775617,7.0,-36.02,1.2937979144666532,-35.55,3.0602,4.8466,7.2776,0.7965,2.6677,2.6314,2.004881437747188,0
173110,npp,856,914,21.8107814788818,21.0143222808838,105.703567504883,3670144,856,680,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-01-28 18:01:18.580423,96.30032543676377,50.986749469429654,43.46150731213751,0.154932188968592,5.0,-51.02,1.847645286154319,-50.7,4.5134,5.7309,7.6612,0.6736,12.5631,14.6911,10.939909507448743,0
174419,npp,2956,3277,4.47104692459106,21.0142841339111,105.702575683594,3670144,2955,2623,196611,3866755,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-02-04 19:10:27.848303,-76.54503687664553,54.32532708064882,45.98690635220481,0.0009186738164502288,16.0,54.3,1.9513309067639726,54.43,4.2781,5.3033,7.2832,0.7279,3.4337,3.2544,3.2544,0
174800,npp,1588,1997,1.33305847644806,21.0188255310059,105.701431274414,3670176,1588,1566,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-02-06 18:32:56.055031,101.86841113268949,2.110658692282985,1.8684055714231778,5.722061182230605e-17,10.0,-2.16,1.0,-1.99,2.5597,3.8602,6.6137,1.0,1.3331,1.3331,1.3331,0
180151,npp,1670,1795,2.19507479667664,21.0171947479248,105.701881408691,3670176,1670,1374,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.42689127623956,13.801481726558057,12.191397025454592,0.00016666528552737212,9.0,-13.78,1.015504800579495,-14.23,2.6911,4.043,6.1648,0.9548,2.0404,2.0958,2.0958,0
180348,npp,951,1150,3.19714188575745,21.0177383422852,105.701713562012,3670176,951,847,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-06 18:08:20.420320,96.9647299089649,43.47973530986452,37.52511325204631,7.321118854913816e-12,6.0,-43.48,1.4867838833500562,-43.83,3.2381,5.1526,7.2193,0.7492,2.545,2.3952,2.3952,0
180954,npp,836,2652,2.40504670143127,21.0193176269531,105.708068847656,3670176,837,2137,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32934582781057,32.918580214937556,28.75598872942235,3.059737753020476e-23,13.0,32.92,1.2365102219381485,32.47,3.357,4.5632,7.8372,0.8459,2.1148,2.0345,2.0345,0
181750,npp,1004,83,6.00513887405396,21.0143394470215,105.701278686523,3670176,1002,36,196611,3866787,1011,vnm_hanoi_3_22,21.01666667,105.70416667,3,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.1500083881925,68.94030107715831,55.69739140738459,2.4647156248904413e-29,1.0,-68.95,3.3985290935932855,-69.16,6.6418,8.3434,11.7205,0.4627,3.1721,2.7783,2.7783,0
