gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2449,4.20926856994629,21.0795516967773,105.772644042969,3670144,1443,1983,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-02 18:46:29.651212,-79.32191987432158,23.30187671169417,20.499702984629465,0.008966610824613575,12.0,23.3,1.1367971201176101,22.45,6.3752,8.5295,11.7888,1.0795,5.4069,4.5437,4.267065861732624,0
101849,npp,2187,2022,17.1624011993408,21.0813274383545,105.771125793457,3670144,2187,1589,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-08 18:33:53.961002,51.248535063709646,1.1551761265882026,1.0226795305447494,0.08950119165684604,10.0,-0.74,1.0,-1.47,7.831,9.2072,11.6942,1.0,17.1624,17.1624,14.401146555172147,0
101977,npp,1460,1379,6.94164276123047,21.0804843902588,105.770751953125,3670144,1461,1038,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-09 18:15:03.615950,97.48092572932785,34.56049052008554,30.146705854458915,0.055038406250438064,7.0,-34.58,1.2937979144666532,-35.21,8.4241,10.3328,12.9744,0.8911,6.5862,6.1855,4.487478040252916,0
102100,npp,698,729,10.11392021179199,21.0803909301758,105.769432067871,3670144,698,511,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-10 17:56:09.704223,95.69468095131008,56.00536975594316,47.22251556682151,0.027938411592080974,4.0,-56.01,2.0682789409984763,-56.38,8.9221,11.7337,15.3134,0.7847,8.4241,7.9362,7.074255775308203,0
102352,npp,1271,2878,6.24272727966309,21.0764694213867,105.76927947998,3670144,1271,2321,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-12 18:58:57.148959,-78.19074141936579,41.95267315085616,36.29002673063955,0.009562281837113825,14.0,41.95,1.4867838833500562,41.48,8.0341,10.0653,13.1833,0.9148,6.6362,5.7105,5.415488468037612,0
102474,npp,569,2237,5.75929403305054,21.0795021057129,105.770530700684,3670144,569,1795,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-13 18:40:08.575998,-77.97042969809132,11.751775917539478,10.38829698761297,0.0019441149411598517,11.0,11.74,1.015504800579495,10.89,5.9876,8.3252,12.3616,1.1059,6.6805,6.3695,6.309520976491565,0
102715,npp,2180,945,4.05625534057617,21.0772514343262,105.77116394043,3670176,2181,700,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-15 18:02:26.088756,96.78137290101044,50.0875517585785,42.77010177902051,1.4389060195677637e-12,5.0,-50.11,1.7549928774784245,-50.5,8.8891,10.5508,14.4148,0.8727,5.5067,3.5397,3.5397,0
103440,npp,2886,517,9.22327423095703,21.0825824737549,105.771095275879,3670176,2887,315,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.35551033922687,60.95909062174124,50.71586363363042,8.454184568658267e-30,3.0,-60.97,2.4157378735459294,-61.24,9.8779,11.8376,16.0084,0.7778,8.125,7.1738,7.1738,0
103803,npp,2752,2021,5.65099239349365,21.0765132904053,105.77067565918,3670176,2751,1588,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-24 18:33:45.738205,47.87540459817879,1.329102152674595,1.176700071356791,3.7360072979890095e-25,10.0,-0.8,1.0,-1.47,7.831,9.2072,11.6942,1.0,5.651,5.651,5.651,0
104397,npp,1138,2236,6.54849147796631,21.0778350830078,105.771354675293,3670176,1138,1794,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-29 18:40:00.428414,-80.13636966217445,11.68955233076149,10.333624322301525,1.5495160248799432e-10,11.0,11.68,1.015504800579495,10.89,5.9876,8.3252,12.3616,1.1059,7.4576,7.2423,7.2423,0
104514,npp,398,1592,5.90874147415161,21.0790538787842,105.771301269531,3670176,398,1197,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.0038931520899,24.64706843607699,21.667042938077646,0.0002602061671327672,8.0,-24.66,1.1367971201176101,-25.2,6.4065,8.9798,12.2559,1.0253,6.5057,6.0584,6.0584,0
105551,npp,2727,943,10.1365785598755,21.0814247131348,105.775360107422,3670144,2728,698,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.54793350120886,50.143749486849586,42.81430267947655,0.007810104288478513,5.0,-50.17,1.7549928774784245,-50.5,8.8891,10.5508,14.4148,0.8727,8.9712,8.8458,8.604845919145854,0
105551,npp,2727,942,11.3161725997925,21.0822200775146,105.768074035645,3670144,2728,698,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-05-01 18:02:16.197598,96.5453935360484,50.17388664668389,42.8376093507016,0.007816036227994358,5.0,-50.2,1.7549928774784245,-50.5,8.8891,10.5508,14.4148,0.8727,9.6434,9.8752,9.634062909421408,0
105916,npp,200,3090,8.35308933258057,21.0787487030029,105.771980285645,3670144,200,2478,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-05-03 19:05:00.144852,-77.56625651515816,49.01180303626303,41.93746857013518,0.02340258910039926,15.0,49.01,1.7549928774784245,48.68,8.2449,10.4523,11.8474,0.8809,8.0111,7.3581,6.636093079476217,0
107030,npp,223,2018,9.07614517211914,21.0777626037598,105.77311706543,3670144,223,1585,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-05-10 18:33:34.250192,65.53835690790662,1.1890965913816438,1.0527536137737972,0.02468183145232995,10.0,-0.97,1.0,-1.47,7.831,9.2072,11.6942,1.0,9.0761,9.0761,8.314626427852389,0
109842,npp,736,2012,3.8398175239563,21.0798187255859,105.771224975586,3670176,736,1580,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-05-26 18:33:19.231515,70.5709962044932,1.5102619219663576,1.3369934170424231,4.798049136388385e-21,10.0,-1.3,1.0,-1.47,7.831,9.2072,11.6942,1.0,3.8398,3.8398,3.8398,0
112572,npp,1207,3077,24.4401626586914,21.0812606811523,105.769409179688,3670144,1208,2470,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-06-04 19:04:30.211031,-77.63413545025966,48.63061656993746,41.634858841862595,0.14787284846755258,15.0,48.62,1.7549928774784245,48.68,8.2449,10.4523,11.8474,0.8809,17.1776,21.529,16.966888539037072,0
115811,npp,958,1354,4.21820783615112,21.0806102752686,105.771621704102,3670176,957,1022,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-06-28 18:13:51.562647,97.24659324161603,35.62903960269732,31.04135631583928,5.895212809218095e-07,7.0,-35.64,1.2937979144666532,-35.21,8.4241,10.3328,12.9744,0.8911,4.4812,3.7587,3.7587,0
120336,npp,864,1785,8.53505611419678,21.0786876678467,105.768653869629,3670144,864,1365,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-07-08 18:26:27.269681,96.03646100619416,14.379932960749437,12.699948446939857,0.03494683763256244,9.0,-14.34,1.015504800579495,-13.81,6.0166,8.0281,11.0406,1.1469,9.7065,9.7887,8.710534737477804,0
134944,npp,1890,2647,5.88495826721191,21.0783462524414,105.767967224121,3670144,1891,2134,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.28623425865658,32.695068467242464,28.57087418996315,0.05612394196192445,13.0,32.7,1.2365102219381485,32.74,7.0967,9.0437,11.4692,1.0181,6.6527,5.9914,4.259887545128361,0
134944,npp,1890,2648,9.44242191314697,21.0770454406738,105.77513885498,3670144,1891,2134,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-08-29 18:51:32.037097,-79.28328903394606,32.739922241486425,28.60892534072108,0.05611123366177294,13.0,32.74,1.2365102219381485,32.74,7.0967,9.0437,11.4692,1.0181,9.5297,9.6132,7.882079616305535,0
135128,npp,1182,2006,9.12922954559326,21.0797901153564,105.774406433105,3670144,1182,1574,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-08-30 18:32:41.718166,72.38403839195949,1.900838321399649,1.6828347619060677,0.13064235626353474,10.0,-1.64,1.0,-1.47,7.831,9.2072,11.6942,1.0,9.1292,9.1292,5.098676499752056,0
135494,npp,2781,713,17.3275661468506,21.078067779541,105.77027130127,3670144,2779,494,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-01 17:54:57.526897,95.5972824641668,56.422666176816676,47.52722950965598,0.1683135976510312,4.0,-56.42,2.0682789409984763,-56.38,8.9221,11.7337,15.3134,0.7847,11.9118,13.5967,8.403959068603363,0
135494,npp,2781,714,16.155574798584,21.077335357666,105.777809143066,3670144,2779,494,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-01 17:54:57.526897,95.59974810905895,56.39697626041167,47.508597919947455,0.1683129957339345,4.0,-56.39,2.0682789409984763,-56.38,8.9221,11.7337,15.3134,0.7847,11.3452,12.677,7.484277638698644,0
137023,npp,1031,2432,4.25267314910889,21.0794010162354,105.76969909668,3670144,1031,1969,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-09 18:45:11.318896,-78.99802042627579,22.391300338045088,19.709700837592298,0.004004772206669579,12.0,22.4,1.0837787002826917,22.45,6.3752,8.5295,11.7888,1.0795,5.261,4.5906,4.467046437788056,0
137211,npp,315,1790,3.79063129425049,21.0801601409912,105.771041870117,3670176,315,1369,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.62496324929761,14.05494479553904,12.415707051287857,0.00033271916261375936,9.0,-14.06,1.015504800579495,-13.81,6.0166,8.0281,11.0406,1.1469,5.0345,4.3474,4.3474,0
138176,npp,1766,2004,6.14849615097046,21.0761089324951,105.772964477539,3670176,1766,1572,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.28567009688389,1.8372927383132123,1.6265180665550012,5.6542602649293386e-30,10.0,-1.76,1.0,-1.47,7.831,9.2072,11.6942,1.0,6.1485,6.1485,6.1485,0
138368,npp,1036,1360,7.45562267303467,21.0815620422363,105.772682189941,3670176,1036,1026,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.65029519200107,35.38927709122369,30.84398215970533,7.84476254390579e-33,7.0,-35.38,1.2937979144666532,-35.21,8.4241,10.3328,12.9744,0.8911,6.9834,6.6435,6.6435,0
140894,npp,650,3281,14.4674129486084,21.0817127227783,105.773178100586,3670144,650,2627,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-29 19:10:01.753043,-76.70030230371397,54.40333230200721,46.044894310713026,0.16964677426892422,16.0,54.41,2.0682789409984763,54.61,8.6599,10.8663,13.2184,0.8473,10.9483,12.2585,7.024628459495553,0
141085,npp,3031,2640,11.4692287445068,21.0810813903809,105.771224975586,3670144,3031,2129,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.85282382023166,32.38956294783059,28.30940397884467,0.1971628224645546,13.0,32.38,1.2365102219381485,32.74,7.0967,9.0437,11.4692,1.0181,11.1689,11.6767,5.593914814194139,0
141085,npp,3031,2641,11.6942358016968,21.0797729492188,105.778350830078,3670144,3031,2129,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-09-30 18:51:15.013323,-78.85039141565046,32.43436502498503,28.347444056206193,0.19714960715619667,13.0,32.43,1.2365102219381485,32.74,7.0967,9.0437,11.4692,1.0181,11.3508,11.9058,5.823422527377082,0
141278,npp,2319,1998,8.42394256591797,21.0825595855713,105.768745422363,3670144,2319,1567,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-01 18:32:24.714955,76.26464297708056,2.3320511046689485,2.0643976610701857,0.15660153871743818,10.0,-2.1,1.0,-1.47,7.831,9.2072,11.6942,1.0,8.4239,8.4239,3.5924946271331804,0
141278,npp,2319,1999,9.47935009002686,21.0814838409424,105.775802612305,3670144,2319,1567,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-01 18:32:24.714955,75.6898591689483,2.28013854813393,2.0184485083602044,0.1565978187255302,10.0,-2.05,1.0,-1.47,7.831,9.2072,11.6942,1.0,9.4794,9.4794,4.648109394772365,0
141854,npp,53,71,8.0511679649353,21.0766162872314,105.774024963379,3670144,55,30,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-04 17:35:44.933063,94.25326993444695,69.15585980091834,55.82155424328155,0.056303917863039184,1.0,-69.13,3.5496478698597698,-69.03,8.9467,12.2867,16.2421,0.7494,8.014,6.0333,4.296235003673445,0
142253,npp,681,2212,9.53115177154541,21.0793342590332,105.774261474609,3670144,681,1771,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-06 18:38:37.853362,-76.71343004194168,10.323846654802457,9.128464061706383,0.028646111557012823,11.0,10.32,1.0,10.89,5.9876,8.3252,12.3616,1.1059,10.4132,10.5409,9.65712211108656,0
142640,npp,2282,919,9.57199859619141,21.0812587738037,105.769287109375,3670144,2282,684,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.11394076407048,50.886167173164495,43.381011978212584,0.004018771573392814,5.0,-50.87,1.847645286154319,-50.5,8.8891,10.5508,14.4148,0.8727,8.6775,8.3531,8.22911453516336,0
142640,npp,2282,920,10.09116077423096,21.0805110931396,105.776275634766,3670144,2282,684,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-08 18:00:53.718534,96.11611791968264,50.85787712354501,43.35927176092424,0.004020994117979152,5.0,-50.85,1.847645286154319,-50.5,8.8891,10.5508,14.4148,0.8727,8.9585,8.8062,8.682145966144539,0
142846,npp,434,3695,10.08876705169678,21.0800838470459,105.771194458008,3670144,437,2989,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-09 19:22:24.481400,-76.03270095491479,63.68313461067833,52.51812962615388,0.004160151563417745,18.0,63.69,2.7445598364131496,63.88,8.1994,10.3683,13.7127,0.888,9.1054,8.959,8.83065273866368,0
143041,npp,2843,3064,9.19034004211426,21.0772666931152,105.768455505371,3670176,2842,2462,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9281763124445,48.219092466546265,41.31038869254112,0.00041541250326292654,15.0,48.23,1.7549928774784245,48.68,8.2449,10.4523,11.8474,0.8809,8.4882,8.0956,8.0956,0
143041,npp,2843,3065,9.67138671875,21.0758953094482,105.775146484375,3670176,2842,2462,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92554526033996,48.2487964404172,41.33371112217069,0.0004159341191677513,15.0,48.26,1.7549928774784245,48.68,8.2449,10.4523,11.8474,0.8809,8.7623,8.5194,8.5194,0
143235,npp,2158,2423,6.76623058319092,21.0785045623779,105.768592834473,3670176,2158,1961,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.27010071036241,21.935322912805265,19.31135182341433,1.4791278462913063e-09,12.0,21.93,1.0837787002826917,22.45,6.3752,8.5295,11.7888,1.0795,7.5803,7.3038,7.3038,0
143235,npp,2158,2424,8.09575843811035,21.0772323608398,105.775825500488,3670176,2158,1961,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.27301251936105,21.988022477405483,19.357205775577118,1.4894195521274557e-09,12.0,21.98,1.0837787002826917,22.45,6.3752,8.5295,11.7888,1.0795,8.807,8.739,8.739,0
143430,npp,1437,1783,8.23136425018311,21.078950881958,105.774383544922,3670176,1437,1362,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.0002637866347,14.482866595509375,12.790775528818344,1.3631402640300628e-17,9.0,-14.46,1.015504800579495,-13.81,6.0166,8.0281,11.0406,1.1469,9.4074,9.4404,9.4404,0
143625,npp,713,1138,8.64352130889893,21.080041885376,105.772125244141,3670176,713,837,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.4181555455008,43.92589377504327,37.88684425381642,6.035361180335252e-25,6.0,-43.9,1.5732132722552272,-43.59,7.8509,10.4788,13.9076,0.8787,8.0407,7.5947,7.5947,0
144619,npp,2241,1358,8.727707862854,21.0770721435547,105.774147033691,3670176,2242,1024,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-18 18:13:36.082453,98.11512561513302,35.46195119722698,30.901701152861538,1.151467325881184e-30,7.0,-35.47,1.2937979144666532,-35.21,8.4241,10.3328,12.9744,0.8911,7.9666,7.777,7.777,0
144817,npp,1503,709,7.73526954650879,21.0784492492676,105.771499633789,3670176,1501,490,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.61832324074173,56.53135472361324,47.597991843086994,2.83266695324408e-26,4.0,-56.52,2.1127631471468895,-56.38,8.9221,11.7337,15.3134,0.7847,7.3147,6.0697,6.0697,0
145012,npp,731,74,4.40229225158691,21.0808544158936,105.772148132324,3670176,730,32,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.22204117192804,69.11147096135302,55.79357267936159,6.434797185737814e-20,1.0,-69.09,3.5496478698597698,-69.03,8.9467,12.2867,16.2421,0.7494,6.9861,3.2989,3.2989,0
145027,npp,2767,3490,12.2545614242554,21.0792446136475,105.773162841797,3670176,2772,2831,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01457907358255,59.467161661039434,49.68680255248415,2.729584809536793e-27,17.0,59.47,2.3545700244418297,59.63,8.3356,10.7686,13.3117,0.855,9.8383,10.4777,10.4777,0
145027,npp,2767,3491,9.98270988464355,21.0776252746582,105.780288696289,3670176,2772,2831,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01227688576662,59.4895770974796,49.70238228524384,2.719147367525374e-27,17.0,59.49,2.3545700244418297,59.63,8.3356,10.7686,13.3117,0.855,8.8735,8.5353,8.5353,0
145612,npp,673,1574,5.45390510559082,21.0806102752686,105.769088745117,3670176,674,1182,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-23 18:19:56.408660,98.38429616011933,25.54785980042076,22.442646403589343,1.44303624820216e-06,8.0,-25.55,1.1367971201176101,-25.2,6.4065,8.9798,12.2559,1.0253,6.1056,5.592,5.592,0
145801,npp,3013,926,9.55502605438232,21.0791282653809,105.770370483398,3670144,3014,688,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.5495671202765,50.67982001858306,43.22012701082222,0.005905321733502722,5.0,-50.68,1.847645286154319,-50.5,8.8891,10.5508,14.4148,0.8727,8.6683,8.3383,8.156111476276541,0
145801,npp,3013,927,11.1903133392334,21.0783653259277,105.777305603027,3670144,3014,688,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-24 18:01:04.345808,96.55194505160051,50.65157312168092,43.19838248661092,0.005899996032498499,5.0,-50.65,1.847645286154319,-50.5,8.8891,10.5508,14.4148,0.8727,9.5534,9.7654,9.583375782583214,0
146194,npp,509,3070,10.8422403335571,21.0794715881348,105.768409729004,3670144,508,2466,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-26 19:03:50.182964,-77.29202075381293,48.4110507069891,41.46004763574222,0.026507040789277975,15.0,48.41,1.7549928774784245,48.68,8.2449,10.4523,11.8474,0.8809,9.4295,9.5508,8.733015830463888,0
146764,npp,1444,1144,22.7513484954834,21.0778350830078,105.767288208008,3670144,1445,842,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-29 18:07:24.703322,96.94671952544232,43.70517202056433,37.706899496593664,0.2841053908503631,6.0,-43.7,1.5732132722552272,-43.59,7.8509,10.4788,13.9076,0.8787,17.0082,19.9907,11.22559894763068,0
147159,npp,1988,3285,11.415189743042,21.0804214477539,105.774101257324,3670144,1990,2631,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-10-31 19:10:08.772025,-76.93424105562798,54.49940290339194,46.111712731670444,0.14298494026621114,16.0,54.51,2.0682789409984763,54.61,8.6599,10.8663,13.2184,0.8473,9.4726,9.6723,5.260988244706956,0
147535,npp,606,2004,11.0096416473389,21.0797328948975,105.771575927734,3670144,606,1572,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-11-02 18:32:33.562092,76.04925150712387,1.967274659456747,1.7413815623288453,0.08411788261262904,10.0,-1.76,1.0,-1.47,7.831,9.2072,11.6942,1.0,11.0096,11.0096,8.414430161074392,0
148548,npp,2108,2220,6.49028396606445,21.0812320709229,105.774124145508,3670144,2108,1778,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-11-07 18:38:52.144520,-77.74451481492778,10.79731948557122,9.545548767399813,0.004244526030578861,11.0,10.78,1.015504800579495,10.89,5.9876,8.3252,12.3616,1.1059,7.4003,7.1779,7.046949652785256,0
148741,npp,1377,1578,5.62426042556763,21.08225440979,105.770225524902,3670176,1378,1186,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-11-08 18:20:03.649900,98.1792215873074,25.349600752677354,22.27096541956534,0.00019709876130587776,8.0,-25.35,1.1367971201176101,-25.2,6.4065,8.9798,12.2559,1.0253,6.2555,5.7667,5.7667,0
149907,npp,2152,1147,3.75220394134521,21.0765838623047,105.770179748535,3670176,2152,844,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-11-14 18:07:30.208452,96.98375579456555,43.58702725271125,37.61204083692893,5.904507701483894e-34,6.0,-43.59,1.4867838833500562,-43.59,7.8509,10.4788,13.9076,0.8787,4.683,3.2969,3.2969,0
150480,npp,1992,2647,5.88660764694214,21.0802574157715,105.773803710938,3670176,1992,2134,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30252129615558,32.687371587785805,28.56055341694573,5.187918882949606e-30,13.0,32.7,1.2365102219381485,32.74,7.0967,9.0437,11.4692,1.0181,6.6541,5.9931,5.9931,0
153190,npp,261,3286,10.4941301345825,21.0780429840088,105.773704528809,3670144,262,2633,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-12-02 19:10:14.876361,-76.8504621129987,54.56078376239355,46.16186827301089,0.08009286184765585,16.0,54.53,2.0682789409984763,54.61,8.6599,10.8663,13.2184,0.8473,9.0273,8.8919,6.420908423363883,0
155557,npp,1085,1788,4.35073184967041,21.0787982940674,105.771514892578,3670176,1085,1367,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.21402959618423,14.162710560478722,12.510303906374736,3.520653367284868e-32,9.0,-14.17,1.015504800579495,-13.81,6.0166,8.0281,11.0406,1.1469,5.586,4.9898,4.9898,0
155739,npp,353,1142,9.57778835296631,21.0784072875977,105.767761230469,3670176,355,841,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.45168893407862,43.72572984819471,37.72910408887387,6.043264170385938e-29,6.0,-43.77,1.5732132722552272,-43.59,7.8509,10.4788,13.9076,0.8787,8.6346,8.4156,8.4156,0
155922,npp,2674,497,9.77165985107422,21.0796947479248,105.769485473633,3670176,2677,300,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.64015261007347,61.3457942814969,50.975045392108434,1.0242764819612865e-23,3.0,-61.39,2.5331140255951103,-61.24,9.8779,11.8376,16.0084,0.7778,8.3917,7.6004,7.6004,0
169250,npp,1665,702,3.4113245010376,21.0816345214844,105.768974304199,3670176,1668,483,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2013-01-07 17:54:46.777622,96.04285207163684,56.654809694483944,47.69394130445827,1.9105443435086783e-15,4.0,-56.69,2.1127631471468895,-56.38,8.9221,11.7337,15.3134,0.7847,5.2681,2.6768,2.6768,0
170155,npp,53,915,8.88908863067627,21.0776500701904,105.772575378418,3670176,54,681,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.44657481039226,50.95962155768245,43.44327755887965,8.113640897243728e-34,5.0,-50.99,1.847645286154319,-50.5,8.8891,10.5508,14.4148,0.8727,8.3079,7.7572,7.7572,0
171998,npp,32,1352,7.0223445892334,21.0799102783203,105.770645141602,3670144,34,1021,196611,3866755,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2013-01-22 18:13:43.538858,96.48774491384583,35.70239545458949,31.10734717119161,0.02581613700584003,7.0,-35.72,1.2937979144666532,-35.21,8.4241,10.3328,12.9744,0.8911,6.6485,6.2574,5.460931305897747,0
180151,npp,1659,1802,6.68882942199707,21.080530166626,105.771896362305,3670176,1659,1380,196611,3866787,307,vnm_hanoi_19_7,21.07916667,105.77083333,19,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.8644651154672,13.374460855526884,11.81577113449297,0.00016895848829364193,9.0,-13.38,1.015504800579495,-13.81,6.0166,8.0281,11.0406,1.1469,7.8884,7.6713,7.6713,0
