gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2466,5.83425426483154,21.0394020080566,105.885894775391,3670144,1445,1997,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-02 18:46:29.651212,-78.89656836823472,24.14037960308222,21.22699800427604,0.00885542110029032,12.0,24.13,1.1367971201176101,23.39,9.0834,15.2643,22.0794,0.9644,6.4261,5.6267,5.052353950928605,0
101977,npp,1463,1396,11.4370355606079,21.0450477600098,105.887130737305,3670144,1464,1050,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-09 18:15:03.615950,97.247712396188,33.84263560083343,29.540724599346774,0.05515133306797009,7.0,-33.86,1.2937979144666532,-34.43,8.5443,13.5559,20.2025,1.086,13.0837,12.4203,8.843287694219226,0
102100,npp,702,746,11.2029418945312,21.040885925293,105.890983581543,3670144,700,528,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-10 17:56:09.704223,95.55657517828186,55.57302184062371,46.90658723008777,0.02805896518364408,4.0,-55.58,2.0682789409984763,-55.93,8.9336,14.8642,18.8509,0.9904,12.9512,11.0953,9.27544800067165,0
102232,npp,1952,3529,12.5656719207764,21.042013168335,105.886604309082,3670144,1956,2865,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-11 19:17:42.168529,-76.03067888832575,60.3271585380668,50.28844952632575,0.022816793803494474,17.0,60.33,2.4157378735459294,60.0,8.3349,13.3806,17.9462,1.1002,14.384,13.8248,12.344945431245037,0
102352,npp,1273,2895,8.73002529144287,21.0399856567383,105.885559082031,3670144,1273,2335,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-12 18:58:57.148959,-78.01816062800555,42.56820464199586,36.7920285205884,0.00962495220410746,14.0,42.56,1.4867838833500562,42.06,9.0685,12.0488,16.3416,1.2218,12.4892,10.6665,10.04224360289327,0
103083,npp,2020,2466,10.1500816345215,21.0430240631104,105.884391784668,3670176,2020,1997,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-18 18:46:23.205412,-79.45573284291264,24.15343926905545,21.23947744372908,7.627361311328186e-20,12.0,24.13,1.1367971201176101,23.39,9.0834,15.2643,22.0794,0.9644,10.2226,9.7891,9.7891,0
103803,npp,2754,2039,5.01254510879517,21.0441074371338,105.887969970703,3670176,2754,1606,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-24 18:33:47.517486,-70.19184535874398,0.3496482454722679,0.30956042480527457,3.557135060593396e-25,10.0,0.39,1.0,-0.53,7.3596,14.7214,21.4777,1.0,5.0125,5.0125,5.0125,0
104279,npp,1844,2894,7.05400705337524,21.0407333374023,105.884872436523,3670176,1845,2334,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84195626330511,42.50952925747474,36.744725934075085,3.3534900998371756e-16,14.0,42.53,1.4867838833500562,42.06,9.0685,12.0488,16.3416,1.2218,11.3619,8.6187,8.6187,0
104397,npp,1140,2253,6.4923529624939,21.0444736480713,105.889579772949,3670176,1140,1809,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-29 18:40:00.428414,-79.55902536111903,12.64973079500215,11.179474701380206,1.368206143723603e-10,11.0,12.64,1.015504800579495,11.91,6.5008,11.5425,22.5544,1.2754,9.7484,8.2804,8.2804,0
104514,npp,401,1610,7.16949558258057,21.043571472168,105.887512207031,3670176,402,1211,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.9953375199903,23.741992165370892,20.882615213712096,0.0002461457763897644,8.0,-23.77,1.1367971201176101,-24.435,9.6146,14.394,22.1208,1.0227,8.3662,7.3326,7.3326,0
105551,npp,2731,960,11.2723560333252,21.0407619476318,105.894561767578,3670144,2730,709,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.37463741923011,49.6335576225336,42.41885606741506,0.0077142942902509596,5.0,-49.66,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,12.7565,11.2729,10.772565301423734,0
105551,npp,2731,959,8.31140327453613,21.0415382385254,105.887420654297,3670144,2730,709,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.37228681686423,49.663534069402765,42.44213659358788,0.007720093907762168,5.0,-49.69,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,11.0694,8.3118,7.811089149079768,0
105916,npp,202,3107,7.88616847991943,21.041316986084,105.886581420898,3670144,202,2490,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-05-03 19:05:00.144852,-77.41999369484753,49.52047837621768,42.33377591166398,0.02323672846048322,15.0,49.52,1.7549928774784245,49.16,8.2656,13.0819,20.5899,1.1253,11.7609,8.8745,7.36740925485341,0
108257,npp,189,955,10.5845375061035,21.0386848449707,105.887542724609,3670176,187,706,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-05-17 18:02:03.005476,96.36724549526119,49.79092979146891,42.54004498252868,8.600336390739545e-19,5.0,-49.81,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,12.3646,10.5851,10.5851,0
109842,npp,738,2030,4.03864550590515,21.0446147918701,105.887741088867,3670176,739,1597,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-05-26 18:33:21.010796,138.25185385892954,0.22145805408987296,0.19605496964837218,4.357442678589885e-21,10.0,-0.34,1.0,-0.53,7.3596,14.7214,21.4777,1.0,4.0386,4.0386,4.0386,0
119300,npp,95,2229,12.3926677703857,21.0453929901123,105.885711669922,3670144,96,1787,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-07-02 18:38:58.236851,-74.1353416105931,11.332420963067587,10.017230161862807,0.08289822446092028,11.0,11.29,1.015504800579495,11.91,6.5008,11.5425,22.5544,1.2754,15.5586,15.8057,10.429076217241406,0
120854,npp,679,3299,3.39982843399048,21.038818359375,105.886047363281,3670144,679,2646,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-07-11 19:10:20.896267,-76.75586626850159,54.84793709150555,46.36982682173603,0.008355916685623703,16.0,54.86,2.0682789409984763,55.04,11.0689,14.477,19.2202,1.0169,9.3656,3.4572,2.9152508729731235,0
133842,npp,1131,3093,10.2801322937012,21.0419445037842,105.884300231934,3670176,1130,2481,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.44451701659267,49.091334128491766,41.99902882105291,2.833138305315169e-25,15.0,49.1,1.7549928774784245,49.16,8.2656,13.0819,20.5899,1.1253,13.1249,11.5685,11.5685,0
134944,npp,1892,2664,6.51453399658203,21.0425262451172,105.887954711914,3670144,1893,2146,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-08-29 18:51:32.037097,-79.05286112929394,33.458426570097245,29.217719115108938,0.05592707999277054,13.0,33.46,1.2365102219381485,33.5,7.8955,12.6961,18.4162,1.1595,9.7222,7.5537,3.9263741996612085,0
134944,npp,1892,2665,9.06781768798828,21.0404186248779,105.894844055176,3670144,1893,2146,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-08-29 18:51:32.037097,-79.03915039038759,33.502021998115104,29.254612343953017,0.05591582114996671,13.0,33.5,1.2937979144666532,33.5,7.8955,12.6961,18.4162,1.1595,11.917,10.5143,6.887704427146526,0
135694,npp,966,3514,16.5916500091553,21.0378551483154,105.888641357422,3670144,967,2851,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-02 19:16:31.814729,-76.24412140448202,59.99190403353661,50.05888456474882,0.12101632670235696,17.0,60.01,2.4157378735459294,60.0,8.3349,13.3806,17.9462,1.1002,16.0506,18.2542,10.405307403311046,0
137023,npp,1034,2449,3.31022906303406,21.0378227233887,105.889663696289,3670144,1033,1983,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-09 18:45:11.318896,-78.5634304444998,23.28886926430881,20.48954511287437,0.004031392798772676,12.0,23.3,1.1367971201176101,23.39,9.0834,15.2643,22.0794,0.9644,4.2058,3.1925,2.9310314035315552,0
137211,npp,318,1807,3.13930630683899,21.0420932769775,105.890197753906,3670176,318,1385,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.81744777488143,13.10183514597633,11.577169481163672,0.00034038486963903087,9.0,-13.1,1.015504800579495,-12.93,8.6644,12.4241,20.7701,1.1849,5.5784,3.7198,3.7198,0
138176,npp,1768,2021,4.15168714523315,21.0447635650635,105.890319824219,3670176,1768,1588,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-15 18:32:35.817139,64.08651664645964,1.0236388283219129,0.9062298988990986,5.93761657555056e-30,10.0,-0.8,1.0,-0.53,7.3596,14.7214,21.4777,1.0,4.1517,4.1517,4.1517,0
138176,npp,1769,2021,3.34607982635498,21.0383968353271,105.889129638672,3670176,1768,1588,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-15 18:32:35.817139,61.475652195521775,1.062109015527215,0.9402868191026865,5.92188071105688e-30,10.0,-0.8,1.0,-0.53,7.3596,14.7214,21.4777,1.0,3.3461,3.3461,3.3461,0
138368,npp,1040,1377,10.7423305511475,21.0394687652588,105.890281677246,3670176,1042,1037,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-16 18:13:43.725644,96.32182589950924,34.67300765781218,30.241097135883404,7.967892032214483e-33,7.0,-34.66,1.2937979144666532,-34.43,8.5443,13.5559,20.2025,1.086,12.5467,11.6659,11.6659,0
140514,npp,130,1158,13.800708770752,21.0406093597412,105.890769958496,3670144,131,853,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-27 18:07:21.314267,97.32217728132844,43.17749718727643,37.282821384237344,0.06310901358008329,6.0,-43.19,1.4867838833500562,-43.04,9.8625,15.7556,23.1356,0.9344,13.4065,12.8948,8.801667420531192,0
140894,npp,652,3298,16.7946109771729,21.0436363220215,105.886032104492,3670144,651,2645,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-29 19:10:01.753043,-76.5754608207287,54.83193286580382,46.36235230386187,0.16931805830288735,16.0,54.83,2.0682789409984763,55.04,11.0689,14.477,19.2202,1.0169,15.8419,17.0781,6.096447436971097,0
141085,npp,3034,2657,11.6425743103027,21.0384731292725,105.889030456543,3670144,3033,2141,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.53473445207655,33.153176913398546,28.95703541940755,0.19696207750533246,13.0,33.15,1.2365102219381485,33.5,7.8955,12.6961,18.4162,1.1595,13.8694,13.4998,0.7252080578536457,0
141278,npp,2322,2016,14.7024450302124,21.0425205230713,105.884963989258,3670144,2322,1584,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-01 18:32:26.494236,96.65956964482932,1.0568723630634345,0.9356150730126838,0.1565516484398812,10.0,-1.08,1.0,-0.53,7.3596,14.7214,21.4777,1.0,14.7024,14.7024,4.548752901940267,0
141278,npp,2322,2017,10.1901960372925,21.0413913726807,105.891998291016,3670144,2322,1584,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-01 18:32:26.494236,96.48709186256862,0.9998916159260127,0.8851729916359723,0.15654791896696713,10.0,-1.02,1.0,-0.53,7.3596,14.7214,21.4777,1.0,10.1902,10.1902,0.036794788577735105,0
141854,npp,57,87,12.0693235397339,21.040943145752,105.889305114746,3670144,57,38,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-04 17:35:44.933063,94.17860130432626,68.90495486554053,55.68031832094412,0.056397592795245644,1.0,-68.88,3.3985290935932855,-68.75,8.7166,14.2537,19.8864,1.0328,14.0786,12.4654,8.807557619356494,0
142253,npp,684,2228,11.6012859344482,21.0404434204102,105.884208679199,3670144,684,1787,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-06 18:38:37.853362,-76.05817847907858,11.243786468705375,9.93966925751016,0.028703939375019926,11.0,11.23,1.015504800579495,11.91,6.5008,11.5425,22.5544,1.2754,14.7793,14.7964,12.934716181001596,0
142443,npp,3031,1586,9.64566421508789,21.0381374359131,105.889610290527,3670144,3031,1192,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-07 18:19:47.563577,97.53286112398746,24.960715931308123,21.935872151658995,0.01383153446454252,8.0,-24.95,1.1367971201176101,-24.435,9.6146,14.394,22.1208,1.0227,10.5444,9.865,8.967912545621983,0
142640,npp,2286,936,11.9176979064941,21.040319442749,105.887237548828,3670144,2284,694,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.93565864853244,50.39305001652833,43.001296121567755,0.004054064836017316,5.0,-50.38,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,13.1243,11.9183,11.65536093760245,0
142640,npp,2286,937,13.7756958007812,21.0395393371582,105.894577026367,3670144,2284,694,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.9378102203746,50.36290581183684,42.978031780002915,0.004056403724801248,5.0,-50.35,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,14.183,13.7764,13.513309241650665,0
143041,npp,2845,3082,10.04078769683838,21.0391387939453,105.886856079102,3670176,2843,2473,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77289695752955,48.75477616012848,41.730182356514135,0.0004245083617218008,15.0,48.77,1.7549928774784245,49.16,8.2656,13.0819,20.5899,1.1253,12.9886,11.2992,11.2992,0
143041,npp,2845,3083,10.1633253097534,21.0377330780029,105.893669128418,3670176,2843,2473,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7702983122717,48.784595893207204,41.7535003412456,0.0004250459594042037,15.0,48.8,1.7549928774784245,49.16,8.2656,13.0819,20.5899,1.1253,13.0584,11.4371,11.4371,0
143235,npp,2160,2440,7.82374286651611,21.0432815551758,105.889381408691,3670176,2161,1976,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-11 18:44:52.798978,-77.03323727178486,22.835402211865887,20.093934686989147,1.656051859962403e-09,12.0,22.82,1.0837787002826917,23.39,9.0834,15.2643,22.0794,0.9644,7.856,7.5455,7.5455,0
143235,npp,2160,2441,16.4378814697266,21.0419826507568,105.896690368652,3670176,2161,1976,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0362815034661,22.888126900019163,20.13973799819651,1.6676985875620368e-09,12.0,22.88,1.0837787002826917,23.39,9.0834,15.2643,22.0794,0.9644,15.8042,15.8532,15.8532,0
143235,npp,2161,2440,14.6099033355713,21.0403423309326,105.881942749023,3670176,2161,1976,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4447399852595,22.820110814617706,20.08059086858374,1.6428595065217983e-09,12.0,22.82,1.0837787002826917,23.39,9.0834,15.2643,22.0794,0.9644,14.1176,14.0903,14.0903,0
143235,npp,2161,2441,7.13791799545288,21.0390796661377,105.889251708984,3670176,2161,1976,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.44244352428628,22.872845349392055,20.126403851197598,1.654425715004504e-09,12.0,22.88,1.0837787002826917,23.39,9.0834,15.2643,22.0794,0.9644,7.2232,6.884,6.884,0
143430,npp,1440,1799,10.6795463562012,21.0418910980225,105.886833190918,3670176,1440,1378,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-12 18:26:04.287941,94.0491956518169,13.596255011974753,12.011164111996862,1.4968950063049795e-17,9.0,-13.55,1.015504800579495,-12.93,8.6644,12.4241,20.7701,1.1849,13.0035,12.6543,12.6543,0
143625,npp,717,1155,10.6957502365112,21.0383281707764,105.890525817871,3670176,716,851,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.16464992683807,43.331007510629696,37.40544199254367,6.500958403283111e-25,6.0,-43.3,1.4867838833500562,-43.04,9.8625,15.7556,23.1356,0.9344,11.3181,9.9936,9.9936,0
144619,npp,2244,1375,11.0118465423584,21.041036605835,105.893028259277,3670176,2245,1035,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.9043931223705,34.7400926339505,30.294343933148387,1.1068901002201601e-30,7.0,-34.75,1.2937979144666532,-34.43,8.5443,13.5559,20.2025,1.086,12.755,11.9586,11.9586,0
144619,npp,2244,1374,10.1782808303833,21.041955947876,105.885917663574,3670176,2245,1035,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.90174758633349,34.78250242336049,30.33006987335638,1.1095321365734413e-30,7.0,-34.79,1.2937979144666532,-34.43,8.5443,13.5559,20.2025,1.086,12.1107,11.0534,11.0534,0
144817,npp,1507,726,9.71818923950195,21.0449237823486,105.887992858887,3670176,1509,508,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.29283732889887,56.09549879912813,47.28142521638126,2.645048552280875e-26,4.0,-56.09,2.0682789409984763,-55.93,8.9336,14.8642,18.8509,0.9904,12.2333,9.6248,9.6248,0
145027,npp,2769,3507,8.51519203186035,21.0440406799316,105.88671875,3670176,2772,2846,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.6202543973964,59.85094696324785,49.95261542051951,2.5690997349966666e-27,17.0,59.85,2.3545700244418297,60.0,8.3349,13.3806,17.9462,1.1002,12.655,9.3684,9.3684,0
145027,npp,2769,3509,8.32622528076172,21.0408191680908,105.901252746582,3670176,2772,2846,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61517339217146,59.89598861843208,49.98372989246722,2.5491509567542957e-27,17.0,59.9,2.3545700244418297,60.0,8.3349,13.3806,17.9462,1.1002,12.5747,9.1605,9.1605,0
145421,npp,1389,2233,6.33060741424561,21.0390281677246,105.889167785645,3670176,1389,1791,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-22 18:38:44.911358,-75.66939891007308,11.528286447942413,10.19009131934474,1.666861368601625e-14,11.0,11.51,1.015504800579495,11.91,6.5008,11.5425,22.5544,1.2754,9.5891,8.0741,8.0741,0
145612,npp,676,1591,7.34572696685791,21.0437965393066,105.886535644531,3670176,677,1196,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-23 18:19:56.408660,98.04151300203468,24.70932927550896,21.717439295918012,1.289124514483127e-06,8.0,-24.71,1.1367971201176101,-24.435,9.6146,14.394,22.1208,1.0227,8.5213,7.5128,7.5128,0
145801,npp,3017,942,14.4135265350342,21.0396041870117,105.883666992188,3670144,3017,698,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.38200946776844,50.20253087363783,42.85199871478182,0.005822533034967898,5.0,-50.2,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,14.5464,14.4143,14.036661398024105,0
145801,npp,3017,943,12.4716873168945,21.0388088226318,105.890968322754,3670144,3017,698,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.38441290233301,50.17237558875342,42.828689972701916,0.005816947870442606,5.0,-50.17,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,13.4399,12.4723,12.095023641348526,0
145993,npp,2266,304,16.3255863189697,21.0448036193848,105.888374328613,3670144,2266,162,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-25 17:42:10.508917,94.78979420522508,65.19948058362988,53.47052321370457,0.028642273405028312,2.0,-65.17,2.898275349237888,-65.12,11.8252,16.2946,19.3724,0.9034,14.7321,14.7494,12.891715720473035,0
145993,npp,2266,306,19.3162689208984,21.0435924530029,105.903335571289,3670144,2266,162,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-10-25 17:42:10.508917,94.79500714698315,65.16225035067079,53.44728946188183,0.02862389360151447,2.0,-65.14,2.898275349237888,-65.12,11.8252,16.2946,19.3724,0.9034,15.7639,17.4513,15.594807800150708,0
147535,npp,609,2022,14.7213678359985,21.039587020874,105.887847900391,3670144,609,1589,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-02 18:32:35.341374,106.07703547955035,0.7030097945463502,0.6223078090165391,0.08417740986706704,10.0,-0.74,1.0,-0.53,7.3596,14.7214,21.4777,1.0,14.7214,14.7214,9.26181064443244,0
148333,npp,2806,2877,12.9670152664185,21.0421104431152,105.885269165039,3670144,2807,2320,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-06 18:57:40.635829,-77.99731916448044,41.90082672327303,36.241875301250204,0.013900703985196447,14.0,41.91,1.4867838833500562,42.06,9.0685,12.0488,16.3416,1.2218,15.339,15.8433,14.94172633988949,0
148548,npp,2111,2237,11.4836406707764,21.0411243438721,105.890495300293,3670144,2111,1794,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-07 18:38:52.144520,-77.03719958938629,11.763766739497608,10.397398332968635,0.0042790432683192416,11.0,11.74,1.015504800579495,11.91,6.5008,11.5425,22.5544,1.2754,14.6634,14.6463,14.36876925729098,0
148741,npp,1381,1595,6.79684209823608,21.03883934021,105.886260986328,3670176,1381,1199,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.69608533578605,24.51295641020624,21.547108413019032,0.00020299551114786213,8.0,-24.51,1.1367971201176101,-24.435,9.6146,14.394,22.1208,1.0227,8.0384,6.9514,6.9514,0
148937,npp,647,946,10.7737464904785,21.0417747497559,105.885246276855,3670176,647,701,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.392649011046,50.0826315471105,42.758895227849024,1.3291114634351514e-11,5.0,-50.08,1.7549928774784245,-49.99,9.65,14.7206,19.945,1.0001,12.4724,10.7743,10.7743,0
149345,npp,1209,3092,3.07757592201233,21.0378322601318,105.889144897461,3670176,1209,2480,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3701075442333,49.069608964274494,41.97451838164593,2.842984128199255e-18,15.0,49.07,1.7549928774784245,49.16,8.2656,13.0819,20.5899,1.1253,9.0209,3.4633,3.4633,0
150480,npp,1995,2663,10.7474870681763,21.0386695861816,105.885147094727,3670176,1994,2145,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00129512384714,33.408221915849936,29.17133873409332,4.96893258073108e-30,13.0,33.41,1.2365102219381485,33.5,7.8955,12.6961,18.4162,1.1595,13.1455,12.4619,12.4619,0
150847,npp,569,1381,6.54645109176636,21.039026260376,105.88956451416,3670176,569,1039,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.92264892856619,34.509389910265945,30.100455082797456,3.473719063492483e-19,7.0,-34.49,1.2937979144666532,-34.43,8.5443,13.5559,20.2025,1.086,9.3036,7.1093,7.1093,0
151029,npp,2899,732,9.42870712280273,21.0431480407715,105.888107299805,3670176,2901,514,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-20 17:54:56.793176,96.01284240261249,55.946985320744346,47.17377948034399,1.1771511260254962e-11,4.0,-55.93,2.0682789409984763,-55.93,8.9336,14.8642,18.8509,0.9904,12.0933,9.3381,9.3381,0
151221,npp,1082,3512,13.2870588302612,21.0432262420654,105.884559631348,3670176,1081,2850,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-21 19:16:29.356412,-76.22029021192908,59.96047943850129,50.02900059240077,2.1202659134769775e-14,17.0,59.96,2.3545700244418297,60.0,8.3349,13.3806,17.9462,1.1002,14.6816,14.6184,14.6184,0
152628,npp,459,1808,26.4239711761475,21.0411205291748,105.890045166016,3670144,459,1386,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-11-29 18:26:23.018380,97.71629299746698,13.010210251710893,11.495768580808116,0.19027904318819297,9.0,-13.04,1.015504800579495,-12.93,8.6644,12.4241,20.7701,1.1849,28.5075,31.3099,18.968757163479097,0
153190,npp,263,3303,13.0178241729736,21.0399589538574,105.887367248535,3670144,263,2651,196611,3866755,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-12-02 19:10:14.876361,-76.72491075103784,54.98996053814761,46.47919646073524,0.08014133486818388,16.0,54.96,2.0682789409984763,55.04,11.0689,14.477,19.2202,1.0169,14.0159,13.2376,8.039782919642299,0
155557,npp,1088,1805,3.60307717323303,21.0407333374023,105.890762329102,3670176,1088,1383,196611,3866787,767,vnm_hanoi_47_16,21.04166667,105.8875,47,16,vnm_hanoi,2012-12-15 18:26:20.523845,95.30927920991583,13.215215566565307,11.67680560885716,3.436547725538708e-32,9.0,-13.21,1.015504800579495,-12.93,8.6644,12.4241,20.7701,1.1849,6.035,4.2693,4.2693,0
