gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2733,3092,1.417484998703,20.948860168457,105.73371887207,3670176,2732,2480,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98987943218384,49.06922891135363,41.981742997539456,2.7213604209416212e-14,15.0,49.07,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,1.6399,1.2807,0
103202,npp,1323,1806,2.28490614891052,20.9448146820068,105.732345581055,3670176,1323,1384,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.09150647912169,13.154091821706201,11.623182651132208,1.313051552191694e-24,9.0,-13.16,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,2.4835,2.5101,0
103803,npp,2772,2021,1.75054109096527,20.9445304870605,105.733291625977,3670176,2772,1588,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-04-24 18:33:49.296723,94.30880211189445,0.75778568068662,0.6708990011176916,3.4296411649720985e-25,10.0,-0.8,1.0,-1.53,1.2723,2.2532,3.3781,1.0,1.7505,1.7505,0
104397,npp,1158,2235,1.73218393325806,20.9478282928467,105.732460021973,3670176,1158,1793,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55357975902076,11.641500487039375,10.291247803487863,1.539437963876604e-10,11.0,11.63,1.015504800579495,11.06,1.5692,2.305,4.4355,0.9775,1.6891,1.6933,0
104514,npp,419,1592,3.97902369499207,20.9431343078613,105.736335754395,3670176,419,1196,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-04-30 18:21:11.870435,97.77734163152927,24.652767748740573,21.671884156297796,0.00026195516809868305,8.0,-24.66,1.1367971201176101,-25.3,1.5897,2.6304,4.486,0.8566,3.4395,3.4083,0
109842,npp,756,2012,1.93596887588501,20.9485244750977,105.734344482422,3670176,756,1580,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-05-26 18:33:22.790077,85.67471367514177,1.3477468344373653,1.1931241459549218,4.6044148840216555e-21,10.0,-1.3,1.0,-1.53,1.2723,2.2532,3.3781,1.0,1.936,1.936,0
133842,npp,1150,3076,2.76893520355225,20.9431171417236,105.73274230957,3670176,1148,2469,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-08-23 19:04:05.790754,-76.95745327322015,48.575406566528606,41.59563961528633,3.143853458670775e-25,15.0,48.59,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,2.4099,2.5017,0
137211,npp,336,1789,3.23909759521484,20.9430923461914,105.73405456543,3670176,336,1368,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-09-10 18:26:22.789732,94.84799167143174,14.16952501414756,12.516443680741652,0.000326567021806807,9.0,-14.12,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,3.4231,3.5583,0
138176,npp,1786,2003,1.039497911930084,20.9467544555664,105.73509979248,3670176,1786,1571,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-09-15 18:32:37.596375,82.34342184840584,1.9284405033273044,1.7071980043337454,5.3211179502507356e-30,10.0,-1.82,1.0,-1.53,1.2723,2.2532,3.3781,1.0,1.0395,1.0395,0
138368,npp,1057,1359,2.04122090339661,20.9477691650391,105.731323242188,3670176,1058,1025,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-09-16 18:13:47.284160,97.92350241905294,35.41643318727804,30.866612351386653,7.498293717526742e-33,7.0,-35.42,1.2937979144666532,-35.17,2.1145,3.2684,4.1074,0.6894,1.3047,1.4072,0
138758,npp,2599,74,3.12666201591492,20.9475078582764,105.752067565918,3670176,2600,31,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.29288052609554,69.08866460725149,55.78792923355629,5.207813662254539e-31,1.0,-69.09,3.5496478698597698,-69.04,3.8639,4.491,5.3413,0.5017,1.8688,1.5687,0
138758,npp,2599,71,4.75326728820801,20.9490585327148,105.730766296387,3670176,2600,31,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-09-18 17:35:57.757365,94.28547239401158,69.13412665035288,55.81345951204846,5.245229091550984e-31,1.0,-69.13,3.5496478698597698,-69.04,3.8639,4.491,5.3413,0.5017,2.3271,2.3848,0
143041,npp,2863,3064,2.88783931732178,20.9487113952637,105.731803894043,3670176,2867,2462,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84383956737638,48.22433242773547,41.31435907454977,0.00041072361846084107,15.0,48.23,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,2.4777,2.6092,0
143041,npp,2863,3065,3.59011268615723,20.9473304748535,105.738510131836,3670176,2867,2462,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84125238422928,48.25413078084757,41.337754561049096,0.0004112434278557436,15.0,48.26,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,2.8778,3.2437,0
143235,npp,2179,2424,4.41620111465454,20.9430408477783,105.734512329102,3670176,2179,1962,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-11 18:44:56.357496,-79.48287180198685,21.97762449243266,19.34804554037933,1.390836307895352e-09,12.0,21.98,1.0837787002826917,22.51,1.8425,2.4556,4.1217,0.9176,4.0622,4.0521,0
143430,npp,1458,1782,2.0510319471359297,20.9455680847168,105.730354309082,3670176,1458,1362,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-12 18:26:07.846453,96.41057904203555,14.536494377403255,12.83785400190301,1.2709158943383912e-17,9.0,-14.51,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,2.2532,2.2532,0
143625,npp,734,1136,2.91806435585022,20.9438095092773,105.732749938965,3670176,732,836,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.23032637624841,43.99278373596273,37.94074434579559,5.694901547275363e-25,6.0,-43.97,1.5732132722552272,-43.63,2.4494,2.958,5.054,0.7617,2.2278,2.2227,0
143835,npp,1941,3905,1.51785218715668,20.9481334686279,105.735549926758,3670176,1943,3119,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-14 19:28:44.765911,-74.70188335691816,67.44234111743292,54.84334278006926,1.2564273981248612e-24,19.0,67.44,3.3166247903554,67.56,2.5782,3.4987,4.9798,0.644,1.6559,0.9775,0
144619,npp,2261,1356,1.89447546005249,20.9475593566895,105.733924865723,3670176,2262,1023,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19336714948153,35.56556914365014,30.988704805930258,1.1709594214361407e-30,7.0,-35.55,1.2937979144666532,-35.17,2.1145,3.2684,4.1074,0.6894,1.1912,1.306,0
144619,npp,2261,1357,4.27578496932983,20.9466304779053,105.741142272949,3670176,2262,1023,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.19504926092256,35.52313960146931,30.953062722040723,1.1681099955090372e-30,7.0,-35.51,1.2937979144666532,-35.17,2.1145,3.2684,4.1074,0.6894,3.0318,2.9477,0
144817,npp,1524,708,2.88205337524414,20.9475593566895,105.734169006348,3670176,1526,489,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.91164070444597,56.56499927377616,47.62207981223717,2.932450494633255e-26,4.0,-56.54,2.1127631471468895,-56.47,2.4879,3.2173,5.1733,0.7003,2.0945,2.0184,0
145012,npp,752,71,4.10013389587402,20.9459362030029,105.733894348145,3670176,757,31,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.15087038406924,69.15221368206363,55.81619634841876,6.792281316801115e-20,1.0,-69.13,3.5496478698597698,-69.04,3.8639,4.491,5.3413,0.5017,2.1431,2.0571,0
145421,npp,1406,2215,1.99737274646759,20.9491500854492,105.733894348145,3670176,1407,1774,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-22 18:38:46.690639,-75.59772248104379,10.5170240571403,9.298521152973697,1.9552319629466222e-14,11.0,10.5,1.0,11.06,1.5692,2.305,4.4355,0.9775,1.9456,1.9525,0
145612,npp,694,1573,2.60031819343567,20.9436988830566,105.733726501465,3670176,694,1181,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.00769857005673,25.59039791298783,22.479335664043226,1.5286730710441833e-06,8.0,-25.6,1.1367971201176101,-25.3,1.5897,2.6304,4.486,0.8566,2.2267,2.2274,0
148741,npp,1398,1577,1.40714395046234,20.9454116821289,105.734855651855,3670176,1398,1184,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-11-08 18:20:05.429182,97.80089515810744,25.39275263297707,22.30820313371759,0.00019489305730021895,8.0,-25.4,1.1367971201176101,-25.3,1.5897,2.6304,4.486,0.8566,1.1771,1.2053,0
149907,npp,2172,1145,2.58014059066772,20.9467449188232,105.731048583984,3670176,2171,843,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-11-14 18:07:31.987734,96.28055071669516,43.67794352014638,37.68555177497059,5.868349814942484e-34,6.0,-43.66,1.4867838833500562,-43.63,2.4494,2.958,5.054,0.7617,1.999,1.9653,0
150480,npp,2013,2646,1.65213668346405,20.9447784423828,105.730964660645,3670176,2012,2133,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.03838339616253,32.65121643534484,28.52979980172138,5.255931314366431e-30,13.0,32.65,1.2365102219381485,32.79,2.2371,3.0341,4.0086,0.7426,1.1355,1.2269,0
155557,npp,1106,1788,1.35455501079559,20.9442539215088,105.734619140625,3670176,1106,1367,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-12-15 18:26:24.082354,99.71237987329222,14.130870836093036,12.482241099799356,3.5079890392711574e-32,9.0,-14.17,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,1.5673,1.488,0
155922,npp,2695,495,2.72713613510132,20.9437847137451,105.734794616699,3670176,2696,298,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.5397014407315,61.38189763632134,50.99919351061441,1.033063362458251e-23,3.0,-61.43,2.5331140255951103,-61.3,2.6524,3.7883,6.003,0.5948,1.8343,1.622,0
169250,npp,1686,700,0.903294801712036,20.9443206787109,105.731437683105,3670176,1687,481,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-01-07 17:54:48.556903,95.91260841293428,56.701879667517,47.72778834209126,1.8988297486579573e-15,4.0,-56.74,2.1127631471468895,-56.47,2.4879,3.2173,5.1733,0.7003,1.1579,0.6326,0
170155,npp,73,913,3.57254266738892,20.9483680725098,105.735717773438,3670176,73,680,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.34972998494017,51.01135987440052,43.4828550822927,7.994010681758053e-34,5.0,-51.04,1.847645286154319,-50.53,2.3893,3.3247,4.3476,0.6777,2.3873,2.4211,0
170336,npp,2386,272,3.94385981559753,20.9442405700684,105.734672546387,3670176,2389,142,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-01-13 17:42:09.495310,95.0358508368884,65.71575194828777,53.80140404150879,9.311492471959702e-32,2.0,-65.76,3.0,-65.45,3.298,4.0693,5.1887,0.5537,2.2114,2.1837,0
174800,npp,1598,2003,1.2723468542099,20.9473075866699,105.732093811035,3670176,1598,1571,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-02-06 18:32:56.055031,84.44470779568925,1.8644866001409486,1.650505896177242,5.981817540332005e-17,10.0,-1.82,1.0,-1.53,1.2723,2.2532,3.3781,1.0,1.2723,1.2723,0
180151,npp,1680,1801,4.78204488754272,20.9432621002197,105.733833312988,3670176,1680,1379,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-03-05 18:27:10.801892,94.93233920408663,13.495544859471632,11.922285351391057,0.00017018216218249555,9.0,-13.44,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,4.9425,5.2533,0
180348,npp,961,1156,1.89024531841278,20.9491424560547,105.730659484863,3670176,963,852,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-03-06 18:08:22.199594,97.5110738921782,43.253305620063294,37.34148821497036,7.674676896202346e-12,6.0,-43.26,1.4867838833500562,-43.63,2.4494,2.958,5.054,0.7617,1.535,1.4398,0
180954,npp,846,2657,1.78115212917328,20.9454307556152,105.730003356934,3670176,845,2141,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-03-09 18:52:20.995046,-77.39933505574024,33.15252194623394,28.954213700472074,3.0955717883706965e-23,13.0,33.15,1.2365102219381485,32.79,2.2371,3.0341,4.0086,0.7426,1.2399,1.3227,0
181750,npp,1014,89,4.39028549194336,20.9485836029053,105.735176086426,3670176,1016,39,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.41642206628755,68.83781849932257,55.639230281613095,2.3663974708719573e-29,1.0,-68.85,3.3985290935932855,-69.04,3.8639,4.491,5.3413,0.5017,2.2235,2.2026,0
183154,npp,123,2448,1.58460199832916,20.9454956054688,105.733764648438,3670176,123,1982,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-03-20 18:46:17.364623,-78.40584318456997,23.25332380994685,20.45634154185495,7.424764142974739e-07,12.0,23.25,1.0837787002826917,22.51,1.8425,2.4556,4.1217,0.9176,1.4495,1.454,0
188028,npp,2552,94,3.84927773475647,20.9432792663574,105.731163024902,3670176,2552,42,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.41555190538931,68.74496582020696,55.594551035812245,1.2651025450843425e-20,1.0,-68.77,3.3985290935932855,-69.04,3.8639,4.491,5.3413,0.5017,2.0643,1.9312,0
189007,npp,2995,3726,2.45922994613647,20.946382522583,105.73690032959,3670176,2998,3010,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-04-19 19:24:14.602495,-75.77209706180277,64.30909597493572,52.92591760861211,7.582915676215116e-11,18.0,64.28,2.8345692104261015,63.9,2.0349,2.8023,4.6529,0.804,2.1321,1.9773,0
192021,npp,633,3725,2.78592944145203,20.9436531066895,105.72974395752,3670176,633,3010,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-05 19:24:22.096928,-75.71642684469337,64.28877985035906,52.91584016449942,3.9869879972356495e-07,18.0,64.26,2.8345692104261015,63.9,2.0349,2.8023,4.6529,0.804,2.2474,2.24,0
192203,npp,3039,3096,1.46361362934113,20.9470901489258,105.733947753906,3670176,3043,2483,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-06 19:05:37.071566,-77.1778680974756,49.21137479715815,42.09439949190535,1.3982715710194594e-13,15.0,49.19,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,1.6661,1.3224,0
192387,npp,2352,2453,1.88243067264557,20.9480133056641,105.736907958984,3670176,2352,1986,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-07 18:46:50.265653,-77.87518956641578,23.508241043977762,20.680640770835414,1.8231829239110613e-19,12.0,23.49,1.1367971201176101,22.51,1.8425,2.4556,4.1217,0.9176,1.7489,1.7272,0
192570,npp,1629,1811,1.72878897190094,20.9471778869629,105.736183166504,3670176,1629,1388,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-08 18:28:01.679908,95.78565618166334,12.906844042641154,11.406010072187115,2.4379304190753595e-24,9.0,-12.88,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,1.9358,1.8992,0
193141,npp,1443,3308,2.15236067771912,20.9486083984375,105.731483459473,3670176,1445,2655,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-11 19:11:55.211015,-77.15014610028176,55.1075061660198,46.57125132286352,1.115506839770712e-26,16.0,55.09,2.0682789409984763,54.63,2.9943,3.5069,4.427,0.6425,1.5983,1.3829,0
193323,npp,763,2666,3.55533790588379,20.9430980682373,105.734092712402,3670176,762,2147,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.12577953634631,33.55797584870202,29.30262364502493,1.2770485067489929e-26,13.0,33.55,1.2937979144666532,32.79,2.2371,3.0341,4.0086,0.7426,2.656,2.6402,0
193502,npp,62,2025,6.11995792388916,20.9424438476562,105.734481811523,3670176,62,1592,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-13 18:34:19.837741,42.9162372760636,1.1042607278715706,0.9776647723671243,3.440172663440744e-25,10.0,-0.58,1.0,-1.53,1.2723,2.2532,3.3781,1.0,6.12,6.12,0
193683,npp,2413,1380,1.41372585296631,20.9444789886475,105.730087280273,3670176,2412,1039,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-05-14 18:15:29.480108,96.90051030058596,34.53302848000431,30.125348684785138,2.4191262714441866e-22,7.0,-34.53,1.2937979144666532,-35.17,2.1145,3.2684,4.1074,0.6894,0.8197,0.9746,0
198927,npp,2743,3297,3.51538467407227,20.9449272155762,105.735824584961,3670176,2744,2643,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-06-12 19:11:56.507700,-76.87244116104381,54.83164197617032,46.3637098260252,3.031024065134777e-27,16.0,54.81,2.0682789409984763,54.63,2.9943,3.5069,4.427,0.6425,2.2573,2.2586,0
199103,npp,2058,2655,3.12245297431946,20.9449806213379,105.73445892334,3670176,2058,2140,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-06-13 18:53:09.726262,-77.99833639113773,33.0642169017891,28.882127777917518,1.7311573014828557e-25,13.0,33.06,1.2365102219381485,32.79,2.2371,3.0341,4.0086,0.7426,2.3246,2.3188,0
199279,npp,1352,2014,2.0946027040481603,20.9487533569336,105.734832763672,3670176,1352,1582,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-06-14 18:34:21.161893,92.22542792465336,1.1858402427085895,1.0498024540944848,3.4476997520464027e-22,10.0,-1.19,1.0,-1.53,1.2723,2.2532,3.3781,1.0,2.0946,2.0946,0
214318,npp,2788,74,6.20862293243408,20.9461288452148,105.734825134277,3670176,2790,32,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-07-03 17:37:38.369667,94.47771565828442,69.07801594027455,55.77650769309905,8.173022440278445e-14,1.0,-69.09,3.5496478698597698,-69.04,3.8639,4.491,5.3413,0.5017,2.7371,3.1149,0
221374,npp,329,2434,0.995223939418793,20.9460678100586,105.734313964844,3670176,329,1970,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.28614348442477,22.50839077591024,19.81059304367429,4.8833084000682176e-29,12.0,22.51,1.0837787002826917,22.51,1.8425,2.4556,4.1217,0.9176,0.9057,0.9132,0
221561,npp,2702,1792,1.28193175792694,20.9454212188721,105.731620788574,3670176,2702,1371,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-08-12 18:28:32.111935,96.95114213802397,13.956851984078126,12.329040104318807,2.6698230197977964e-25,9.0,-13.95,1.015504800579495,-13.84,1.5939,2.051,4.4294,1.0986,1.4958,1.4083,0
226360,npp,1114,2869,1.26176774501801,20.948844909668,105.73363494873,3670176,1114,2313,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-09-06 19:00:22.501574,-77.76033374591705,41.636346069725825,36.03269200753918,1.847717479471463e-31,14.0,41.62,1.4867838833500562,41.475,2.3678,3.033,4.9004,0.7429,1.0618,0.9373,0
226554,npp,410,2228,2.30495119094849,20.9480247497559,105.732688903809,3670176,410,1786,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-09-07 18:41:35.699713,-77.24850478112498,11.241255835323782,9.938631967534631,2.5378232132252664e-32,11.0,11.23,1.015504800579495,11.06,1.5692,2.305,4.4355,0.9775,2.2532,2.2532,0
226748,npp,2775,1585,2.66057467460632,20.9426555633545,105.733032226562,3670176,2775,1191,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-09-08 18:22:47.122358,98.19070796845726,24.994548884383235,21.96800529812401,1.9491816328486087e-31,8.0,-25.0,1.1367971201176101,-25.3,1.5897,2.6304,4.486,0.8566,2.2797,2.279,0
227938,npp,502,1153,3.46444129943848,20.9477214813232,105.735366821289,3670176,503,849,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-09-14 18:10:18.507025,97.01471154112693,43.36389616013345,37.43811253560592,0.00045933362347827137,6.0,-43.37,1.4867838833500562,-43.63,2.4494,2.958,5.054,0.7617,2.5938,2.6389,0
231617,npp,1824,3296,3.07783460617065,20.9440422058105,105.735130310059,3670176,1828,2643,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-02 19:13:15.814201,-76.33216887096334,54.80811058906541,46.34753890888697,2.5870344763962083e-17,16.0,54.78,2.0682789409984763,54.63,2.9943,3.5069,4.427,0.6425,2.0457,1.9775,0
231814,npp,1147,2655,3.80891895294189,20.9444408416748,105.734390258789,3670176,1147,2140,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-03 18:54:30.824272,-77.81047202541663,33.063005249873974,28.881855877258044,1.3860957563780422e-24,13.0,33.06,1.2365102219381485,32.79,2.2371,3.0341,4.0086,0.7426,2.8798,2.8286,0
232015,npp,433,2015,2.6021409034729,20.9472332000732,105.736854553223,3670176,433,1582,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-04 18:35:44.055831,115.64216743877942,1.1024116448128105,0.975968761132629,2.532005066890925e-31,10.0,-1.13,1.0,-1.53,1.2723,2.2532,3.3781,1.0,2.6021,2.6021,0
232215,npp,2788,1370,3.84049105644226,20.9490280151367,105.730895996094,3670176,2789,1033,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-05 18:16:53.727086,97.5031284917521,34.9562592173705,30.479766752272532,2.4474744904504712e-33,7.0,-34.96,1.2937979144666532,-35.17,2.1145,3.2684,4.1074,0.6894,2.6954,2.6476,0
232417,npp,2053,720,2.26467800140381,20.9442501068115,105.730972290039,3670176,2054,502,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-06 17:58:01.623253,95.98986904694684,56.22798124463091,47.383392788242325,3.7031583281905965e-33,4.0,-56.24,2.0682789409984763,-56.47,2.4879,3.2173,5.1733,0.7003,1.7926,1.586,0
232629,npp,242,3504,2.2279167175293,20.9462585449219,105.732147216797,3670176,245,2843,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-07 19:19:35.906474,-76.35048661018081,59.80422056489936,49.92646603544038,1.5601102350734942e-32,17.0,59.78,2.3545700244418297,59.63,2.5224,3.2804,4.0242,0.6869,1.8062,1.5303,0
232823,npp,2644,2870,5.25066614151001,20.9420967102051,105.73575592041,3670176,2645,2314,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-08 19:00:50.917283,-77.90844520015037,41.667715183110744,36.055792001956135,1.4559301865148743e-31,14.0,41.66,1.4867838833500562,41.475,2.3678,3.033,4.9004,0.7429,3.7447,3.9006,0
233027,npp,1952,2228,1.82395839691162,20.9451217651367,105.732238769531,3670176,1952,1786,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-09 18:42:02.367260,-76.34936357799032,11.257382998379716,9.952196393858955,1.8384135982332648e-28,11.0,11.23,1.015504800579495,11.06,1.5692,2.305,4.4355,0.9775,1.7795,1.783,0
233231,npp,1241,1585,4.1929349899292,20.9448795318604,105.731895446777,3670176,1241,1191,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.18084310803667,25.021882856481252,21.990098047252623,3.3016353273316103e-23,8.0,-25.0,1.1367971201176101,-25.3,1.5897,2.6304,4.486,0.8566,3.6276,3.5915,0
233636,npp,2818,294,3.18311715126038,20.9464588165283,105.729690551758,3670176,2821,156,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-12 17:45:29.607601,95.0442396980261,65.34007302337346,53.5645033468095,5.0547736452322243e-08,2.0,-65.36,2.898275349237888,-65.45,3.298,4.0693,5.1887,0.5537,1.9474,1.7625,0
233848,npp,1062,3082,2.73717832565308,20.9489326477051,105.731224060059,3670176,1063,2474,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62236189736018,48.79189146377125,41.76236063330053,3.370590619037266e-10,15.0,48.77,1.7549928774784245,48.68,1.9985,2.4938,3.5901,0.9035,2.3918,2.473,0
237616,npp,2723,1148,4.35315608978271,20.9434642791748,105.73592376709,3670176,2724,845,196611,3866787,1834,vnm_hanoi_10_39,20.94583333,105.73333333,10,39,vnm_hanoi,2013-11-01 18:10:50.205887,97.37337454072728,43.54157290500966,37.57574040188436,1.0167116254825198e-25,6.0,-43.55,1.4867838833500562,-43.63,2.4494,2.958,5.054,0.7617,3.1915,3.3158,0
