gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2187,939,2.57452535629272,21.034049987793,105.721237182617,3670176,2186,696,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-15 18:02:26.088756,96.39156955542687,50.27036111987554,42.911450370810265,1.373018939976218e-12,5.0,-50.29,1.7549928774784245,-50.68,3.1965,4.2019,5.8182,0.5971,1.5819,1.5374,0
102836,npp,1412,299,5.2308931350708,21.0365810394287,105.720909118652,3670176,1414,159,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-16 17:43:32.180523,95.07139308132923,65.2556790071116,53.51596865314267,1.4983920804386438e-18,2.0,-65.27,2.898275349237888,-65.52,4.8304,6.2218,7.3951,0.4033,2.1672,2.1095,0
103202,npp,1310,1802,1.80062806606293,21.0331268310547,105.724449157715,3670176,1310,1380,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-19 18:27:32.854912,94.90027847488858,13.407541311697587,11.846260733260744,1.3590310037331196e-24,9.0,-13.38,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,1.7009,1.7235,0
103803,npp,2759,2016,2.3195013999939,21.0349731445312,105.720718383789,3670176,2759,1584,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-24 18:33:47.517486,80.84152885157802,1.1321394713762578,1.0023248225048722,3.667725817259092e-25,10.0,-1.08,1.0,-1.82,1.8278,2.5091,3.2694,1.0,2.3195,2.3195,0
104397,npp,1146,2230,2.61265873908997,21.0312881469727,105.718826293945,3670176,1146,1788,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-29 18:40:00.428414,-77.80707905944222,11.364411103225038,10.04704608630971,1.6041113764659692e-10,11.0,11.35,1.015504800579495,10.585,2.2042,3.2892,5.0954,0.7628,1.843,1.9931,0
104514,npp,406,1587,1.89893639087677,21.0327663421631,105.721321105957,3670176,406,1193,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-04-30 18:21:10.091156,98.27635870765843,24.876822969646078,21.865869103572404,0.00026527530902243886,8.0,-24.9,1.1367971201176101,-25.5,2.2621,3.185,4.0625,0.7878,1.3778,1.496,0
133842,npp,1137,3071,3.02239680290222,21.0353717803955,105.718955993652,3670176,1139,2466,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-08-23 19:04:05.790754,-77.67060126101141,48.422801923967235,41.476035613175895,3.1547242639646642e-25,15.0,48.44,1.7549928774784245,48.5,3.0224,4.0132,5.2021,0.6252,1.9446,1.8897,0
134024,npp,443,2428,3.7729868888855,21.0363254547119,105.718704223633,3670176,443,1966,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46640657179555,22.18226020226404,19.52787029805771,4.2396915368906265e-19,12.0,22.19,1.0837787002826917,22.24,2.6916,3.7212,5.5228,0.6743,2.5569,2.544,0
134206,npp,2802,1787,3.20728492736816,21.0312480926514,105.721519470215,3670176,2802,1366,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-08-25 18:26:28.702933,98.1310806719901,14.24274079418051,12.580843954410547,1.3319352241808043e-11,9.0,-14.23,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,3.0861,3.07,0
137211,npp,323,1785,1.012612044811249,21.0351581573486,105.719696044922,3670176,323,1365,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-09-10 18:26:22.789732,97.91207404311254,14.356838104306304,12.68112979976788,0.0003278892760492616,9.0,-14.34,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,0.9249,0.9693,0
138176,npp,1774,1998,1.92159461975098,21.030668258667,105.721420288086,3670176,1774,1566,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-09-15 18:32:35.817139,76.33382225256021,2.332762331312968,2.0651003874777745,5.429599236171997e-30,10.0,-2.1,1.0,-1.82,1.8278,2.5091,3.2694,1.0,1.9216,1.9216,0
138368,npp,1044,1355,4.16148042678833,21.035831451416,105.72257232666,3670176,1045,1022,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-09-16 18:13:45.504925,97.49329243432052,35.58772250751093,31.01063997584544,7.661493573485861e-33,7.0,-35.59,1.2937979144666532,-35.25,2.5418,3.5868,5.1991,0.6996,2.9533,2.9112,0
143041,npp,2851,3060,5.51168727874756,21.0326461791992,105.72339630127,3670176,2853,2459,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.5075283271045,48.107435430190975,41.22252974585586,0.0004111822450963816,15.0,48.12,1.7549928774784245,48.5,3.0224,4.0132,5.2021,0.6252,3.363,3.4461,0
143041,npp,2851,3061,5.62806510925293,21.0313110351562,105.730049133301,3670176,2853,2459,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-10 19:03:41.309665,-78.50461746391422,48.137039524248934,41.245793041762134,0.0004116984309947958,15.0,48.15,1.7549928774784245,48.5,3.0224,4.0132,5.2021,0.6252,3.4293,3.5188,0
143235,npp,2166,2419,3.04628396034241,21.0332355499268,105.722915649414,3670176,2166,1957,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-11 18:44:54.578260,-78.75138249922799,21.7163532171981,19.120726081739686,1.400422455808696e-09,12.0,21.72,1.0837787002826917,22.24,2.6916,3.7212,5.5228,0.6743,1.8864,2.054,0
143430,npp,1445,1778,3.32656073570251,21.0337409973145,105.722618103027,3670176,1445,1358,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-12 18:26:06.067216,97.29510743387029,14.726917561220999,13.005213866299147,1.2874335552819796e-17,9.0,-14.74,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,3.2036,3.1841,0
143625,npp,721,1133,4.17773723602295,21.0329113006592,105.723815917969,3670176,723,833,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-13 18:07:15.779029,96.04761237470234,44.07906299252147,38.01039937257325,5.772298778999903e-25,6.0,-44.07,1.5732132722552272,-43.77,2.8276,4.2762,6.5944,0.5868,2.4465,2.4513,0
143835,npp,1929,3899,3.86802935600281,21.0318832397461,105.718948364258,3670176,1929,3116,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-14 19:28:42.986629,-74.5004865688744,67.33767178811709,54.78175294243786,1.2500147376435987e-24,19.0,67.34,3.1865100272627664,67.45,3.2113,4.1668,5.4794,0.6022,2.4154,2.3292,0
144619,npp,2248,1352,2.55207943916321,21.0352687835693,105.723731994629,3670176,2248,1020,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-18 18:13:36.082453,97.50497363138503,35.71851460626504,31.11718605704516,1.1725322418019367e-30,7.0,-35.72,1.2937979144666532,-35.25,2.5418,3.5868,5.1991,0.6996,1.7094,1.7853,0
145012,npp,739,68,7.54718494415283,21.0359935760498,105.720367431641,3670176,742,29,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-20 17:35:50.180418,94.51752094710618,69.19538402700059,55.84038549168581,6.76973122140556e-20,1.0,-69.18,3.5496478698597698,-69.115,5.4489,6.9549,8.8204,0.3608,2.676,2.7228,0
145027,npp,2776,3485,3.84416389465332,21.0325527191162,105.717193603516,3670176,2776,2827,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40430437743197,59.35834354324531,49.61090295424506,2.819865176573316e-27,17.0,59.36,2.3545700244418297,59.49,3.6717,4.4097,4.9713,0.569,2.2689,2.1873,0
145027,npp,2776,3487,6.79228162765503,21.0293865203857,105.731330871582,3670176,2776,2827,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39948168121276,59.40294389854095,49.641948227433666,2.798480092453853e-27,17.0,59.4,2.3545700244418297,59.49,3.6717,4.4097,4.9713,0.569,3.521,3.8648,0
145612,npp,681,1568,1.7412611246109,21.0328197479248,105.717758178711,3670176,681,1178,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-10-23 18:19:56.408660,97.38666586093073,25.849885031788535,22.70354288636547,1.5315899322751891e-06,8.0,-25.84,1.1367971201176101,-25.5,2.2621,3.185,4.0625,0.7878,1.2391,1.3717,0
148741,npp,1385,1572,1.85940515995026,21.0345325469971,105.719024658203,3670176,1385,1181,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-11-08 18:20:03.649900,97.17750086134589,25.65300987577658,22.533162821507233,0.00019434322316766925,8.0,-25.65,1.1367971201176101,-25.5,2.2621,3.185,4.0625,0.7878,1.343,1.4648,0
150094,npp,1412,498,3.26068115234375,21.0341892242432,105.718841552734,3670176,1414,301,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-11-15 17:48:38.167949,95.6083869942457,61.3779859391634,50.98981367464028,8.75705224022692e-33,3.0,-61.36,2.5331140255951103,-61.41,3.9469,5.2344,8.4743,0.4794,1.73,1.563,0
150480,npp,2000,2641,2.36359453201294,21.0346984863281,105.719665527344,3670176,2002,2131,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-11-17 18:51:27.589342,-77.5592090308314,32.42575383950106,28.338536407070674,5.2896485786972296e-30,13.0,32.43,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,1.6137,1.7087,0
150847,npp,573,1358,2.58569765090942,21.0329208374023,105.721183776855,3670176,572,1024,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-11-19 18:13:48.838490,96.55127009879537,35.48931109749378,30.92525615044215,4.021623823231088e-19,7.0,-35.47,1.2937979144666532,-35.25,2.5418,3.5868,5.1991,0.6996,1.7354,1.8088,0
155557,npp,1093,1783,0.993831932544708,21.0340061187744,105.719505310059,3670176,1093,1363,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2012-12-15 18:26:22.303082,98.55281851537221,14.421511596083691,12.737799092968437,3.541495921780227e-32,9.0,-14.46,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,0.9064,0.9513,0
169250,npp,1673,696,1.3643491268158,21.0306339263916,105.718460083008,3670176,1673,477,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-01-07 17:54:46.777622,95.67598845919623,56.80553410187109,47.80280876901899,1.8418383784598373e-15,4.0,-56.84,2.1127631471468895,-56.54,4.4608,5.8973,8.2747,0.4255,0.3636,0.5805,0
170155,npp,60,909,4.20187091827393,21.0351619720459,105.724380493164,3670176,59,677,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-01-12 18:01:01.594553,96.07569809256638,51.13250092340231,43.575954202486926,8.06697854960361e-34,5.0,-51.16,1.847645286154319,-50.68,3.1965,4.2019,5.8182,0.5971,2.5091,2.5091,0
170336,npp,2372,268,7.33186769485474,21.0355453491211,105.722671508789,3670176,2374,139,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-01-13 17:42:07.716074,94.87725473684804,65.78501055490966,53.84428411281484,9.492506841500873e-32,2.0,-65.83,3.0,-65.52,4.8304,6.2218,7.3951,0.4033,2.8791,2.9568,0
174800,npp,1585,1999,2.9959442615509,21.0361251831055,105.718955993652,3670176,1585,1568,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-02-06 18:32:56.055031,106.82911010570102,1.9992309592225608,1.7697759838627822,5.791140866747027e-17,10.0,-2.05,1.0,-1.82,1.8278,2.5091,3.2694,1.0,2.9959,2.9959,0
180151,npp,1667,1797,2.22238254547119,21.0353507995605,105.719696044922,3670176,1667,1376,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-03-05 18:27:10.801892,98.15026616084407,13.683704673368192,12.087805986143236,0.00016719923648513468,9.0,-13.67,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,2.1162,2.1272,0
180348,npp,948,1152,3.03519654273987,21.0364665985107,105.71923828125,3670176,949,849,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-03-06 18:08:20.420320,97.16717666818599,43.40605327499126,37.465425557595154,7.407533229300464e-12,6.0,-43.41,1.4867838833500562,-43.77,2.8276,4.2762,6.5944,0.5868,1.6744,1.7809,0
180954,npp,834,2653,2.3216187953949,21.0314235687256,105.718124389648,3670176,835,2138,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-03-09 18:52:20.995046,-78.51317053543247,32.96255329110502,28.793259586007608,3.087044565538961e-23,13.0,32.97,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,1.5798,1.6784,0
181750,npp,1001,85,7.11457347869873,21.0335292816162,105.718475341797,3670176,1001,37,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-03-13 17:36:57.714519,94.24188005102145,68.90657746387058,55.67834716298987,2.479692336158728e-29,1.0,-68.92,3.3985290935932855,-69.115,5.4489,6.9549,8.8204,0.3608,2.5561,2.5667,0
183154,npp,110,2443,3.50351476669312,21.0357570648193,105.721656799316,3670176,110,1978,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-03-20 18:46:15.585387,-77.70511080360355,22.99556719285798,20.232591571530094,7.795559093020621e-07,12.0,22.98,1.0837787002826917,22.24,2.6916,3.7212,5.5228,0.6743,2.3082,2.3623,0
188028,npp,2538,90,7.36272716522217,21.0346698760986,105.719116210938,3670176,2537,40,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-04-14 17:37:26.574206,94.27065561234407,68.80513361080195,55.628910052622004,1.3502129997706794e-20,1.0,-68.83,3.3985290935932855,-69.115,5.4489,6.9549,8.8204,0.3608,2.6291,2.6563,0
189007,npp,2982,3720,2.64091086387634,21.0361785888672,105.723220825195,3670176,2983,3006,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-04-19 19:24:12.823214,-75.58543999920376,64.1947622679577,52.85323062861783,7.918278167066584e-11,18.0,64.17,2.7445598364131496,63.78,3.2041,3.8892,5.3722,0.6451,2.0543,1.7038,0
192021,npp,620,3719,3.29265737533569,21.033805847168,105.719017028809,3670176,618,3006,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-05 19:24:20.317699,-75.53344448876156,64.18159639698581,52.8476867343389,3.970501583858675e-07,18.0,64.15,2.7445598364131496,63.78,3.2041,3.8892,5.3722,0.6451,2.2918,2.1242,0
192203,npp,3027,3091,1.82221293449402,21.0337219238281,105.718208312988,3670176,3029,2479,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-06 19:05:37.071566,-77.8318675738305,49.060237550830635,41.97652146089293,1.4085598201876055e-13,15.0,49.04,1.7549928774784245,48.5,3.0224,4.0132,5.2021,0.6252,1.2607,1.1393,0
192387,npp,2340,2448,1.76147854328156,21.0335750579834,105.718315124512,3670176,2340,1983,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-07 18:46:50.265653,-79.50947308370264,23.249753208518634,20.4562686743924,1.8611536990108687e-19,12.0,23.25,1.0837787002826917,22.24,2.6916,3.7212,5.5228,0.6743,0.7009,1.1877,0
193141,npp,1431,3303,3.12067127227783,21.0317573547363,105.72395324707,3670176,1431,2649,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-11 19:11:53.431786,-76.87387883936799,54.983452703865744,46.47995656888773,1.178877337307611e-26,16.0,54.96,2.0682789409984763,54.51,3.4163,3.8227,5.2857,0.6564,2.1697,2.0483,0
193323,npp,750,2661,4.32326555252075,21.0329036712646,105.723045349121,3670176,749,2144,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-12 18:53:06.636765,-77.66110022244446,33.33615197725696,29.114964940630365,1.3598320222071397e-26,13.0,33.32,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,3.1986,3.1254,0
193502,npp,49,2021,1.8277679681778,21.0323066711426,105.721633911133,3670176,49,1588,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-13 18:34:19.837741,92.91211958423385,0.7947113176729858,0.7036076283190805,3.668333868417401e-25,10.0,-0.8,1.0,-1.82,1.8278,2.5091,3.2694,1.0,1.8278,1.8278,0
193683,npp,2400,1376,2.0592525005340603,21.0323257446289,105.720794677734,3670176,2402,1037,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-05-14 18:15:27.700828,96.45946604236053,34.715236308043195,30.2790410465113,2.566339992593355e-22,7.0,-34.7,1.2937979144666532,-35.25,2.5418,3.5868,5.1991,0.6996,1.3285,1.4406,0
198927,npp,2730,3291,3.40202713012695,21.0354080200195,105.723175048828,3670176,2730,2637,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-06-12 19:11:54.728464,-76.63519916520913,54.68311057928095,46.2540345632906,3.204417130815519e-27,16.0,54.66,2.0682789409984763,54.51,3.4163,3.8227,5.2857,0.6564,2.3057,2.233,0
199103,npp,2045,2650,3.6209774017334,21.0349559783936,105.722686767578,3670176,2045,2136,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52518703842897,32.83692839406365,28.68955810315659,1.82125421726071e-25,13.0,32.83,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,2.6306,2.6177,0
199279,npp,1340,2009,2.12613868713379,21.0324649810791,105.720649719238,3670176,1340,1577,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-06-14 18:34:19.382619,80.92969686779051,1.5769937421302174,1.3960709201614823,3.5973083989586893e-22,10.0,-1.47,1.0,-1.82,1.8278,2.5091,3.2694,1.0,2.1261,2.1261,0
214318,npp,2775,70,5.7895393371582,21.030460357666,105.723770141602,3670176,2776,30,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-07-03 17:37:36.590430,94.3052536456845,69.13387289157959,55.8081122734646,8.438848907743275e-14,1.0,-69.15,3.5496478698597698,-69.115,5.4489,6.9549,8.8204,0.3608,2.1808,2.0887,0
221374,npp,316,2429,2.61589407920837,21.0365295410156,105.721855163574,3670176,316,1966,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-08-11 18:47:18.908908,-77.56015621455651,22.24659132819294,19.583007712169124,4.993467111872037e-29,12.0,22.24,1.0837787002826917,22.24,2.6916,3.7212,5.5228,0.6743,1.4892,1.7638,0
221561,npp,2690,1789,1.46723544597626,21.0297966003418,105.723518371582,3670176,2690,1368,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-08-12 18:28:32.111935,99.80284602960353,14.113599217755779,12.466879584171245,2.69907788538733e-25,9.0,-14.12,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,1.3726,1.4044,0
226554,npp,398,2223,1.54311072826385,21.0316219329834,105.719161987305,3670176,398,1782,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-09-07 18:41:33.920431,-75.38407211644143,10.978244206719204,9.706762338812526,2.586743287300285e-32,11.0,10.95,1.015504800579495,10.585,2.2042,3.2892,5.0954,0.7628,0.7897,1.1772,0
226748,npp,2762,1580,3.21673893928528,21.0318241119385,105.718330383301,3670176,2762,1187,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-09-08 18:22:45.343130,97.55439519083853,25.248084382568567,22.18738623013375,1.9837066763470453e-31,8.0,-25.25,1.1367971201176101,-25.5,2.2621,3.185,4.0625,0.7878,2.537,2.5341,0
227744,npp,1211,1795,1.46129333972931,21.0304279327393,105.723266601562,3670176,1211,1374,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-09-13 18:29:07.074818,97.73675579075217,13.777295647827689,12.171962344513387,5.888654150100159e-12,9.0,-13.78,1.015504800579495,-14.12,1.8424,2.6214,4.0294,0.9572,1.3668,1.3987,0
231617,npp,1811,3291,3.55098986625671,21.0365219116211,105.721832275391,3670176,1813,2637,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-02 19:13:15.814201,-76.91909028427996,54.678814158283096,46.251895401608934,2.6100287365857132e-17,16.0,54.66,2.0682789409984763,54.51,3.4163,3.8227,5.2857,0.6564,2.3777,2.3308,0
231814,npp,1134,2650,2.57375454902649,21.0343685150146,105.722778320312,3670176,1134,2136,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-03 18:54:29.044991,-78.16072782345735,32.85233856750505,28.703328028011455,1.403529515413531e-24,13.0,32.83,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,1.7837,1.8606,0
232015,npp,421,2010,3.26938271522522,21.0306644439697,105.722343444824,3670176,421,1578,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-04 18:35:42.276550,98.39902430204347,1.3926464729577153,1.2329084172192983,2.5598637628381983e-31,10.0,-1.42,1.0,-1.82,1.8278,2.5091,3.2694,1.0,3.2694,3.2694,0
232215,npp,2776,1366,5.96501445770264,21.0301303863525,105.720237731934,3670176,2776,1030,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-05 18:16:51.947805,96.97828502580082,35.13754333396978,30.63244491906551,2.4773605294477865e-33,7.0,-35.13,1.2937979144666532,-35.25,2.5418,3.5868,5.1991,0.6996,4.3473,4.1729,0
232629,npp,229,3498,4.55590152740479,21.0372657775879,105.718780517578,3670176,231,2838,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-07 19:19:34.127238,-76.49529227054822,59.68358868899273,49.84304628409163,1.5680771826522788e-32,17.0,59.65,2.3545700244418297,59.49,3.6717,4.4097,4.9713,0.569,2.5712,2.5923,0
232823,npp,2631,2864,2.4005560874939,21.0332336425781,105.719711303711,3670176,2631,2309,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-08 19:00:49.138003,-78.17410409187599,41.46409189588366,35.889191042872234,1.4647366113883712e-31,14.0,41.44,1.4867838833500562,41.33,3.0422,4.3862,5.4486,0.5721,1.1736,1.3732,0
233027,npp,1939,2224,3.23769164085388,21.0366191864014,105.720436096191,3670176,1940,1783,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-09 18:42:02.367260,-80.20998015121302,11.002028463678776,9.727069677230345,1.8443037209588419e-28,11.0,11.01,1.015504800579495,10.585,2.2042,3.2892,5.0954,0.7628,2.4585,2.4699,0
233636,npp,2805,291,5.86547470092773,21.0309944152832,105.720573425293,3670176,2807,153,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-12 17:45:27.828320,94.85425469990355,65.40223815206365,53.60336075212682,4.994479528066674e-08,2.0,-65.42,2.898275349237888,-65.52,4.8304,6.2218,7.3951,0.4033,2.3862,2.3654,0
233848,npp,1050,3077,5.5666298866272,21.0321216583252,105.723541259766,3670176,1050,2470,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-10-13 19:07:07.447581,-77.29060201549414,48.64605803451637,41.64841540921024,3.3570527610874707e-10,15.0,48.62,1.7549928774784245,48.5,3.0224,4.0132,5.2021,0.6252,3.3943,3.4804,0
237616,npp,2710,1143,1.95151853561401,21.0309429168701,105.717582702637,3670176,2710,842,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-01 18:10:48.426613,97.02451218718298,43.72729887124074,37.726154650219556,1.0147258928977779e-25,6.0,-43.73,1.5732132722552272,-43.77,2.8276,4.2762,6.5944,0.5868,1.0314,1.1451,0
237812,npp,1947,498,3.643803358078,21.0336227416992,105.719009399414,3670176,1946,301,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-02 17:51:54.552057,95.23417306566671,61.35279299488018,50.97270071593831,2.0615670360411753e-31,3.0,-61.36,2.5331140255951103,-61.41,3.9469,5.2344,8.4743,0.4794,1.8812,1.7467,0
237826,npp,837,3905,4.118913650512701,21.0360679626465,105.721015930176,3670176,839,3119,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-02 19:32:15.597988,-75.11656614357321,67.48578096323959,54.86699800712838,4.937255029731281e-25,19.0,67.44,3.3166247903554,67.45,3.2113,4.1668,5.4794,0.6022,2.4947,2.4803,0
238025,npp,162,3282,3.35889410972595,21.031120300293,105.720512390137,3670176,164,2628,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-03 19:13:32.394935,-77.1494496470337,54.46706742498171,46.08909705871443,9.775826367580235e-32,16.0,54.43,2.0682789409984763,54.51,3.4163,3.8227,5.2857,0.6564,2.2849,2.2047,0
238217,npp,2552,2642,5.8411750793457,21.0298194885254,105.722351074219,3670176,2552,2130,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-04 18:54:45.637750,-78.24581378029573,32.48400854796723,28.387737092365782,7.141262259691e-33,13.0,32.47,1.2365102219381485,32.585,2.5738,3.4708,4.7302,0.7229,4.4261,4.2228,0
238802,npp,386,709,5.57748174667358,21.0305709838867,105.721206665039,3670176,388,490,196611,3866787,823,vnm_hanoi_7_18,21.03333333,105.72083333,7,18,vnm_hanoi,2013-11-07 17:58:14.709334,96.06270238632477,56.51585582134724,47.58664089614156,1.3728650692618298e-26,4.0,-56.52,2.1127631471468895,-56.54,4.4608,5.8973,8.2747,0.4255,2.3578,2.3731,0
