gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1437,2462,2.41257953643799,21.0952014923096,105.875221252441,3670144,1437,1994,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-02 18:46:27.871932,-77.57076969762807,23.94797880111678,21.0602743350998,0.008871436406161979,12.0,23.94,1.1367971201176101,23.22,2.4088,3.2442,5.36,1.3437,3.6276,3.2417,2.950441452245579,0
101977,npp,1456,1392,3.50249314308167,21.0931091308594,105.872383117676,3670144,1458,1048,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-09 18:15:01.836670,96.2670458254459,34.030437876903605,29.699486507646196,0.05508428716993706,7.0,-34.03,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,3.8767,3.6998,1.891325165636135,0
102100,npp,694,743,3.98698043823242,21.0973281860352,105.875595092773,3670144,695,525,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.90665796002342,55.646414694210364,46.9603322441468,0.028003506305042593,4.0,-55.65,2.0682789409984763,-56.025,4.2452,5.5426,7.1968,0.7865,3.607,3.1357,2.2163155615596537,0
102352,npp,1265,2892,2.91020941734314,21.0973129272461,105.876266479492,3670144,1267,2332,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.55577172320297,42.4590481476449,36.70312514677982,0.009602823215029314,14.0,42.45,1.4867838833500562,41.95,3.2411,4.4837,5.9035,0.9722,3.3008,2.8293,2.514029257371536,0
102474,npp,564,2251,2.60849380493164,21.0965557098389,105.876327514648,3670144,564,1807,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-13 18:40:08.575998,-79.3944944047182,12.531801384572704,11.075450900133506,0.0019698682644572318,11.0,12.53,1.015504800579495,11.68,2.2516,3.4857,6.4532,1.2506,3.4953,3.2621,3.1974271619492396,0
103803,npp,2746,2035,1.76228713989258,21.0962162017822,105.873291015625,3670176,2746,1602,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-24 18:33:45.738205,7.453512918153524,0.7943522824563235,0.7032762952179026,3.7036435743074937e-25,10.0,0.24,1.0,-0.74,2.3995,4.3591,6.5377,1.0,1.7623,1.7623,1.7623,0
104397,npp,1133,2249,1.55288362503052,21.0927429199219,105.876190185547,3670176,1133,1805,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-29 18:39:58.649132,-76.60481613070316,12.442041895184536,10.996604232827023,1.7775468045148264e-10,11.0,12.42,1.015504800579495,11.68,2.2516,3.4857,6.4532,1.2506,2.4558,1.942,1.942,0
104514,npp,393,1606,1.78695964813232,21.0988750457764,105.874542236328,3670176,393,1208,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.66044998890804,23.95076324103096,21.063725153050378,0.00024857519414578935,8.0,-23.97,1.1367971201176101,-24.61,2.3062,3.4355,5.9709,1.2688,2.909,2.2674,2.2674,0
105551,npp,2723,956,4.01867818832397,21.0983257293701,105.872886657715,3670144,2725,707,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.79572456639971,49.75156638504034,42.510471944920916,0.007729696603051357,5.0,-49.78,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.9342,3.6768,3.423025965659488,0
105551,npp,2723,957,3.64960694313049,21.0975208282471,105.880065917969,3670144,2725,707,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.79829452876673,49.72150362167387,42.48714116913589,0.007723867824994863,5.0,-49.75,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.7239,3.3392,3.0856173305472234,0
105916,npp,195,3104,3.98819208145142,21.0922431945801,105.876640319824,3670144,196,2487,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.79979778990948,49.43008166415337,42.26346577505392,0.02322602393657715,15.0,49.43,1.7549928774784245,49.085,2.9659,3.9989,6.0621,1.0901,4.353,4.3475,3.5849653108961976,0
106863,npp,929,2673,4.01094484329224,21.0965061187744,105.876777648926,3670144,930,2152,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-05-09 18:52:24.575106,-78.85586000836965,33.838586399321535,29.53924368005574,0.04423978127140647,13.0,33.84,1.2937979144666532,33.37,2.5382,3.6543,4.9294,1.1929,4.6348,4.7846,3.332161651106107,0
133842,npp,1124,3090,2.9874119758606,21.0925140380859,105.874557495117,3670176,1125,2479,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-08-23 19:04:04.011473,-77.82691805416819,49.00111828101793,41.92862047407949,2.8427237298877204e-25,15.0,49.01,1.7549928774784245,49.085,2.9659,3.9989,6.0621,1.0901,3.7828,3.2565,3.2565,0
134944,npp,1884,2660,3.4872031211853,21.0973339080811,105.876129150391,3670144,1884,2143,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-08-29 18:51:30.257816,-78.13033456616145,33.27520670551734,29.062696618083358,0.055888366895794406,13.0,33.28,1.2365102219381485,33.37,2.5382,3.6543,4.9294,1.1929,4.224,4.1598,2.3249263861702394,0
135694,npp,958,3509,13.3220615386963,21.0934906005859,105.871597290039,3670144,956,2848,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-02 19:16:30.035448,-76.18894887493035,59.88851519911082,49.98761144490843,0.12098588257333948,17.0,59.9,2.3545700244418297,59.9,3.5374,4.994,7.1963,0.8729,7.8961,11.6285,7.656406773628925,0
137211,npp,311,1804,0.757749021053314,21.0923500061035,105.876541137695,3670176,311,1382,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.59108804404602,13.258758479292624,11.715281160251763,0.0003406980170585203,9.0,-13.27,1.015504800579495,-12.99,2.0957,3.5654,5.1253,1.2226,1.5944,0.9264,0.9264,0
138176,npp,1761,2018,0.798465311527252,21.0928153991699,105.877105712891,3670176,1761,1585,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-15 18:32:35.817139,89.73891879556322,0.9804390728342757,0.8679858773257728,5.9904929585630546e-30,10.0,-0.97,1.0,-0.74,2.3995,4.3591,6.5377,1.0,0.7985,0.7985,0.7985,0
138368,npp,1032,1374,2.80996108055115,21.0957813262939,105.876884460449,3670176,1032,1035,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-16 18:13:43.725644,97.01232622781302,34.791395392190154,30.340850090089592,8.064324371164582e-33,7.0,-34.79,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,3.3414,2.9682,2.9682,0
140894,npp,645,3295,8.22570514678955,21.0939407348633,105.87671661377,3670144,646,2641,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.89211299413692,54.75484793590639,46.30536824263308,0.16929785803588185,16.0,54.76,2.0682789409984763,54.94,3.2972,4.5495,5.9888,0.9582,6.1366,7.8815,2.3232740248675627,0
141085,npp,3026,2654,7.11419820785522,21.0962181091309,105.878692626953,3670144,3027,2139,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.28162042844244,33.01745333090178,28.842040850770807,0.19693272600679615,13.0,33.01,1.2365102219381485,33.37,2.5382,3.6543,4.9294,1.1929,7.1573,8.4864,2.0208923689901663,0
141278,npp,2314,2012,5.07768535614014,21.0999374389648,105.873260498047,3670144,2314,1580,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-01 18:32:24.714955,74.10974652163671,1.4810371461005873,1.3111027615786728,0.1565285469186755,10.0,-1.3,1.0,-0.74,2.3995,4.3591,6.5377,1.0,5.0777,5.0777,-0.0612961185966201,0
141278,npp,2314,2013,5.79443740844727,21.0988655090332,105.880310058594,3670144,2314,1580,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-01 18:32:24.714955,73.09832377958905,1.431127655670108,1.2669219149962432,0.15652478960404667,10.0,-1.25,1.0,-0.74,2.3995,4.3591,6.5377,1.0,5.7944,5.7944,0.655527237977461,0
141278,npp,2315,2012,4.73601341247559,21.0934810638428,105.872085571289,3670144,2314,1580,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-01 18:32:24.714955,72.11291890835292,1.510464084480661,1.3371519563934855,0.15653268348077976,10.0,-1.3,1.0,-0.74,2.3995,4.3591,6.5377,1.0,4.736,4.736,-0.4031319262624855,0
141278,npp,2315,2013,4.84013175964355,21.0924110412598,105.879127502441,3670144,2314,1580,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-01 18:32:24.714955,71.04827581106919,1.4615899432253816,1.2938877465276755,0.15652892953514527,10.0,-1.25,1.0,-0.74,2.3995,4.3591,6.5377,1.0,4.8401,4.8401,-0.2989086802960159,0
142253,npp,676,2225,3.04119443893433,21.0974998474121,105.873115539551,3670144,676,1784,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-06 18:38:37.853362,-78.41337805630867,11.047919611580344,9.767000020318484,0.028702576217064842,11.0,11.06,1.015504800579495,11.68,2.2516,3.4857,6.4532,1.2506,3.9214,3.8032,2.860864364252644,0
142443,npp,3023,1582,2.51615595817566,21.0929107666016,105.875907897949,3670144,3022,1188,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.27230454057016,25.181909845319574,22.12727114177784,0.013830149939471768,8.0,-25.15,1.1367971201176101,-24.61,2.3062,3.4355,5.9709,1.2688,3.5504,3.1926,2.7385416939743217,0
142640,npp,2278,933,3.02132439613342,21.0977973937988,105.872177124023,3670144,2279,692,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.35493888884271,50.47982530056105,43.0682331014536,0.004053705034240082,5.0,-50.47,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.3659,2.7643,2.631212618516042,0
142640,npp,2278,934,3.31303811073303,21.0969886779785,105.879554748535,3670144,2279,692,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.35731060571321,50.44959895287609,43.04492265143959,0.004056053347530674,5.0,-50.44,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.5321,3.0312,2.89803552093146,0
143041,npp,2837,3079,2.60698747634888,21.0960826873779,105.878799438477,3670176,2838,2471,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21229306056506,48.66602119838995,41.66074730937672,0.0004246276264175066,15.0,48.68,1.7549928774784245,49.085,2.9659,3.9989,6.0621,1.0901,3.566,2.8418,2.8418,0
143041,npp,2837,3078,2.64584994316101,21.0974597930908,105.872001647949,3670176,2838,2471,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21510307472964,48.63620722145422,41.637412501627715,0.00042409137882290726,15.0,48.65,1.7549928774784245,49.085,2.9659,3.9989,6.0621,1.0901,3.5882,2.8842,2.8842,0
143235,npp,2153,2437,1.7111713886261,21.0941352844238,105.876846313477,3670176,2153,1973,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-11 18:44:52.798978,-78.0187739289662,22.66313592763556,19.944252199788934,1.6525201373722953e-09,12.0,22.66,1.0837787002826917,23.22,2.4088,3.2442,5.36,1.3437,2.9446,2.2992,2.2992,0
143430,npp,1432,1796,2.15895295143127,21.0990219116211,105.874206542969,3670176,1432,1375,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-12 18:26:04.287941,96.03536055070242,13.73050315851581,12.129254200862373,1.4990533923790776e-17,9.0,-13.72,1.015504800579495,-12.99,2.0957,3.5654,5.1253,1.2226,2.9742,2.6396,2.6396,0
143625,npp,709,1152,2.70186877250671,21.09547996521,105.875953674316,3670176,710,848,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.689786336461,43.4293678840175,37.48515164987402,6.516701926712168e-25,6.0,-43.41,1.4867838833500562,-43.15,3.398,4.6957,6.0394,0.9283,3.0181,2.5082,2.5082,0
144619,npp,2236,1370,1.57460737228394,21.0965194702148,105.871810913086,3670176,2236,1033,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-18 18:13:34.303180,97.03250229047761,34.96201723910043,30.481328645319262,1.1134627316069589e-30,7.0,-34.96,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,2.3866,1.6633,1.6633,0
144619,npp,2236,1371,2.0908408164978,21.0956192016602,105.878944396973,3670176,2236,1033,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-18 18:13:34.303180,97.03413586248749,34.91965207818629,30.445662803966922,1.1108006997735219e-30,7.0,-34.92,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,2.7856,2.2086,2.2086,0
144817,npp,1499,722,1.95902371406555,21.096586227417,105.871711730957,3670176,1498,504,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.82831889672084,56.19925437285644,47.3570709100358,2.659490128465624e-26,4.0,-56.19,2.0682789409984763,-56.025,4.2452,5.5426,7.1968,0.7865,2.6265,1.5407,1.5407,0
145421,npp,1381,2230,2.49197363853455,21.0961608886719,105.878051757812,3670176,1381,1788,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-22 18:38:44.911358,-77.96030528752429,11.329333699640848,10.014746128076753,1.6730750301963262e-14,11.0,11.35,1.015504800579495,11.68,2.2516,3.4857,6.4532,1.2506,3.3806,3.1164,3.1164,0
145612,npp,668,1587,1.30981242656708,21.0990161895752,105.873352050781,3670176,668,1193,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.77212540962584,24.9239434589208,21.90323285610618,1.2950122126554033e-06,8.0,-24.9,1.1367971201176101,-24.61,2.3062,3.4355,5.9709,1.2688,2.4892,1.6619,1.6619,0
145801,npp,3009,941,4.23480892181396,21.0953350067139,105.883361816406,3670144,3011,697,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.80704135043534,50.2307924809151,42.87383834326351,0.005814467533829838,5.0,-50.23,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,4.0574,3.8746,3.683704941710204,0
145801,npp,3009,940,4.08053994178772,21.0961589813232,105.876022338867,3670144,3011,697,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.80441430958238,50.26105558441803,42.8972188786403,0.0058200748515880385,5.0,-50.26,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.9695,3.7334,3.542320847595984,0
145993,npp,2259,302,6.80650281906128,21.0935363769531,105.878044128418,3670144,2261,160,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-25 17:42:10.508917,95.01396148859034,65.23544034290815,53.49294517822477,0.028640861419344646,2.0,-65.21,2.898275349237888,-65.14,3.6067,5.1175,8.0561,0.8518,4.9419,5.7978,4.857490525692121,0
145993,npp,2259,304,9.87606620788574,21.0922737121582,105.893089294434,3670144,2261,160,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-25 17:42:10.508917,95.019266130868,65.19805487366001,53.46963385790512,0.028622400772017532,2.0,-65.17,2.898275349237888,-65.14,3.6067,5.1175,8.0561,0.8518,6.001,8.4124,7.472696608076634,0
146194,npp,503,3084,6.59393167495728,21.099536895752,105.872596740723,3670144,504,2475,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.58488981740325,48.82668101205377,41.78542170407641,0.026329615208057933,15.0,48.83,1.7549928774784245,49.085,2.9659,3.9989,6.0621,1.0901,5.8378,7.1879,6.323471159242591,0
146764,npp,1439,1157,12.8751802444458,21.096658706665,105.873352050781,3670144,1438,853,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-10-29 18:07:22.924039,96.12295099288066,43.24818737700257,37.3369102190293,0.28383163075451906,6.0,-43.23,1.4867838833500562,-43.15,3.398,4.6957,6.0394,0.9283,9.8606,11.9522,2.6337103219462943,0
148333,npp,2798,2873,2.85791778564453,21.097806930542,105.876853942871,3670144,2797,2316,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-06 18:57:38.856591,-77.31695340757426,41.76205237534326,36.128578713677435,0.013897158305713062,14.0,41.77,1.4867838833500562,41.95,3.2411,4.4837,5.9035,0.9722,3.2656,2.7785,2.3222417391366497,0
148548,npp,2103,2233,2.65549993515015,21.0994873046875,105.872283935547,3670144,2103,1791,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-07 18:38:52.144520,-79.30258566884925,11.51916643040245,10.181862706968548,0.0042741098778807385,11.0,11.51,1.015504800579495,11.68,2.2516,3.4857,6.4532,1.2506,3.5416,3.3209,3.180576496682127,0
148741,npp,1373,1591,0.976874470710754,21.094144821167,105.873115539551,3670176,1372,1196,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.42091140707608,24.731063124777776,21.7359923022717,0.00020246760726148937,8.0,-24.71,1.1367971201176101,-24.61,2.3062,3.4355,5.9709,1.2688,2.1963,1.2395,1.2395,0
150480,npp,1987,2660,1.13284885883331,21.0966167449951,105.874725341797,3670176,1988,2143,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.7409159008795,33.269091185978375,29.053561799570527,4.995752182377323e-30,13.0,33.28,1.2365102219381485,33.37,2.5382,3.6543,4.9294,1.1929,2.32,1.3514,1.3514,0
150847,npp,561,1378,1.55238723754883,21.0953483581543,105.876220703125,3670176,562,1038,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.6143353643586,34.631370451945536,30.20328222289731,3.515392153039747e-19,7.0,-34.62,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,2.3694,1.6398,1.6398,0
151221,npp,1075,3509,1.25527215003967,21.0949859619141,105.874946594238,3670176,1077,2847,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-11-21 19:16:29.356412,-76.49706298809126,59.8925920004128,49.982142339220125,2.153863957159683e-14,17.0,59.9,2.3545700244418297,59.9,3.5374,4.994,7.1963,0.8729,2.7713,1.0957,1.0957,0
153001,npp,917,3922,11.8615045547485,21.0987110137939,105.874443054199,3670144,919,3129,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-01 19:28:58.078301,-75.24062777663042,67.75160847359781,55.02652437709386,0.1064878937276742,19.0,67.71,3.3166247903554,67.77,4.2319,4.884,5.7364,0.8925,6.4629,10.5867,7.0905909303338355,0
153190,npp,255,3298,7.14588069915771,21.0972156524658,105.871978759766,3670144,253,2646,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-02 19:10:13.097080,-76.67479715818236,54.87406266084946,46.39373151410194,0.0801270257488715,16.0,54.83,2.0682789409984763,54.94,3.2972,4.5495,5.9888,0.9582,5.6145,6.8469,4.216245832284006,0
153652,npp,1213,1375,3.72336959838867,21.09645652771,105.876602172852,3670144,1212,1036,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.87271682069301,34.72276603791606,30.281933830581675,0.01455008132443334,7.0,-34.75,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,4.0474,3.9331,3.455405592663705,0
153830,npp,454,725,2.15872478485107,21.0956916809082,105.87345123291,3670144,455,508,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-06 17:54:55.362692,96.02399875339242,56.0723113605015,47.268055110554634,0.0034198982067822456,4.0,-56.11,2.0682789409984763,-56.025,4.2452,5.5426,7.1968,0.7865,2.723,1.6978,1.5855211604105637,0
155557,npp,1080,1802,0.631595134735107,21.0977439880371,105.878211975098,3670176,1080,1380,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-15 18:26:20.523845,97.3359620879003,13.359418846404257,11.803707794562609,3.459373484912228e-32,9.0,-13.38,1.015504800579495,-12.99,2.0957,3.5654,5.1253,1.2226,1.4701,0.7722,0.7722,0
155922,npp,2670,510,2.10222434997559,21.0939636230469,105.871711730957,3670176,2667,310,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.13853463033433,61.08258121670138,50.79736519393939,9.529724424852765e-24,3.0,-61.12,2.5331140255951103,-60.97,4.3649,5.7765,7.0848,0.7546,2.9086,1.5864,1.5864,0
168545,npp,1477,3292,5.07723379135132,21.0948791503906,105.877365112305,3670144,1478,2638,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-01-03 19:10:06.241879,-77.08854294331842,54.70943495218305,46.27582828631283,0.027411013823280168,16.0,54.68,2.0682789409984763,54.94,3.2972,4.5495,5.9888,0.9582,4.6143,4.8648,3.96486771021888,0
170155,npp,49,929,3.17097306251526,21.0952911376953,105.873779296875,3670176,51,690,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.6977340566503,50.56189087185055,43.13727201793802,8.149713394224177e-34,5.0,-50.59,1.7549928774784245,-50.08,3.313,4.7644,7.3862,0.9149,3.4512,2.9012,2.9012,0
170336,npp,2361,287,2.478520154953,21.0935096740723,105.872566223145,3670176,2361,151,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.67970195769641,65.45431161422366,53.64015532039823,9.231298184053481e-32,2.0,-65.49,3.0,-65.14,3.6067,5.1175,8.0561,0.8518,3.4794,2.1112,2.1112,0
171998,npp,28,1366,2.839519739151,21.0943012237549,105.875602722168,3670144,27,1030,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.846251732895,35.10331344202092,30.603767365953416,0.025697352514221783,7.0,-35.13,1.2937979144666532,-34.62,2.7893,4.1267,5.9386,1.0563,3.3642,2.9994,2.1557290056132317,0
180151,npp,1655,1816,2.82865047454834,21.0926990509033,105.876953125,3670176,1655,1393,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.89371259451926,12.579518417024177,11.11607704114105,0.00017442720845314673,9.0,-12.59,1.015504800579495,-12.99,2.0957,3.5654,5.1253,1.2226,3.6337,3.4584,3.4584,0
180544,npp,199,528,2.93388652801514,21.0969181060791,105.878471374512,3670176,200,324,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-03-07 17:49:26.480511,95.4428903611159,60.72179685651169,50.54517324854177,3.449153391301047e-19,3.0,-60.73,2.4157378735459294,-60.97,4.3649,5.7765,7.0848,0.7546,3.1824,2.214,2.214,0
183350,npp,2469,1822,2.6639711856842,21.0934791564941,105.874931335449,3670144,2469,1399,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-03-21 18:27:26.981445,97.12621690287969,12.286042665795158,10.857738077541782,0.002748405374829453,9.0,-12.25,1.015504800579495,-12.99,2.0957,3.5654,5.1253,1.2226,3.4715,3.2571,3.1668669732990185,0
186282,npp,868,2467,1.94535422325134,21.0973644256592,105.878845214844,3670176,869,1997,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-04-05 18:46:29.977342,-78.59827858118038,24.17347975675957,21.255459558192925,1.191217600726583e-10,12.0,24.18,1.1367971201176101,23.22,2.4088,3.2442,5.36,1.3437,3.2166,2.6139,2.6139,0
188028,npp,2526,109,2.95085215568542,21.0981140136719,105.873893737793,3670176,2533,50,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.11561125389979,68.50087742481163,55.45583305863671,1.2793429484334865e-20,1.0,-68.52,3.3166247903554,-68.81,3.9583,5.614,8.466,0.7765,3.5562,2.2913,2.2913,0
188044,npp,1467,3528,2.80826926231384,21.0942459106445,105.87336730957,3670176,1466,2863,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-04-14 19:17:52.953997,-75.87496612560001,60.331200988595896,50.2898761637372,4.196479039797338e-25,17.0,60.31,2.4157378735459294,59.9,3.5374,4.994,7.1963,0.8729,3.4543,2.4513,2.4513,0
189007,npp,2968,3737,2.62856435775757,21.0950546264648,105.874633789062,3670176,2968,3018,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-04-19 19:24:11.043979,-75.68351016974204,64.52062619858997,53.06058706661232,6.990127533712367e-11,18.0,64.48,2.8345692104261015,64.16,3.4791,4.5508,6.9209,0.9579,3.681,2.5179,2.5179,0
190508,npp,2401,2042,14.7617216110229,21.0927314758301,105.875946044922,3670144,2401,1608,196611,3866755,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-04-27 18:34:12.270787,-105.41172114788087,0.4769572887573043,0.42227570468583303,0.09054543283389391,10.0,0.53,1.0,-0.74,2.3995,4.3591,6.5377,1.0,14.7617,14.7617,11.788998617090048,0
192007,npp,1701,321,2.42425942420959,21.0966472625732,105.871971130371,3670176,1703,173,196611,3866787,140,vnm_hanoi_44_3,21.09583333,105.875,44,3,vnm_hanoi,2013-05-05 17:43:55.716924,94.95034549777037,64.83387839648914,53.25452347075952,1.7749714075841016e-17,2.0,-64.86,2.8345692104261015,-65.14,3.6067,5.1175,8.0561,0.8518,3.409,2.065,2.065,0
