gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2187,944,9.37217712402344,21.0301208496094,105.757751464844,3670176,2186,699,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-15 18:02:26.088756,96.40402432036093,50.11947509814286,42.79480063383452,1.4241313555982434e-12,5.0,-50.14,1.7549928774784245,-50.53,9.3722,13.1608,16.4305,0.8329,8.8025,7.8058,0
103202,npp,1310,1806,5.34265375137329,21.0289421081543,105.753196716309,3670176,1310,1384,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-19 18:27:32.854912,94.84172430742703,13.18242904422278,11.648154644366624,1.3817872014956847e-24,9.0,-13.16,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,5.0198,5.1478,0
103803,npp,2759,2021,11.7901525497437,21.0295677185059,105.755897521973,3670176,2759,1588,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-24 18:33:47.517486,74.55593103119638,0.8780666736303628,0.7773891636399228,3.6250943631707797e-25,10.0,-0.8,1.0,-1.53,7.5047,10.9612,15.013,1.0,11.7902,11.7902,0
104279,npp,1849,2876,11.0269813537598,21.0320415496826,105.751487731934,3670176,1849,2319,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.54027292281597,41.86069159940395,36.21534080246815,3.7227989486984434e-16,14.0,41.88,1.4867838833500562,41.51,9.4394,13.1771,17.6545,0.8318,9.5151,9.1727,0
104397,npp,1145,2235,13.2087087631226,21.0321235656738,105.755432128906,3670176,1145,1793,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-29 18:40:00.428414,-78.13462732946122,11.643350913099734,10.292907096681509,1.5492701106552495e-10,11.0,11.63,1.015504800579495,11.06,7.8492,11.2302,15.146,0.976,12.9095,12.8923,0
104514,npp,406,1592,13.945104598999,21.0279083251953,105.756553649902,3670176,406,1196,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.28820083493035,24.62996656814983,21.652172555247244,0.00026104925235986094,8.0,-24.66,1.1367971201176101,-25.15,8.3616,12.124,17.0224,0.9041,12.5632,12.6077,0
133842,npp,1137,3076,5.47635698318481,21.0286197662354,105.752700805664,3670176,1139,2470,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-08-23 19:04:05.790754,-77.6598888778376,48.57151976607505,41.592595058340954,3.0876332640287237e-25,15.0,48.59,1.7549928774784245,48.665,8.1078,10.4323,15.841,1.0507,8.1373,5.754,0
137211,npp,323,1790,7.61479997634888,21.0298271179199,105.755897521973,3670176,323,1369,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-09-10 18:26:22.789732,97.90440360564301,14.074366261048404,12.432768034229062,0.00033033895790391397,9.0,-14.06,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,7.2573,7.3371,0
138176,npp,1773,2003,10.5485868453979,21.0317897796631,105.757789611816,3670176,1773,1571,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-09-15 18:32:35.817139,74.62901252314508,2.048920472237583,1.8138514271406336,5.531564700320268e-30,10.0,-1.82,1.0,-1.53,7.5047,10.9612,15.013,1.0,10.5486,10.5486,0
138368,npp,1044,1359,8.09738826751709,21.0321063995361,105.751480102539,3670176,1045,1025,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.50178239845255,35.41761360172148,30.86770282531434,7.704219277303978e-33,7.0,-35.42,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,6.8417,6.6102,0
143041,npp,2851,3065,10.3912906646729,21.0259399414062,105.756790161133,3670176,2852,2462,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49291534591954,48.2557991403433,41.33906428028351,0.00041377691874328537,15.0,48.26,1.7549928774784245,48.665,8.1078,10.4323,15.841,1.0507,10.9378,10.9181,0
143235,npp,2166,2423,8.4998197555542,21.0282344818115,105.751770019531,3670176,2166,1961,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74930649091418,21.927039091567824,19.304087183609607,1.4397359812954735e-09,12.0,21.93,1.0837787002826917,22.45,8.4998,11.906,18.5246,0.9207,7.8184,7.8254,0
143235,npp,2166,2424,13.7394723892212,21.0269775390625,105.758987426758,3670176,2166,1961,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74865055984701,21.979669821638836,19.349881749092564,1.4497398066870955e-09,12.0,21.98,1.0837787002826917,22.45,8.4998,11.906,18.5246,0.9207,12.653,12.6493,0
143430,npp,1445,1782,9.59101867675781,21.0294761657715,105.75171661377,3670176,1445,1362,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.28013755859169,14.500787204533628,12.806489656429662,1.3205565107508423e-17,9.0,-14.51,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,9.2033,9.2412,0
143625,npp,721,1137,10.3500003814697,21.029577255249,105.751441955566,3670176,723,837,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-13 18:07:15.779029,96.05208888530538,43.94438387052641,37.901654695423446,5.881443604739965e-25,6.0,-43.93,1.5732132722552272,-43.59,8.9671,13.051,19.2908,0.8399,9.2444,8.6928,0
144619,npp,2248,1356,8.50448989868164,21.0315837860107,105.752754211426,3670176,2248,1023,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.51425001895012,35.54831959689263,30.974263759870976,1.1611006494073681e-30,7.0,-35.55,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,7.1563,6.9426,0
144619,npp,2248,1357,18.2562084197998,21.0306625366211,105.76000213623,3670176,2248,1023,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.51656221217137,35.50572678179872,30.93848217832063,1.1582654696745394e-30,7.0,-35.51,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,14.6936,14.9033,0
145012,npp,740,73,12.8766279220581,21.0265426635742,105.755615234375,3670176,742,31,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.50163900677384,69.11920251433821,55.79767742251657,6.582434594650466e-20,1.0,-69.1,3.5496478698597698,-69.02,13.2107,17.0248,20.9545,0.6438,9.7926,8.2905,0
145027,npp,2775,3490,4.98808526992798,21.0312519073486,105.754341125488,3670176,2776,2831,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43091670738114,59.46992966643565,49.68853585959376,2.7632355093068217e-27,17.0,59.47,2.3545700244418297,59.65,5.4138,11.6628,15.5258,0.9398,8.1265,4.688,0
145027,npp,2775,3491,3.90487337112427,21.0296592712402,105.761451721191,3670176,2776,2831,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42847079693219,59.49228420409309,49.7040725090757,2.7526842015684087e-27,17.0,59.49,2.3545700244418297,59.65,5.4138,11.6628,15.5258,0.9398,7.6664,3.67,0
145421,npp,1394,2216,11.5763874053955,21.0281829833984,105.756210327148,3670176,1394,1775,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-22 18:38:46.690639,-79.40641261440823,10.536830788613354,9.315989462087007,1.8954753457368385e-14,11.0,10.56,1.0,11.06,7.8492,11.2302,15.146,0.976,11.3074,11.2991,0
145612,npp,681,1573,7.14718246459961,21.0279426574707,105.753555297852,3670176,681,1181,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.39018255718167,25.60267120836172,22.490006238451173,1.4782537989745298e-06,8.0,-25.6,1.1367971201176101,-25.15,8.3616,12.124,17.0224,0.9041,6.5833,6.4617,0
148741,npp,1385,1577,9.6253547668457,21.0296630859375,105.754707336426,3670176,1385,1185,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.178509641912,25.405973314177444,22.319693621558553,0.0001961509829682739,8.0,-25.4,1.1367971201176101,-25.15,8.3616,12.124,17.0224,0.9041,8.7633,8.7022,0
148937,npp,651,929,13.1607761383057,21.0278244018555,105.756851196289,3670176,650,689,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-11-09 18:01:11.599766,96.13972408155607,50.59776902616042,43.15655230033632,1.1672592744255252e-11,5.0,-50.59,1.7549928774784245,-50.53,9.3722,13.1608,16.4305,0.8329,10.9612,10.9612,0
150480,npp,2000,2646,14.3362665176392,21.0279998779297,105.755393981934,3670176,2002,2134,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.55587982286784,32.65000193481974,28.528851465053574,5.2175583412954064e-30,13.0,32.65,1.2365102219381485,32.83,8.4483,11.3492,15.3168,0.9658,13.3769,13.8461,0
150847,npp,573,1363,13.4272956848145,21.0284042358398,105.757232666016,3670176,572,1027,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.55642746243882,35.276953882785335,30.746760337657822,3.8972734205657474e-19,7.0,-35.25,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,10.9612,10.9612,0
155557,npp,1093,1788,10.6330900192261,21.0286808013916,105.755744934082,3670176,1093,1367,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.55887401512757,14.138851227130376,12.489291430403537,3.517072267942085e-32,9.0,-14.17,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,10.2295,10.2453,0
155739,npp,361,1141,9.75935745239258,21.0261363983154,105.753639221191,3670176,361,840,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-12-16 18:07:30.191254,96.94171661377042,43.76109686850386,37.757709648014504,6.048771793678333e-29,6.0,-43.8,1.5732132722552272,-43.59,8.9671,13.051,19.2908,0.8399,8.869,8.1967,0
156659,npp,1829,1357,8.04103136062622,21.0289325714111,105.754486083984,3670176,1830,1024,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2012-12-21 18:13:46.662842,97.38153327869826,35.48141655239628,30.92184709519041,0.00015413822431665058,7.0,-35.51,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,6.7981,6.5642,0
169250,npp,1673,701,4.0883870124816895,21.0270099639893,105.755180358887,3670176,1673,482,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.68795734832524,56.6817102304952,47.71338671519889,1.9078956096927956e-15,4.0,-56.72,2.1127631471468895,-56.42,8.5393,14.1311,19.7703,0.7757,6.2079,3.1713,0
170155,npp,60,913,8.00130319595337,21.0321655273438,105.752548217773,3670176,59,680,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.08447192900529,51.01904775176629,43.488907265535914,8.069695747073384e-34,5.0,-51.04,1.847645286154319,-50.53,9.3722,13.1608,16.4305,0.8329,8.1688,6.6641,0
174800,npp,1585,2004,5.78990411758423,21.0305652618408,105.754173278809,3670176,1585,1572,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-02-06 18:32:56.055031,108.0485243801459,1.7103737632569775,1.5140892247554123,5.987684088602994e-17,10.0,-1.76,1.0,-1.53,7.5047,10.9612,15.013,1.0,5.7899,5.7899,0
180151,npp,1667,1802,8.24158954620361,21.0300140380859,105.755737304688,3670176,1667,1380,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.14569874243838,13.401311342051402,11.839378794873591,0.00016929146153717855,9.0,-13.38,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,7.8745,7.941,0
180348,npp,948,1157,8.85958862304688,21.0320377349854,105.755950927734,3670176,949,853,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.17949319984476,43.2239848047997,37.31783035631893,7.684897857734602e-12,6.0,-43.23,1.4867838833500562,-43.59,8.9671,13.051,19.2908,0.8399,8.1422,7.441,0
180954,npp,833,2658,8.97953128814697,21.0315551757812,105.755729675293,3670176,834,2142,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-03-09 18:52:20.995046,-78.59642301468119,33.186916261653046,28.98334435810418,3.1802128449589094e-23,13.0,33.19,1.2365102219381485,32.83,8.4483,11.3492,15.3168,0.9658,9.0448,8.6725,0
181750,npp,1001,90,13.5827598571777,21.0307445526123,105.756736755371,3670176,1001,40,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.25512383994044,68.82418589306377,55.63173619067589,2.455897634231934e-29,1.0,-68.83,3.3985290935932855,-69.02,13.2107,17.0248,20.9545,0.6438,9.9484,8.7451,0
183154,npp,110,2447,6.63874435424805,21.0305480957031,105.750999450684,3670176,110,1982,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.7104550954308,23.2066944762546,20.415918875643854,7.567055503889625e-07,12.0,23.19,1.0837787002826917,22.45,8.4998,11.906,18.5246,0.9207,6.1012,6.112,0
186667,npp,2528,1165,4.86236381530762,21.0303592681885,105.754943847656,3670176,2531,860,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-04-07 18:08:51.000473,96.64625213139695,42.920060804835366,37.07424878352859,3.6697646802157305e-23,6.0,-42.94,1.4867838833500562,-43.59,8.9671,13.051,19.2908,0.8399,5.4537,4.0838,0
188028,npp,2538,95,14.3733005523682,21.031909942627,105.75708770752,3670176,2537,42,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-04-14 17:37:26.574206,94.28388951756256,68.72300419741197,55.582289346576566,1.317055171712967e-20,1.0,-68.75,3.3985290935932855,-69.02,13.2107,17.0248,20.9545,0.6438,10.1811,9.2541,0
189007,npp,2982,3724,4.94269466400146,21.0296287536621,105.751014709473,3670176,2983,3009,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-04-19 19:24:12.823214,-75.57623125815047,64.26856654233428,52.90029970427033,7.69387070966041e-11,18.0,64.25,2.8345692104261015,63.86,5.4799,10.3464,15.3153,1.0594,9.0549,5.2364,0
192203,npp,3027,3096,8.05921697616577,21.0267295837402,105.752708435059,3670176,3028,2483,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-06 19:05:37.071566,-77.81945582938042,49.20974127827737,42.09312619821597,1.4535081493120786e-13,15.0,49.19,1.7549928774784245,48.665,8.1078,10.4323,15.841,1.0507,9.609,8.4678,0
192387,npp,2340,2453,7.06235933303833,21.0267944335938,105.752708435059,3670176,2340,1987,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-07 18:46:50.265653,-79.48135643748131,23.497753581376585,20.67153956903054,1.9085458017169546e-19,12.0,23.49,1.1367971201176101,22.45,8.4998,11.906,18.5246,0.9207,6.7005,6.502,0
193141,npp,1430,3307,9.62263870239258,21.0323715209961,105.753372192383,3670176,1431,2654,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-11 19:11:53.431786,-76.90879924864515,55.084548829832,46.55450255554267,1.1870770555073726e-26,16.0,55.06,2.0682789409984763,54.61,10.3515,14.6264,22.2264,0.7494,8.5419,7.2113,0
193323,npp,750,2665,6.42181777954102,21.0284748077393,105.752098083496,3670176,749,2147,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-12 18:53:06.636765,-77.67078207427288,33.514417700533016,29.26585649595382,1.3541641753877508e-26,13.0,33.5,1.2937979144666532,32.83,8.4483,11.3492,15.3168,0.9658,7.1527,6.2023,0
193502,npp,49,2026,9.3823766708374,21.0267791748047,105.756797790527,3670176,49,1593,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-13 18:34:19.837741,89.14759537163967,0.5222163708787146,0.4623526315730082,3.616636143852977e-25,10.0,-0.53,1.0,-1.53,7.5047,10.9612,15.013,1.0,9.3824,9.3824,0
193683,npp,2400,1381,7.81188678741455,21.0278968811035,105.75617980957,3670176,2402,1040,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-05-14 18:15:27.700828,96.46367303730295,34.50349299015257,30.100533645811023,2.5105191564550157e-22,7.0,-34.49,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,6.621,6.3772,0
198927,npp,2730,3296,20.1009063720703,21.0279960632324,105.757507324219,3670176,2729,2642,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-06-12 19:11:54.728464,-76.62450245909803,54.80927883814477,46.34735784044896,3.166473152541475e-27,16.0,54.78,2.0682789409984763,54.61,10.3515,14.6264,22.2264,0.7494,13.6081,15.0639,0
199103,npp,2045,2654,6.25850963592529,21.0295658111572,105.751487731934,3670176,2044,2139,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52274615824278,33.016538487958925,28.84181696940367,1.792120126801292e-25,13.0,33.01,1.2365102219381485,32.83,8.4483,11.3492,15.3168,0.9658,6.8442,6.0445,0
199279,npp,1340,2014,10.9612379074097,21.0269546508789,105.755859375,3670176,1340,1582,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-06-14 18:34:19.382619,76.81863335532411,1.3156153109902793,1.1646891683223322,3.5028492086044158e-22,10.0,-1.19,1.0,-1.53,7.5047,10.9612,15.013,1.0,10.9612,10.9612,0
221191,npp,995,3075,7.36528730392456,21.0313358306885,105.752563476562,3670176,997,2469,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-08-10 19:06:05.708376,-77.56592738799368,48.576887221531486,41.594432532456466,6.54688987564088e-31,15.0,48.56,1.7549928774784245,48.665,8.1078,10.4323,15.841,1.0507,9.2136,7.7387,0
221374,npp,316,2433,7.04932737350464,21.0314083099365,105.75089263916,3670176,316,1970,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-08-11 18:47:18.908908,-77.56820171556744,22.457412934157826,19.76632890219547,4.9283898230450024e-29,12.0,22.45,1.0837787002826917,22.45,8.4998,11.906,18.5246,0.9207,6.48,6.49,0
221561,npp,2689,1793,5.3199315071106,21.0322704315186,105.753570556641,3670176,2689,1372,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-08-12 18:28:32.111935,100.0673481550297,13.887997321353813,12.268484358420523,2.646991578126446e-25,9.0,-13.89,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,4.9975,5.1259,0
226554,npp,398,2228,12.0280494689941,21.0257339477539,105.754417419434,3670176,398,1786,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-09-07 18:41:33.920431,-75.48754424418871,11.259007854502334,9.95430969454896,2.586100754412488e-32,11.0,11.23,1.015504800579495,11.06,7.8492,11.2302,15.146,0.976,11.7469,11.74,0
227744,npp,1211,1799,7.48385953903198,21.0262012481689,105.752105712891,3670176,1211,1378,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-09-13 18:29:07.074818,97.72766660252283,13.551351366324404,11.973186744978786,5.733770385976657e-12,9.0,-13.55,1.015504800579495,-13.755,7.0934,11.3762,18.6184,0.9635,7.1284,7.2109,0
231617,npp,1811,3296,10.3514623641968,21.0292224884033,105.756172180176,3670176,1813,2642,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9080388797287,54.804943546869154,46.34519782936485,2.6893847518320775e-17,16.0,54.78,2.0682789409984763,54.61,10.3515,14.6264,22.2264,0.7494,8.8943,7.7575,0
231814,npp,1134,2654,9.79312229156494,21.0289669036865,105.751571655273,3670176,1133,2139,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-03 18:54:29.044991,-78.1539577335475,33.03193717808794,28.855574138970983,1.4319772611068571e-24,13.0,33.01,1.2365102219381485,32.83,8.4483,11.3492,15.3168,0.9658,9.7028,9.4583,0
232015,npp,420,2014,7.40021944046021,21.0328273773193,105.751670837402,3670176,421,1582,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-04 18:35:42.276550,101.0114956943662,1.1564434724816457,1.02380492496539,2.5990805442319514e-31,10.0,-1.19,1.0,-1.53,7.5047,10.9612,15.013,1.0,7.4002,7.4002,0
232215,npp,2776,1371,13.4489717483521,21.0255451202393,105.755966186523,3670176,2776,1033,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-05 18:16:51.947805,96.9851220262682,34.92541540174425,30.453894895192278,2.4960465702859883e-33,7.0,-34.92,1.2937979144666532,-35.08,8.6603,13.4273,19.102,0.8163,10.978,10.9789,0
232417,npp,2040,721,8.53207778930664,21.0270614624023,105.75505065918,3670176,2040,502,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-06 17:57:59.843973,95.76323624528912,56.20682287582329,47.36819276649563,3.763029618240039e-33,4.0,-56.21,2.0682789409984763,-56.42,8.5393,14.1311,19.7703,0.7757,8.2541,6.6182,0
232629,npp,229,3503,12.387640953064,21.0292015075684,105.754783630371,3670176,230,2842,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-07 19:19:34.127238,-76.48269450743388,59.795813765509074,49.92075024199333,1.5705191509154558e-32,17.0,59.76,2.3545700244418297,59.65,5.4138,11.6628,15.5258,0.9398,11.2691,11.6425,0
232823,npp,2631,2869,12.0163736343384,21.0265522003174,105.754089355469,3670176,2631,2313,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-08 19:00:49.138003,-78.16256420934769,41.644364249174274,36.0367492331828,1.4538993341082294e-31,14.0,41.62,1.4867838833500562,41.51,9.4394,13.1771,17.6545,0.8318,10.1805,9.9957,0
233027,npp,1939,2229,8.5944242477417,21.0307807922363,105.755744934082,3670176,1939,1787,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-09 18:42:02.367260,-80.19239298773527,11.284054234886622,9.97570785071633,1.8131546544547853e-28,11.0,11.29,1.015504800579495,11.06,7.8492,11.2302,15.146,0.976,8.3657,8.3886,0
233636,npp,2805,295,12.4999647140503,21.0284652709961,105.75089263916,3670176,2807,156,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-12 17:45:27.828320,94.8646196666917,65.327266004214,53.55676181293366,4.850558287222734e-08,2.0,-65.34,2.898275349237888,-65.44,13.2086,15.8212,20.546,0.6928,9.8153,8.6602,0
233848,npp,1050,3081,10.4733972549438,21.0265350341797,105.750717163086,3670176,1049,2473,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-10-13 19:07:07.447581,-77.28218844517279,48.76524622079474,41.741673276191335,3.2696013751072245e-10,15.0,48.74,1.7549928774784245,48.665,8.1078,10.4323,15.841,1.0507,10.9846,11.0044,0
237616,npp,2710,1148,8.47956371307373,21.0271492004395,105.753845214844,3670176,2710,845,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-01 18:10:48.426613,97.04134199270392,43.549202112205094,37.582041067499986,1.0402360294676998e-25,6.0,-43.55,1.4867838833500562,-43.59,8.9671,13.051,19.2908,0.8399,7.8866,7.1218,0
237812,npp,1947,503,9.60882568359375,21.0303955078125,105.755027770996,3670176,1946,304,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-02 17:51:54.552057,95.24642221655829,61.24918353757469,50.90281000840703,2.093770657064371e-31,3.0,-61.26,2.5331140255951103,-61.3,12.3918,20.8075,25.5686,0.5268,6.5403,5.0619,0
237826,npp,837,3910,6.09893369674683,21.0277576446533,105.754837036133,3670176,839,3121,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-02 19:32:15.597988,-75.10499901975281,67.56505281854017,54.913642808453126,5.068573020952027e-25,19.0,67.52,3.3166247903554,67.53,6.2768,13.4835,17.7927,0.8129,8.7347,4.9581,0
238025,npp,161,3287,10.2346935272217,21.0304393768311,105.756187438965,3670176,164,2633,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-03 19:13:32.394935,-77.18221931820368,54.59292143448445,46.18239590497742,9.962413533740714e-32,16.0,54.56,2.0682789409984763,54.61,10.3515,14.6264,22.2264,0.7494,8.8379,7.67,0
238217,npp,2551,2646,10.4701499938965,21.0312252044678,105.752388000488,3670176,2551,2133,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-04 18:54:45.637750,-78.33311834677961,32.662873961483804,28.539518328877474,7.1943483424468e-33,13.0,32.65,1.2365102219381485,32.83,8.4483,11.3492,15.3168,0.9658,10.2503,10.1122,0
238412,npp,1849,2006,10.915506362915,21.0266876220703,105.756248474121,3670176,1849,1574,196611,3866787,879,vnm_hanoi_15_19,21.02916667,105.75416667,15,19,vnm_hanoi,2013-11-05 18:35:57.106623,93.44060586768245,1.6370661298147033,1.4491422917290728,7.478270923271399e-33,10.0,-1.64,1.0,-1.53,7.5047,10.9612,15.013,1.0,10.9155,10.9155,0
