gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2451,5.49502897262573,21.0771751403809,105.786354064941,3670144,1443,1985,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-02 18:46:29.651212,-79.31798749431937,23.40020494766451,20.585049858451416,0.00895339966413257,12.0,23.39,1.1367971201176101,22.56,17.5355,20.4437,23.1362,1.0568,8.4558,5.8073,5.362576618695595,0
101849,npp,2188,2024,19.4631404876709,21.0729389190674,105.783897399902,3670144,2187,1592,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-08 18:33:53.961002,44.55716633469229,1.1372685561118627,1.0068263796013015,0.08951686777205016,10.0,-0.64,1.0,-1.36,17.1736,21.6057,24.9319,1.0,19.4631,19.4631,15.016716993236011,0
101977,npp,1460,1381,19.7249011993408,21.0786514282227,105.784889221191,3670144,1461,1040,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-09 18:15:03.615950,97.48486113356013,34.47574055166125,30.075241261812447,0.05504914951329968,7.0,-34.49,1.2937979144666532,-35.0,17.6571,22.758,24.8355,0.9494,19.2614,18.7262,15.991859433526669,0
102100,npp,699,732,16.9288597106934,21.0713672637939,105.790840148926,3670144,698,513,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-10 17:56:09.704223,95.65744382519541,55.928933128483486,47.16678046203924,0.027961265474554204,4.0,-55.93,2.0682789409984763,-56.32,14.5337,19.3798,26.1185,1.1149,20.4207,18.8732,17.48433889764033,0
102715,npp,2180,947,7.3251371383667,21.0756378173828,105.785713195801,3670176,2181,701,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-15 18:02:26.088756,96.78668891821776,50.027187048372255,42.723380007899245,1.4600164956846968e-12,5.0,-50.05,1.7549928774784245,-50.455,13.5316,20.2972,25.5941,1.0645,14.2141,7.7973,7.7973,0
103803,npp,2752,2023,18.044548034668,21.0745143890381,105.784622192383,3670176,2752,1591,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-24 18:33:45.738205,43.52914206008807,1.266805496922874,1.1215486799659284,3.719141791083665e-25,10.0,-0.69,1.0,-1.36,17.1736,21.6057,24.9319,1.0,18.0445,18.0445,18.0445,0
104397,npp,1138,2238,14.8668775558472,21.0755004882812,105.785514831543,3670176,1138,1796,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-29 18:40:00.428414,-80.13033000685267,11.802256452629853,10.432943882836188,1.5274463623912524e-10,11.0,11.8,1.015504800579495,11.06,17.5445,21.7611,25.0983,0.9929,14.8167,14.7607,14.7607,0
104514,npp,398,1594,15.3761014938354,21.0771503448486,105.785377502441,3670176,398,1198,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.003643346756,24.54834458531942,21.58155350633139,0.00025852854530955684,8.0,-24.56,1.1367971201176101,-25.2,16.3738,21.1132,25.4242,1.0233,16.5589,15.7347,15.7347,0
105551,npp,2728,945,18.3510208129883,21.0729827880859,105.7890625,3670144,2728,700,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.49941435506265,50.08365468247918,42.76781056088363,0.007799232490118301,5.0,-50.11,1.7549928774784245,-50.455,13.5316,20.2972,25.5941,1.0645,20.4967,19.534,19.146605136071447,0
105551,npp,2728,946,15.2069501876831,21.0721893310547,105.796333312988,3670144,2728,700,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.50190728140649,50.05350114175161,42.74447357121254,0.007793315414477272,5.0,-50.08,1.7549928774784245,-50.455,13.5316,20.2972,25.5941,1.0645,18.7052,16.1873,15.800199042518745,0
105916,npp,200,3092,17.6032772064209,21.0759410858154,105.785705566406,3670144,200,2480,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-05-03 19:05:00.144852,-77.56158063720743,49.07143272198654,41.98400867215408,0.02338184196644471,15.0,49.07,1.7549928774784245,48.74,15.2725,20.4652,25.1571,1.0557,19.9749,18.5842,17.422802965296093,0
109842,npp,736,2014,6.71235466003418,21.0777244567871,105.785278320312,3670176,736,1582,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-05-26 18:33:19.231515,68.26189617602714,1.4149484509217454,1.2526188538399006,4.7477358996408285e-21,10.0,-1.19,1.0,-1.36,17.1736,21.6057,24.9319,1.0,6.7124,6.7124,6.7124,0
120336,npp,864,1788,20.2361812591553,21.0755481719971,105.79044342041,3670144,864,1367,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-07-08 18:26:27.269681,96.011121454615,14.210506274167937,12.55101088600354,0.034962429601529156,9.0,-14.17,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,21.1296,21.1015,19.364884804176988,0
134944,npp,1890,2650,18.6630344390869,21.0744400024414,105.789489746094,3670144,1891,2136,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2773799568136,32.82957563473664,28.684965592359614,0.05608580246722579,13.0,32.83,1.2365102219381485,32.88,16.282,19.8611,25.312,1.0878,20.6368,20.3024,17.516567952725683,0
137023,npp,1031,2434,13.8886890411377,21.0768661499023,105.784233093262,3670144,1031,1971,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-09 18:45:11.318896,-78.99523313970579,22.496731980553122,19.801369064963726,0.004008172245247742,12.0,22.51,1.0837787002826917,22.56,17.5355,20.4437,23.1362,1.0568,15.5574,14.6781,14.479010494267571,0
137211,npp,315,1792,15.6113004684448,21.078052520752,105.785507202148,3670176,315,1371,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.62015137316261,13.941971461476435,12.316354263486556,0.0003337074484111858,9.0,-13.95,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,16.5753,16.2789,16.2789,0
138176,npp,1766,2006,20.2546863555908,21.073917388916,105.787048339844,3670176,1766,1574,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-15 18:32:35.817139,84.34356705322263,1.7276329227897806,1.5294450194139644,5.6903526678198456e-30,10.0,-1.64,1.0,-1.36,17.1736,21.6057,24.9319,1.0,20.2547,20.2547,20.2547,0
138368,npp,1037,1362,16.4606285095215,21.0730094909668,105.786094665527,3670176,1036,1027,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-16 18:13:43.725644,96.56710459607321,35.305450639421245,30.773505271188675,7.850694135836349e-33,7.0,-35.3,1.2937979144666532,-35.0,17.6571,22.758,24.8355,0.9494,16.7384,15.6272,15.6272,0
140894,npp,651,3283,22.1219749450684,21.0722923278809,105.785118103027,3670144,650,2629,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-29 19:10:01.753043,-76.65157349486013,54.453810496905064,46.082360937631044,0.1696174738180277,16.0,54.46,2.0682789409984763,54.63,15.0079,21.9226,26.9928,0.9855,21.7021,21.8022,13.377148141000603,0
141085,npp,3031,2642,23.862190246582,21.0784664154053,105.78547668457,3670144,3032,2131,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.84798907053096,32.47913012672625,28.38544746871372,0.1971363863349725,13.0,32.47,1.2365102219381485,32.88,16.282,19.8611,25.312,1.0878,24.8415,25.9583,16.16635910628203,0
141278,npp,2320,2001,22.8630180358887,21.0728340148926,105.788726806641,3670144,2320,1569,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-01 18:32:24.714955,73.09002284138447,2.205019246293712,1.9519578290131328,0.15659452835262333,10.0,-1.93,1.0,-1.36,17.1736,21.6057,24.9319,1.0,22.863,22.863,15.084809507540372,0
141854,npp,53,73,7.44599580764771,21.0755653381348,105.788383483887,3670144,55,31,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-04 17:35:44.933063,94.25823317223279,69.12528259693089,55.804401230478476,0.05631587899862909,1.0,-69.1,3.5496478698597698,-68.99,9.7905,17.7022,26.6084,1.2205,18.7163,9.0879,6.290639845320365,0
142253,npp,681,2214,19.3971271514893,21.076940536499,105.788764953613,3670144,681,1773,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-06 18:38:37.853362,-76.74588970002587,10.43981036437046,9.230751195359273,0.02865397519795621,11.0,10.44,1.0,11.06,17.5445,21.7611,25.0983,0.9929,19.2417,19.2586,17.835331385185828,0
142640,npp,2283,922,17.0879287719727,21.0723114013672,105.789405822754,3670144,2282,685,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.06922248915059,50.80167516539101,43.31606590986777,0.004024630389770569,5.0,-50.79,1.847645286154319,-50.455,13.5316,20.2972,25.5941,1.0645,19.8687,18.1895,17.989593003486778,0
142640,npp,2283,923,14.8355407714844,21.0715656280518,105.796371459961,3670144,2282,685,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.07134806587837,50.77340659063758,43.29432610910747,0.004026846323163518,5.0,-50.76,1.847645286154319,-50.455,13.5316,20.2972,25.5941,1.0645,18.6496,15.7919,15.591882936090233,0
142846,npp,434,3697,9.09960269927979,21.0767822265625,105.785423278809,3670144,437,2991,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-09 19:22:24.481400,-76.02768589960229,63.72161352770693,52.54293844848328,0.004163228011842218,18.0,63.73,2.7445598364131496,63.92,9.0996,16.2196,19.1001,1.3321,19.0115,12.1213,11.914508735449981,0
143041,npp,2843,3067,13.7032651901245,21.0731525421143,105.788528442383,3670176,2842,2463,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9202917671526,48.308132850794244,41.380284246556265,0.0004169784686786582,15.0,48.32,1.7549928774784245,48.74,15.2725,20.4652,25.1571,1.0557,17.7527,14.4669,14.4669,0
143041,npp,2843,3068,13.2051420211792,21.07177734375,105.79524230957,3670176,2842,2463,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-10 19:03:39.530384,-77.91766733802956,48.33786579270618,41.40361380182834,0.00041750300241814685,15.0,48.35,1.7549928774784245,48.74,15.2725,20.4652,25.1571,1.0557,17.4689,13.941,13.941,0
143235,npp,2158,2426,18.5763835906982,21.074686050415,105.790267944336,3670176,2158,1963,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.27863838998384,22.093171701255937,19.448683859399253,1.5101841675043064e-09,12.0,22.08,1.0837787002826917,22.56,17.5355,20.4437,23.1362,1.0568,19.8827,19.6322,19.6322,0
143430,npp,1437,1785,23.5746440887451,21.0768432617188,105.788917541504,3670176,1437,1364,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-12 18:26:04.287941,94.97471373830864,14.370066421548296,12.691626896338242,1.3805555168587369e-17,9.0,-14.34,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,24.417,24.5827,24.5827,0
143625,npp,713,1140,18.7383708953857,21.0784282684326,105.78589630127,3670176,713,839,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.41948845229697,43.85862722893068,37.8324926527947,6.092071664391124e-25,6.0,-43.83,1.5732132722552272,-43.5,16.1387,21.2233,26.0183,1.018,20.0261,19.0759,19.0759,0
144619,npp,2241,1360,23.3739681243896,21.0751934051514,105.788604736328,3670176,2242,1026,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-18 18:13:36.082453,98.1210261469102,35.376803840499896,30.830141987245028,1.1458730206737888e-30,7.0,-35.38,1.2937979144666532,-35.0,17.6571,22.758,24.8355,0.9494,22.0818,22.1905,22.1905,0
144817,npp,1503,711,16.4497509002686,21.0770511627197,105.786064147949,3670176,1508,493,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.6232303055745,56.481916683917824,47.562190331771596,2.8077850019112236e-26,4.0,-56.47,2.1127631471468895,-56.32,14.5337,19.3798,26.1185,1.1149,20.2188,18.3391,18.3391,0
145012,npp,732,76,5.4140567779541,21.0730514526367,105.785804748535,3670176,730,33,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.19827081443383,69.08127245536105,55.77661058646934,6.369535677707836e-20,1.0,-69.06,3.5496478698597698,-68.99,9.7905,17.7022,26.6084,1.2205,18.1439,6.6079,6.6079,0
145027,npp,2767,3492,4.42650842666626,21.0760135650635,105.787376403809,3670176,2772,2833,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.00998290599256,59.51185625041849,49.71786199620881,2.708807281795091e-27,17.0,59.51,2.3545700244418297,59.65,7.0047,17.0536,25.1524,1.2669,16.2429,5.6081,5.6081,0
145027,npp,2767,3493,4.12407517433167,21.074390411377,105.794486999512,3670176,2772,2833,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.00764842812025,59.53419519672272,49.73337794193114,2.6984757687437317e-27,17.0,59.54,2.3545700244418297,59.65,7.0047,17.0536,25.1524,1.2669,16.1144,5.2249,5.2249,0
145612,npp,673,1577,38.5761680603027,21.0776329040527,105.790489196777,3670176,674,1184,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-23 18:19:56.408660,98.3917090290469,25.399522760124828,22.314448212493524,1.4128285472633815e-06,8.0,-25.4,1.1367971201176101,-25.2,16.3738,21.1132,25.4242,1.0233,36.9672,39.476,39.476,0
145801,npp,3013,928,16.6379280090332,21.0776023864746,105.784240722656,3670144,3014,689,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.55432488649522,50.623302930925114,43.17661469865789,0.005894671791980465,5.0,-50.62,1.847645286154319,-50.455,13.5316,20.2972,25.5941,1.0645,19.6252,17.7105,17.417706371953773,0
145801,npp,3013,929,32.8662300109863,21.0776138305664,105.791511535645,3670144,3014,689,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.56294265384265,50.59402626288982,43.154066318271795,0.00588896958583415,5.0,-50.59,1.7549928774784245,-50.455,13.5316,20.2972,25.5941,1.0645,28.7675,34.9849,34.6923896056408,0
146194,npp,509,3073,13.468150138855,21.075309753418,105.788612365723,3670144,508,2467,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-26 19:03:50.182964,-77.28567045277659,48.50020166445707,41.529926207318205,0.026473624020779876,15.0,48.5,1.7549928774784245,48.74,15.2725,20.4652,25.1571,1.0557,17.6187,14.2187,12.903731381200675,0
146764,npp,1444,1147,25.5261001586914,21.0761661529541,105.789413452148,3670144,1445,844,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-29 18:07:24.703322,96.96278614025194,43.5969914792014,37.61937192621503,0.28405136319645763,6.0,-43.59,1.4867838833500562,-43.5,16.1387,21.2233,26.0183,1.018,24.4997,25.986,11.876914351683538,0
147159,npp,1988,3287,31.8659782409668,21.0775337219238,105.787704467773,3670144,1990,2633,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-10-31 19:10:08.772025,-76.92984654978208,54.549657282916485,46.148968085073705,0.14297388790986812,16.0,54.56,2.0682789409984763,54.63,15.0079,21.9226,26.9928,0.9855,26.4132,31.4053,24.303658918989044,0
148548,npp,2109,2222,18.070972442627,21.0722007751465,105.786956787109,3670144,2109,1781,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-07 18:38:52.144520,-77.45772745074834,10.912846101909247,9.647409926086421,0.004248287548968106,11.0,10.89,1.015504800579495,11.06,17.5445,21.7611,25.0983,0.9929,17.9719,17.9419,17.730883752049056,0
148741,npp,1378,1581,13.4964818954468,21.0725936889648,105.790512084961,3670176,1378,1187,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-08 18:20:03.649900,98.05941804180156,25.20183109892686,22.14320675923786,0.00019811476013907348,8.0,-25.2,1.1367971201176101,-25.2,16.3738,21.1132,25.4242,1.0233,14.9055,13.8113,13.8113,0
148937,npp,644,932,12.9781980514526,21.0737209320068,105.785255432129,3670176,645,692,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-09 18:01:11.599766,96.51913734760093,50.50424087883088,43.084483698733365,1.2056562407631988e-11,5.0,-50.5,1.7549928774784245,-50.455,13.5316,20.2972,25.5941,1.0645,17.4353,13.8148,13.8148,0
149907,npp,2152,1149,4.35770511627197,21.0748348236084,105.78498840332,3670176,2152,846,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-14 18:07:30.208452,96.98864999025069,43.51404888406203,37.552959299426824,5.91595864257956e-34,6.0,-43.52,1.4867838833500562,-43.5,16.1387,21.2233,26.0183,1.018,10.262,4.4362,4.4362,0
151029,npp,2895,717,19.2303009033203,21.0758285522461,105.784568786621,3670176,2900,500,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-20 17:54:55.013893,95.7315088226055,56.32630315387459,47.449816330827566,1.304744731199453e-11,4.0,-56.32,2.0682789409984763,-56.32,14.5337,19.3798,26.1185,1.1149,21.5334,21.439,21.439,0
151530,npp,2770,2223,6.29940414428711,21.0760192871094,105.785774230957,3670144,2770,1782,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-11-23 18:38:56.817335,-79.19325688468855,10.965984468524029,9.694687697956647,0.005683595770558765,11.0,10.95,1.015504800579495,11.06,17.5445,21.7611,25.0983,0.9929,6.38,6.2544,5.972090707008644,0
153190,npp,261,3288,8.57829475402832,21.0751419067383,105.787338256836,3670144,262,2635,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-12-02 19:10:14.876361,-76.84614175526566,54.611082885533705,46.19913756189766,0.08009844714844958,16.0,54.58,2.0682789409984763,54.63,15.0079,21.9226,26.9928,0.9855,15.1538,8.4543,4.475738382138635,0
155557,npp,1085,1790,19.8723621368408,21.0766925811768,105.785995483398,3670176,1085,1369,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.19771040667496,14.049837289573595,12.411051073072416,3.5109666325912165e-32,9.0,-14.06,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,20.7713,20.7221,20.7221,0
155922,npp,2674,500,21.7714405059814,21.0776844024658,105.791107177734,3670176,2677,302,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.64790387279987,61.283594318243104,50.93308726077774,1.0081259841817281e-23,3.0,-61.32,2.5331140255951103,-61.22,16.3031,21.7711,26.6245,0.9924,21.6058,21.606,21.606,0
169250,npp,1666,705,2.77636432647705,21.0724792480469,105.790077209473,3670176,1668,486,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-01-07 17:54:46.777622,96.0062014526015,56.580808592999766,47.640414479396874,1.9525443946381578e-15,4.0,-56.62,2.1127631471468895,-56.32,14.5337,19.3798,26.1185,1.1149,13.747,3.0952,3.0952,0
170155,npp,53,917,12.0187187194824,21.0761127471924,105.786590576172,3670176,54,682,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.45123833694403,50.9029258109003,43.39972207761807,8.115019351977737e-34,5.0,-50.93,1.847645286154319,-50.455,13.5316,20.2972,25.5941,1.0645,17.1251,12.7935,12.7935,0
170336,npp,2365,275,15.5501327514648,21.0730533599854,105.783905029297,3670176,2363,144,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.51991297093073,65.66635288558837,53.77136573259102,9.407615876392357e-32,2.0,-65.7,3.0,-65.4,15.2515,19.8248,24.3586,1.0898,20.1808,16.947,16.947,0
171998,npp,33,1355,16.4292602539062,21.074348449707,105.785354614258,3670144,34,1022,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-01-22 18:13:45.318138,97.9362590724314,35.55722940786107,30.985326297807283,0.025797211302865507,7.0,-35.59,1.2937979144666532,-35.0,17.6571,22.758,24.8355,0.9494,16.7141,15.5974,14.316029406794602,0
173847,npp,32,1789,12.5875902175903,21.075647354126,105.787712097168,3670144,32,1368,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-02-01 18:26:30.720169,94.97299770484565,14.137738216417521,12.48803193975382,0.02591146285269227,9.0,-14.12,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,13.5977,13.1258,11.838754429974147,0
180151,npp,1659,1804,16.4102916717529,21.0784187316895,105.786293029785,3670176,1659,1382,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-03-05 18:27:09.022657,97.86075329265331,13.261555304696325,11.716424646590598,0.000169795440374238,9.0,-13.27,1.015504800579495,-13.72,16.2134,20.7197,24.9138,1.0428,17.3621,17.112,17.112,0
180348,npp,941,1159,14.7276344299316,21.0735530853271,105.784507751465,3670176,940,855,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.45734485843353,43.15535021269708,37.26227317803981,7.809178752896235e-12,6.0,-43.15,1.4867838833500562,-43.5,16.1387,21.2233,26.0183,1.018,17.2367,14.993,14.993,0
180954,npp,826,2660,18.1415328979492,21.0720348358154,105.786445617676,3670176,825,2143,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.38541235202946,33.296138189700415,29.07587372382341,3.268652682249473e-23,13.0,33.28,1.2365102219381485,32.88,16.282,19.8611,25.312,1.0878,20.215,19.7351,19.7351,0
181750,npp,994,93,7.66953039169312,21.0762500762939,105.783935546875,3670176,998,42,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-03-13 17:36:57.714519,94.46530104759779,68.77330555226942,55.60289311508564,2.498864199496726e-29,1.0,-68.78,3.3985290935932855,-68.99,9.7905,17.7022,26.6084,1.2205,18.6536,9.3607,9.3607,0
185103,npp,53,2882,11.6247224807739,21.0738315582275,105.787368774414,3670144,54,2324,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-03-30 18:58:56.978282,-77.76089409518944,42.10553724117285,36.41162786973692,0.05755604561014721,14.0,42.09,1.4867838833500562,41.55,16.2666,20.6797,23.7438,1.0448,15.5154,12.1453,9.2864396588499,0
186667,npp,2521,1169,3.38126015663147,21.074369430542,105.790512084961,3670176,2521,862,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-04-07 18:08:51.000473,97.1220425969889,42.771287351244546,36.95331514722393,3.808907473701417e-23,6.0,-42.79,1.4867838833500562,-43.5,16.1387,21.2233,26.0183,1.018,9.6052,3.4422,3.4422,0
188028,npp,2532,98,9.83344268798828,21.072057723999,105.783653259277,3670176,2534,44,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-04-14 17:37:26.574206,94.47177111481061,68.67240505258614,55.55350883922691,1.3292985784959227e-20,1.0,-68.7,3.3166247903554,-68.99,9.7905,17.7022,26.6084,1.2205,19.2331,12.0018,12.0018,0
188044,npp,1473,3518,11.3333253860474,21.0763282775879,105.788246154785,3670176,1476,2855,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-04-14 19:17:54.733277,-76.38652825226787,60.11959898610554,50.14430650438224,4.232198736521874e-25,17.0,60.09,2.4157378735459294,59.65,7.0047,17.0536,25.1524,1.2669,19.2378,14.3585,14.3585,0
190882,npp,950,736,26.3980941772461,21.0779800415039,105.787033081055,3670144,951,518,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-04-29 17:56:29.755825,95.91032224334258,55.81356555792637,47.084486718083575,0.030567248452683906,4.0,-55.83,2.0682789409984763,-56.32,14.5337,19.3798,26.1185,1.1149,24.999,29.43,27.91169738881343,0
191452,npp,828,2244,12.7707777023315,21.0747585296631,105.78547668457,3670144,828,1801,196611,3866755,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-05-02 18:40:30.380063,-77.6518671400284,12.149042633578338,10.738656481557813,0.002960320068287738,11.0,12.13,1.015504800579495,11.06,17.5445,21.7611,25.0983,0.9929,12.7526,12.6795,12.532458250508327,0
192007,npp,1705,310,12.7503175735474,21.0753650665283,105.788009643555,3670176,1705,166,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-05-05 17:43:55.716924,94.7855624599451,65.03881704145716,53.38319353588028,1.6379193038068358e-17,2.0,-65.06,2.898275349237888,-65.4,15.2515,19.8248,24.3586,1.0898,19.1648,13.8957,13.8957,0
192021,npp,612,3727,4.58758354187012,21.0745868682861,105.789566040039,3670176,614,3011,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-05-05 19:24:20.317699,-75.7842867598232,64.32917698116431,52.9417688362,4.302307941854357e-07,18.0,64.3,2.8345692104261015,63.92,9.0996,16.2196,19.1001,1.3321,17.502,6.111,6.111,0
192203,npp,3019,3098,16.21901512146,21.0731296539307,105.784790039062,3670176,3018,2484,196611,3866787,359,vnm_hanoi_23_8,21.075,105.7875,23,8,vnm_hanoi,2013-05-06 19:05:35.292293,-77.2573157524043,49.26539814867275,42.13664086271135,1.5172992451668207e-13,15.0,49.25,1.7549928774784245,48.74,15.2725,20.4652,25.1571,1.0557,19.1862,17.1228,17.1228,0
