lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.856,0.849,0.866
2,0.734,0.752,0.746
3,0.643,0.669,0.652
4,0.571,0.598,0.573
5,0.522,0.539,0.515
6,0.483,0.488,0.469
7,0.449,0.445,0.431
8,0.411,0.409,0.391
9,0.388,0.379,0.365
10,0.365,0.353,0.338
11,0.344,0.331,0.315
12,0.326,0.312,0.295
13,0.307,0.295,0.275
14,0.287,0.28,0.254
15,0.278,0.266,0.243
16,0.274,0.253,0.237
17,0.253,0.241,0.217
18,0.228,0.229,0.194
19,0.202,0.218,0.17
20,0.189,0.206,0.158
21,0.176,0.195,0.147
22,0.164,0.183,0.138
23,0.162,0.172,0.141
24,0.155,0.16,0.141
25,0.149,0.149,0.143
26,0.142,0.138,0.146
27,0.132,0.128,0.145
28,0.114,0.12,0.137
29,0.101,0.112,0.128
30,0.095,0.106,0.123
31,0.085,0.101,0.109
32,0.079,0.096,0.096
33,0.083,0.092,0.093
34,0.082,0.089,0.086
35,0.077,0.086,0.076
36,0.077,0.082,0.071
37,0.078,0.079,0.068
38,0.083,0.076,0.069
39,0.088,0.073,0.073
40,0.084,0.071,0.07
41,0.083,0.067,0.07
42,0.082,0.064,0.069
43,0.079,0.06,0.065
44,0.07,0.055,0.058
45,0.056,0.051,0.045
46,0.041,0.048,0.033
47,0.032,0.044,0.025
48,0.031,0.041,0.024
49,0.034,0.037,0.029
50,0.032,0.034,0.029
51,0.024,0.032,0.024
52,0.019,0.03,0.023
53,0.021,0.027,0.028
54,0.011,0.025,0.024
55,0.012,0.023,0.033
56,0.014,0.022,0.042
57,0.015,0.021,0.048
58,0.02,0.02,0.057
59,0.022,0.02,0.059
60,0.024,0.019,0.058
61,0.021,0.018,0.05
62,0.024,0.018,0.046
63,0.023,0.018,0.039
64,0.024,0.018,0.034
65,0.025,0.018,0.029
66,0.026,0.018,0.026
67,0.031,0.017,0.027
68,0.026,0.017,0.02
69,0.021,0.015,0.013
70,0.015,0.012,0.006
71,0.004,0.009,-0.004
72,-0.004,0.006,-0.012
73,-0.012,0.002,-0.019
74,-0.02,-0.002,-0.026
75,-0.021,-0.007,-0.027
76,-0.016,-0.012,-0.024
77,-0.014,-0.018,-0.023
78,-0.025,-0.023,-0.031
79,-0.026,-0.029,-0.03
80,-0.028,-0.034,-0.027
81,-0.023,-0.039,-0.018
82,-0.017,-0.042,-0.005
83,-0.022,-0.045,-0.004
84,-0.035,-0.048,-0.01
85,-0.049,-0.049,-0.017
86,-0.054,-0.05,-0.018
87,-0.066,-0.05,-0.025
88,-0.073,-0.05,-0.03
89,-0.074,-0.05,-0.032
90,-0.071,-0.049,-0.033
91,-0.067,-0.048,-0.036
92,-0.057,-0.046,-0.035
93,-0.043,-0.045,-0.03
94,-0.041,-0.044,-0.033
95,-0.043,-0.043,-0.039
96,-0.039,-0.042,-0.038
97,-0.031,-0.04,-0.032
98,-0.019,-0.038,-0.023
99,-0.012,-0.035,-0.018
100,-0.014,-0.032,-0.02
101,-0.016,-0.029,-0.021
102,-0.014,-0.026,-0.02
103,-0.015,-0.024,-0.02
104,-0.024,-0.022,-0.028
105,-0.033,-0.02,-0.035
106,-0.037,-0.019,-0.038
107,-0.036,-0.018,-0.037
108,-0.034,-0.018,-0.035
109,-0.025,-0.018,-0.023
110,-0.013,-0.018,-0.008
111,-0.012,-0.017,-0.002
112,-0.013,-0.017,0.003
113,-0.014,-0.016,0.007
114,-0.013,-0.014,0.015
115,-0.01,-0.012,0.023
116,-0.003,-0.009,0.035
117,0.0,-0.006,0.041
118,0.005,-0.003,0.045
119,0.003,0.0,0.039
120,-0.005,0.003,0.025
121,-0.012,0.007,0.011
122,-0.014,0.011,-0.0
123,0.002,0.016,0.005
124,0.018,0.02,0.012
125,0.033,0.024,0.02
126,0.042,0.028,0.025
127,0.045,0.031,0.023
128,0.044,0.034,0.017
129,0.043,0.035,0.012
130,0.042,0.036,0.008
131,0.039,0.037,0.005
132,0.03,0.037,-0.001
133,0.03,0.037,-0.001
134,0.033,0.036,0.002
135,0.034,0.036,0.005
136,0.036,0.035,0.009
137,0.034,0.033,0.009
138,0.034,0.032,0.014
139,0.036,0.03,0.02
140,0.034,0.027,0.023
141,0.035,0.025,0.03
142,0.029,0.021,0.03
143,0.021,0.018,0.029
144,0.007,0.014,0.023
145,-0.006,0.011,0.018
146,-0.01,0.007,0.019
147,-0.004,0.004,0.026
148,-0.005,0.001,0.024
149,-0.007,-0.001,0.017
150,-0.006,-0.003,0.01
151,0.0,-0.005,0.007
152,0.005,-0.007,0.004
153,0.01,-0.007,0.002
154,0.012,-0.007,-0.002
155,0.009,-0.006,-0.009
156,0.005,-0.005,-0.017
157,-0.005,-0.002,-0.031
158,-0.012,0.001,-0.04
159,-0.012,0.006,-0.042
160,-0.008,0.011,-0.038
161,0.003,0.016,-0.025
162,0.008,0.021,-0.018
163,0.015,0.027,-0.009
164,0.023,0.032,0.002
165,0.03,0.037,0.013
166,0.033,0.041,0.019
167,0.039,0.045,0.028
168,0.057,0.048,0.046
169,0.069,0.051,0.059
170,0.075,0.053,0.068
171,0.077,0.056,0.074
172,0.078,0.057,0.082
173,0.079,0.059,0.091
174,0.073,0.06,0.093
175,0.061,0.06,0.089
176,0.054,0.059,0.086
177,0.05,0.057,0.082
178,0.047,0.055,0.077
179,0.04,0.051,0.065
180,0.035,0.046,0.054
181,0.031,0.041,0.043
182,0.03,0.036,0.036
183,0.028,0.031,0.029
184,0.029,0.027,0.025
185,0.026,0.023,0.019
186,0.021,0.02,0.012
187,0.016,0.017,0.003
188,0.02,0.015,0.003
189,0.02,0.013,0.002
190,0.008,0.013,-0.008
191,0.007,0.013,-0.009
192,0.012,0.013,-0.004
193,0.012,0.014,-0.003
194,0.007,0.015,-0.006
195,0.007,0.016,-0.006
196,0.006,0.017,-0.005
197,0.008,0.017,-0.001
198,0.017,0.018,0.013
199,0.028,0.017,0.029
200,0.034,0.017,0.041
201,0.031,0.016,0.043
202,0.03,0.016,0.046
203,0.025,0.015,0.046
204,0.019,0.014,0.046
205,0.016,0.013,0.049
206,0.013,0.012,0.049
207,0.008,0.011,0.044
208,0.005,0.01,0.038
209,0.005,0.009,0.031
210,0.003,0.007,0.021
211,-0.003,0.005,0.008
212,-0.007,0.003,-0.004
213,-0.012,0.0,-0.015
214,-0.015,-0.003,-0.022
215,-0.012,-0.006,-0.022
216,-0.007,-0.008,-0.021
217,-0.005,-0.011,-0.023
218,-0.005,-0.014,-0.026
219,-0.006,-0.017,-0.029
220,-0.012,-0.019,-0.035
221,-0.013,-0.021,-0.036
222,-0.017,-0.023,-0.038
223,-0.016,-0.023,-0.037
224,-0.018,-0.024,-0.04
225,-0.026,-0.024,-0.046
226,-0.029,-0.025,-0.046
227,-0.03,-0.025,-0.043
228,-0.032,-0.026,-0.038
229,-0.034,-0.027,-0.033
230,-0.034,-0.027,-0.027
231,-0.035,-0.027,-0.021
232,-0.036,-0.027,-0.013
233,-0.029,-0.027,0.002
234,-0.03,-0.027,0.008
235,-0.027,-0.028,0.018
236,-0.022,-0.028,0.026
237,-0.021,-0.028,0.026
238,-0.023,-0.028,0.02
239,-0.024,-0.027,0.012
240,-0.018,-0.025,0.009
241,-0.01,-0.023,0.008
242,-0.01,-0.021,0.002
243,-0.015,-0.02,-0.009
244,-0.025,-0.019,-0.024
245,-0.029,-0.018,-0.03
246,-0.034,-0.017,-0.036
247,-0.033,-0.017,-0.036
248,-0.024,-0.018,-0.028
249,-0.022,-0.02,-0.025
250,-0.022,-0.022,-0.024
251,-0.022,-0.024,-0.023
252,-0.026,-0.026,-0.026
253,-0.027,-0.029,-0.027
254,-0.027,-0.032,-0.029
255,-0.024,-0.035,-0.027
256,-0.026,-0.038,-0.03
257,-0.023,-0.041,-0.027
258,-0.031,-0.044,-0.034
259,-0.039,-0.048,-0.04
260,-0.044,-0.051,-0.041
261,-0.054,-0.054,-0.044
262,-0.065,-0.057,-0.047
263,-0.075,-0.06,-0.048
264,-0.078,-0.062,-0.043
265,-0.075,-0.063,-0.034
266,-0.074,-0.064,-0.029
267,-0.069,-0.064,-0.023
268,-0.064,-0.064,-0.022
269,-0.061,-0.062,-0.023
270,-0.054,-0.059,-0.023
271,-0.048,-0.055,-0.024
272,-0.048,-0.05,-0.029
273,-0.052,-0.044,-0.04
274,-0.046,-0.038,-0.039
275,-0.034,-0.032,-0.032
276,-0.028,-0.025,-0.027
277,-0.027,-0.018,-0.024
278,-0.019,-0.011,-0.015
279,-0.01,-0.003,-0.004
280,0.006,0.004,0.012
281,0.024,0.011,0.029
282,0.031,0.018,0.036
283,0.035,0.024,0.039
284,0.04,0.029,0.044
285,0.043,0.034,0.047
286,0.046,0.038,0.051
287,0.053,0.042,0.06
288,0.058,0.046,0.066
289,0.052,0.049,0.064
290,0.048,0.052,0.063
291,0.046,0.055,0.064
292,0.042,0.057,0.065
293,0.043,0.06,0.069
294,0.045,0.062,0.075
295,0.054,0.065,0.085
296,0.064,0.067,0.091
297,0.07,0.068,0.093
298,0.077,0.069,0.092
299,0.077,0.07,0.085
300,0.077,0.072,0.077
301,0.077,0.074,0.07
302,0.073,0.076,0.061
303,0.081,0.078,0.064
304,0.085,0.081,0.064
305,0.083,0.085,0.061
306,0.087,0.089,0.067
307,0.089,0.092,0.071
308,0.093,0.095,0.078
309,0.1,0.098,0.087
310,0.099,0.1,0.088
311,0.097,0.102,0.087
312,0.104,0.103,0.094
313,0.104,0.103,0.095
314,0.099,0.102,0.09
315,0.097,0.102,0.089
316,0.098,0.1,0.095
317,0.101,0.099,0.102
318,0.104,0.098,0.108
319,0.109,0.097,0.118
320,0.115,0.096,0.129
321,0.114,0.096,0.135
322,0.108,0.096,0.136
323,0.102,0.097,0.136
324,0.096,0.097,0.135
325,0.093,0.098,0.133
326,0.088,0.1,0.125
327,0.087,0.102,0.118
328,0.084,0.105,0.108
329,0.086,0.108,0.102
330,0.091,0.11,0.097
331,0.096,0.113,0.095
332,0.11,0.117,0.102
333,0.125,0.121,0.111
334,0.136,0.125,0.118
335,0.138,0.129,0.118
336,0.151,0.134,0.129
337,0.156,0.139,0.132
338,0.157,0.144,0.133
339,0.165,0.149,0.14
340,0.171,0.154,0.145
341,0.169,0.16,0.142
342,0.169,0.166,0.141
343,0.173,0.172,0.144
344,0.173,0.179,0.144
345,0.173,0.185,0.145
346,0.179,0.192,0.152
347,0.18,0.197,0.156
348,0.178,0.201,0.157
349,0.184,0.205,0.166
350,0.192,0.208,0.18
351,0.209,0.211,0.202
352,0.22,0.213,0.218
353,0.233,0.215,0.233
354,0.236,0.216,0.238
355,0.227,0.218,0.229
356,0.227,0.22,0.223
357,0.236,0.223,0.224
358,0.239,0.226,0.22
359,0.238,0.229,0.211
360,0.24,0.231,0.208
361,0.239,0.234,0.202
362,0.241,0.235,0.201
363,0.236,0.237,0.197
364,0.228,0.238,0.189
365,0.22,0.239,0.183
366,0.213,0.239,0.176
367,0.211,0.239,0.172
368,0.207,0.239,0.168
369,0.215,0.237,0.177
370,0.229,0.235,0.189
371,0.238,0.233,0.197
372,0.245,0.229,0.205
373,0.244,0.225,0.207
374,0.245,0.221,0.212
375,0.237,0.215,0.21
376,0.231,0.21,0.21
377,0.22,0.204,0.205
378,0.207,0.197,0.198
379,0.191,0.19,0.19
380,0.177,0.182,0.186
381,0.163,0.172,0.182
382,0.156,0.162,0.184
383,0.143,0.152,0.179
384,0.131,0.141,0.17
385,0.122,0.129,0.16
386,0.111,0.117,0.142
387,0.098,0.105,0.119
388,0.081,0.092,0.092
389,0.068,0.08,0.071
390,0.055,0.068,0.051
391,0.052,0.057,0.043
392,0.052,0.047,0.039
393,0.043,0.037,0.029
394,0.039,0.03,0.024
395,0.039,0.024,0.022
396,0.039,0.021,0.022
397,0.033,0.021,0.015
398,0.031,0.025,0.012
399,0.032,0.032,0.011
400,0.018,0.044,-0.004
