gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1603,1.87939393520355,20.9188270568848,105.801620483398,3670176,2943,1205,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.15224049537636,24.09462085042464,21.187879019044736,4.983671366978684e-06,8.0,-24.11,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,1.8178,1.8548,0
102964,npp,2736,3102,0.784241378307343,20.9146022796631,105.798156738281,3670176,2739,2487,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-04-17 19:05:11.772469,-76.81079650417131,49.369866511268754,42.216051789733704,2.88403315896258e-14,15.0,49.37,1.7549928774784245,49.01,1.34,1.8371,2.4415,0.8244,0.9147,0.6466,0
103803,npp,2775,2031,1.54620265960693,20.9152851104736,105.800094604492,3670176,2775,1598,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-04-24 18:33:49.296723,47.20051369741812,0.38703095287634537,0.3426561042833331,3.309548923649655e-25,10.0,-0.3,1.0,-0.94,1.194,1.5146,2.0059,1.0,1.5462,1.5462,0
104514,npp,422,1601,1.16268038749695,20.9144611358643,105.796226501465,3670176,422,1204,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.39514249997825,24.21204299871602,21.290117371154526,0.00025446859066198334,8.0,-24.21,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,1.1874,1.1475,0
109842,npp,759,2022,1.56972324848175,20.918342590332,105.801254272461,3670176,759,1589,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-05-26 18:33:22.790077,65.30498446025271,0.9249341970478028,0.8188280927548371,4.334638649534437e-21,10.0,-0.74,1.0,-0.94,1.194,1.5146,2.0059,1.0,1.5697,1.5697,0
133842,npp,1152,3086,1.97299480438232,20.9158630371094,105.79761505127,3670176,1155,2477,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.83162079771549,48.87467033472625,41.82978195281257,3.019211798973434e-25,15.0,48.89,1.7549928774784245,49.01,1.34,1.8371,2.4415,0.8244,1.592,1.6266,0
138176,npp,1789,2013,0.834466993808746,20.9166202545166,105.801910400391,3670176,1789,1581,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-09-15 18:32:37.596375,69.1263691704489,1.4931050032993198,1.3218284839651864,5.449713036119804e-30,10.0,-1.25,1.0,-0.94,1.194,1.5146,2.0059,1.0,0.8345,0.8345,0
139743,npp,1010,293,2.95269823074341,20.9177627563477,105.799270629883,3670176,1013,155,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.10238736277681,65.38168827994201,53.59056833375302,8.207339672048999e-08,2.0,-65.38,2.898275349237888,-65.29,1.8545,2.4672,3.2557,0.6139,1.6821,1.8126,0
143235,npp,2181,2433,1.053625702857971,20.9183712005615,105.797073364258,3670176,2181,1970,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1750848470095,22.452873295199964,19.76137643417011,1.4728050474922887e-09,12.0,22.45,1.0837787002826917,22.93,1.0398,1.4892,1.8409,1.0171,1.1127,1.0716,0
143235,npp,2181,2434,1.63880848884583,20.9171085357666,105.804344177246,3670176,2181,1970,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.17339468273684,22.50560974588795,19.80722095887111,1.4831259497717875e-09,12.0,22.51,1.0837787002826917,22.93,1.0398,1.4892,1.8409,1.0171,1.6527,1.6668,0
143430,npp,1461,1792,1.16167819499969,20.9146137237549,105.799423217773,3670176,1461,1371,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.61767428507927,13.982178017865401,12.350543325022064,1.34367852496533e-17,9.0,-13.95,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,1.1021,1.1132,0
143625,npp,737,1147,1.34196281433105,20.9186401367188,105.799827575684,3670176,739,844,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.21268058688705,43.59856938066236,37.6219163793929,5.937817159709669e-25,6.0,-43.59,1.4867838833500562,-43.23,1.3588,1.9587,2.5827,0.7733,1.0998,1.0377,0
144619,npp,2264,1366,1.32458639144897,20.9180774688721,105.802947998047,3670176,2264,1029,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95260605970347,35.14305822508095,30.633537107399487,1.14462070997784e-30,7.0,-35.13,1.2937979144666532,-34.75,1.0542,2.099,2.466,0.7216,0.9161,0.9558,0
145027,npp,2790,3502,2.03523635864258,20.9169425964355,105.808891296387,3670176,2791,2840,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54195456443558,59.741840732318906,49.87696235024291,2.6948602091307717e-27,17.0,59.74,2.3545700244418297,59.83,1.602,2.2986,2.6408,0.6589,1.4027,1.3411,0
145027,npp,2790,3501,1.95256149768829,20.918550491333,105.801696777344,3670176,2791,2840,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54446901797715,59.719405091536885,49.861429386463705,2.7053011434243513e-27,17.0,59.72,2.3545700244418297,59.83,1.602,2.2986,2.6408,0.6589,1.3676,1.2866,0
145421,npp,1409,2226,1.23886907100677,20.9194049835205,105.801025390625,3670176,1409,1784,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-22 18:38:48.469877,-80.32184994488217,11.10245576440896,9.814700561124129,1.8401773244958e-14,11.0,11.12,1.015504800579495,11.43,1.2295,1.6375,2.3097,0.925,1.1221,1.1459,0
145612,npp,697,1583,1.51774644851685,20.913854598999,105.801689147949,3670176,697,1189,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.64725259913929,25.098567498771647,22.05416484829602,1.4338544315082703e-06,8.0,-25.1,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,1.4997,1.4979,0
148741,npp,1401,1587,1.52728223800659,20.9156112670898,105.802597045898,3670176,1401,1192,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.43273118143618,24.90182491844903,21.88364568508063,0.00019828388779096314,8.0,-24.9,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,1.5081,1.5073,0
149538,npp,541,2442,0.822733581066132,20.9131870269775,105.800163269043,3670176,540,1977,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-11-12 18:45:12.521515,-77.82292837134432,22.94065148915437,20.184068474642853,4.660909446133472e-26,12.0,22.93,1.0837787002826917,22.93,1.0398,1.4892,1.8409,1.0171,0.8997,0.8368,0
150094,npp,1429,512,1.36600160598755,20.9143543243408,105.800674438477,3670176,1430,311,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.36120640532789,61.09802663526607,50.8006661777743,8.654726996636515e-33,3.0,-61.07,2.5331140255951103,-61.12,1.9288,2.676,3.385,0.566,0.9975,0.7732,0
150480,npp,2015,2656,1.072517037391663,20.9179191589355,105.800071716309,3670176,2014,2140,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84019881656191,33.102079712926646,28.912029793488983,5.1168266629832516e-30,13.0,33.1,1.2365102219381485,33.19,1.3713,1.9976,2.4334,0.7582,0.7665,0.8132,0
151221,npp,1103,3506,1.2853285074234,20.9186267852783,105.799781799316,3670176,1108,2846,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-11-21 19:16:31.135687,-76.1484626278372,59.83011355586518,49.93879400469631,2.263806824099823e-14,17.0,59.83,2.3545700244418297,59.83,1.602,2.2986,2.6408,0.6589,1.0843,0.8469,0
155557,npp,1109,1797,1.38527309894562,20.9144115447998,105.796188354492,3670176,1109,1376,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.03231241713894,13.622553443658084,12.03516413595365,3.461741223523291e-32,9.0,-13.67,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,1.3223,1.3274,0
155922,npp,2698,504,1.22122418880463,20.9176025390625,105.797302246094,3670176,2697,305,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.45106629516673,61.19602054449849,50.87375161279174,9.841985439274269e-24,3.0,-61.24,2.5331140255951103,-61.12,1.9288,2.676,3.385,0.566,0.9403,0.6912,0
170155,npp,77,923,2.14436936378479,20.9140663146973,105.802070617676,3670176,75,686,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.16767517532622,50.73001879565581,43.26660614264666,7.977460223098255e-34,5.0,-50.76,1.847645286154319,-50.215,1.2763,2.0583,2.5463,0.7358,1.5612,1.5779,0
170336,npp,2389,281,1.97645008563995,20.9183044433594,105.797348022461,3670176,2391,147,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.96064051486943,65.55776685347637,53.70382227927602,9.121576079766445e-32,2.0,-65.6,3.0,-65.29,1.8545,2.4672,3.2557,0.6139,1.351,1.2133,0
180151,npp,1683,1812,3.1067111492157,20.9150485992432,105.803245544434,3670176,1683,1389,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.64177244334432,12.825918794197342,11.33295986811225,0.0001746838202987549,9.0,-12.82,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,3.0174,2.977,0
180348,npp,964,1166,1.25384640693665,20.9198875427246,105.800636291504,3670176,965,860,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.33849353127624,42.89025753019363,37.04678075884415,8.280198301274872e-12,6.0,-42.9,1.4867838833500562,-43.23,1.3588,1.9587,2.5827,0.7733,1.0405,0.9696,0
180557,npp,2172,3931,1.41152560710907,20.9124927520752,105.802185058594,3670176,2170,3132,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-03-07 19:29:49.301278,-74.95602015301994,67.90417616541293,55.111717888777086,2.8392624352669483e-09,19.0,67.85,3.3166247903554,67.72,2.1306,2.6238,3.422,0.5773,1.1491,0.8148,0
181750,npp,1018,98,2.80810976028442,20.9160976409912,105.800895690918,3670176,1017,44,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.3224967594876,68.69104276607409,55.555939670238466,2.2951237619303483e-29,1.0,-68.7,3.3166247903554,-68.88,1.9672,2.9032,3.604,0.5217,1.4859,1.465,0
183154,npp,126,2458,0.838114678859711,20.9139575958252,105.798896789551,3670176,125,1991,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-03-20 18:46:17.364623,-78.01361245638647,23.75158994261754,20.88867552840316,6.893126345438232e-07,12.0,23.74,1.1367971201176101,22.93,1.0398,1.4892,1.8409,1.0171,0.9419,0.8524,0
188028,npp,2555,103,3.14023542404175,20.9173164367676,105.796951293945,3670176,2554,47,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-04-14 17:37:28.353441,94.34897138638621,68.59851295229322,55.511184796978476,1.1956649531179102e-20,1.0,-68.62,3.3166247903554,-68.88,1.9672,2.9032,3.604,0.5217,1.5861,1.6383,0
192203,npp,3042,3107,1.32197916507721,20.915225982666,105.798492431641,3670176,3044,2490,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-06 19:05:38.850802,-77.49327642764604,49.522493040598896,42.336536196692755,1.4758031648947353e-13,15.0,49.52,1.7549928774784245,49.01,1.34,1.8371,2.4415,0.8244,1.2211,1.0899,0
192387,npp,2355,2464,1.89303064346313,20.9159755706787,105.801948547363,3670176,2355,1995,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-07 18:46:52.044933,-79.85224591559135,24.046379908711266,21.147344091911826,1.8968495078995096e-19,12.0,24.04,1.1367971201176101,22.93,1.0398,1.4892,1.8409,1.0171,1.8699,1.9253,0
192570,npp,1632,1820,0.877694487571716,20.9175624847412,105.797080993652,3670176,1632,1397,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-08 18:28:01.679908,94.87486147506635,12.412963872603102,10.9711127976236,2.4893645074125097e-24,9.0,-12.37,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,0.8224,0.8411,0
193141,npp,1445,3318,1.14337348937988,20.9204406738281,105.798316955566,3670176,1447,2666,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-11 19:11:55.211015,-77.03781909125769,55.36130002039736,46.75796244774975,1.1105738575929218e-26,16.0,55.34,2.0682789409984763,54.91,1.8145,2.4354,2.7169,0.6219,0.8899,0.7111,0
193323,npp,765,2676,2.16685628890991,20.9170684814453,105.800071716309,3670176,764,2154,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-12 18:53:08.416045,-77.93531648453192,33.98243809542437,29.66149618376949,1.2511088998318739e-26,13.0,33.97,1.2937979144666532,33.19,1.3713,1.9976,2.4334,0.7582,1.6455,1.643,0
193683,npp,2416,1390,1.054198563098907,20.9155864715576,105.797348022461,3670176,2418,1047,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-05-14 18:15:29.480108,96.64934165277981,34.11331022936681,29.771162135242587,2.2911301812110795e-22,7.0,-34.11,1.2937979144666532,-34.75,1.0542,2.099,2.466,0.7216,0.7071,0.7607,0
198927,npp,2745,3307,2.6451621055603,20.9168968200684,105.801849365234,3670176,2745,2654,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-06-12 19:11:56.507700,-76.7615874012102,55.08491078891069,46.55059779893101,2.938816066436864e-27,16.0,55.06,2.0682789409984763,54.91,1.8145,2.4354,2.7169,0.6219,1.616,1.645,0
199103,npp,2060,2664,1.23379993438721,20.9193592071533,105.796882629395,3670176,2060,2146,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-06-13 18:53:09.726262,-77.80410980926993,33.47079016134165,29.226409165610566,1.6600833297921682e-25,13.0,33.46,1.2365102219381485,33.19,1.3713,1.9976,2.4334,0.7582,0.8969,0.9355,0
199279,npp,1355,2024,1.38683998584747,20.9179840087891,105.801658630371,3670176,1355,1591,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-06-14 18:34:21.161893,71.06425475199674,0.7286944778304949,0.6451059559279951,3.2521407216185334e-22,10.0,-0.64,1.0,-0.94,1.194,1.5146,2.0059,1.0,1.3868,1.3868,0
221374,npp,332,2443,0.627955079078674,20.9143848419189,105.795959472656,3670176,331,1979,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-08-11 18:47:20.688188,-77.8676513090092,22.98780051660464,20.22717272050496,4.730776588103898e-29,12.0,22.98,1.0837787002826917,22.93,1.0398,1.4892,1.8409,1.0171,0.7199,0.6387,0
221561,npp,2705,1803,1.0031716227531429,20.9168643951416,105.801025390625,3670176,2705,1381,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-08-12 18:28:33.891215,98.41786932487891,13.348278140725087,11.793661535148283,2.5465682626609146e-25,9.0,-13.33,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,0.946,0.9613,0
226554,npp,413,2238,0.874893426895142,20.9161815643311,105.799560546875,3670176,413,1795,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-09-07 18:41:35.699713,-76.51077270806586,11.815065190299084,10.444392505287986,2.524590995172747e-32,11.0,11.8,1.015504800579495,11.43,1.2295,1.6375,2.3097,0.925,0.7636,0.8092,0
226748,npp,2777,1595,1.87602066993713,20.9196147918701,105.80126953125,3670176,2777,1199,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-09-08 18:22:47.122358,97.95333711438518,24.502488898509377,21.54203357774988,1.9121459860902954e-31,8.0,-24.51,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,1.8149,1.8515,0
227744,npp,1226,1809,0.854637324810028,20.9180736541748,105.800758361816,3670176,1226,1387,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-09-13 18:29:08.854099,96.21006094055458,13.023467154340196,11.508596806083116,5.632262761884516e-12,9.0,-12.99,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,0.7997,0.819,0
227938,npp,505,1162,1.58356237411499,20.9194774627686,105.798225402832,3670176,505,857,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-09-14 18:10:18.507025,96.83630005894837,43.03809521554506,37.17376510084652,0.0004506818044604312,6.0,-43.04,1.4867838833500562,-43.23,1.3588,1.9587,2.5827,0.7733,1.2623,1.2245,0
231617,npp,1826,3307,1.40523374080658,20.9181175231934,105.80086517334,3670176,1829,2654,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-02 19:13:17.593437,-77.04313077633032,55.08232006652736,46.54974176436392,2.7324501044127126e-17,16.0,55.06,2.0682789409984763,54.91,1.8145,2.4354,2.7169,0.6219,1.0165,0.8739,0
231814,npp,1149,2664,1.36773872375488,20.9187850952148,105.796783447266,3670176,1149,2146,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-03 18:54:30.824272,-77.61843919192133,33.4697876029962,29.226326323469564,1.4430782353864775e-24,13.0,33.46,1.2365102219381485,33.19,1.3713,1.9976,2.4334,0.7582,1.0053,1.0371,0
232015,npp,436,2024,1.26849746704102,20.9175567626953,105.79662322998,3670176,436,1592,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-04 18:35:44.055831,113.65765820527449,0.564313435714231,0.49959351428197885,2.5924916759474846e-31,10.0,-0.64,1.0,-0.94,1.194,1.5146,2.0059,1.0,1.2685,1.2685,0
232215,npp,2791,1380,2.0058821439742998,20.9197025299072,105.798812866211,3670176,2792,1039,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-05 18:16:53.727086,97.26094582532004,34.534435206488425,30.124355615015865,2.4736510768006116e-33,7.0,-34.53,1.2937979144666532,-34.75,1.0542,2.099,2.466,0.7216,1.4427,1.4474,0
232417,npp,2056,730,2.82810807228088,20.9161682128906,105.802749633789,3670176,2056,512,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-06 17:58:01.623253,95.88140237857783,55.97299927509407,47.19777706778024,3.6826536341770585e-33,4.0,-55.98,2.0682789409984763,-56.2,1.9854,2.47,3.3134,0.6132,1.6878,1.7342,0
232629,npp,244,3514,1.92468547821045,20.9167652130127,105.800872802734,3670176,246,2851,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-07 19:19:35.906474,-76.25005773883015,60.028149824200256,50.08108438347687,1.5634294431150694e-32,17.0,60.01,2.4157378735459294,59.83,1.602,2.2986,2.6408,0.6589,1.3598,1.2682,0
232823,npp,2646,2880,2.88935971260071,20.9154663085938,105.802207946777,3670176,2646,2322,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-08 19:00:50.917283,-77.75546567247697,42.030031574166024,36.351908087367065,1.4346919312213924e-31,14.0,42.02,1.4867838833500562,41.8,1.7389,2.2304,2.7677,0.6791,1.9578,1.9621,0
233027,npp,1955,2239,1.6464227437973,20.9150810241699,105.800025939941,3670176,1955,1796,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-09 18:42:04.146534,-80.72471102754379,11.856932556836492,10.480566086782558,1.7802664720214297e-28,11.0,11.85,1.015504800579495,11.43,1.2295,1.6375,2.3097,0.925,1.5234,1.5229,0
233231,npp,1244,1595,2.37212920188904,20.915210723877,105.799110412598,3670176,1244,1199,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-10 18:23:13.815725,96.79302292240546,24.53367719908214,21.56752091685019,3.151708575417182e-23,8.0,-24.51,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,2.2513,2.3411,0
233848,npp,1065,3093,1.78915858268738,20.913646697998,105.80200958252,3670176,1065,2480,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-10-13 19:07:09.226810,-77.43620568650638,49.121043036377415,42.019399960706714,3.1557162674506006e-10,15.0,49.1,1.7549928774784245,49.01,1.34,1.8371,2.4415,0.8244,1.4873,1.4751,0
237616,npp,2726,1157,1.39007914066315,20.9150066375732,105.799209594727,3670176,2726,853,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-01 18:10:50.205887,97.19866190978526,43.21455662026505,37.31073154094147,1.0589570258966243e-25,6.0,-43.23,1.4867838833500562,-43.23,1.3588,1.9587,2.5827,0.7733,1.1321,1.0749,0
237812,npp,1964,512,1.88637232780457,20.9145565032959,105.801734924316,3670176,1962,311,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-02 17:51:56.331338,95.3219434439974,61.05738847132661,50.772905530979536,2.1091479325830716e-31,3.0,-61.07,2.5331140255951103,-61.12,1.9288,2.676,3.385,0.566,1.2029,1.0677,0
237826,npp,852,3922,1.33262455463409,20.9157028198242,105.800964355469,3670176,854,3128,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-02 19:32:17.377226,-75.20299607923423,67.75205877515381,55.02304190014876,5.246741270575108e-25,19.0,67.71,3.3166247903554,67.72,2.1306,2.6238,3.422,0.5773,1.1253,0.7693,0
238025,npp,176,3297,1.98056471347809,20.9174842834473,105.800514221191,3670176,180,2644,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-03 19:13:32.394935,-76.49443982669118,54.84729733834666,46.37057357868404,1.016365453684506e-31,16.0,54.81,2.0682789409984763,54.91,1.8145,2.4354,2.7169,0.6219,1.2947,1.2317,0
238217,npp,2567,2657,2.4719603061676,20.9133071899414,105.80297088623,3670176,2567,2141,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-04 18:54:47.417030,-78.51331625330926,33.16274984025706,28.963158824749545,7.253805209355931e-33,13.0,33.15,1.2365102219381485,33.19,1.3713,1.9976,2.4334,0.7582,1.8983,1.8743,0
238412,npp,1864,2016,2.4899594783783,20.917652130127,105.80216217041,3670176,1864,1583,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-05 18:35:58.885904,73.64973200877688,1.2378589768449795,1.0957736364082358,7.452584637927812e-33,10.0,-1.08,1.0,-0.94,1.194,1.5146,2.0059,1.0,2.49,2.49,0
238609,npp,1142,1372,2.46595311164856,20.9194221496582,105.800956726074,3670176,1143,1034,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-06 18:17:08.575623,97.42674292497034,34.86930507400411,30.403169229331723,7.269080880018957e-31,7.0,-34.87,1.2937979144666532,-34.75,1.0542,2.099,2.466,0.7216,1.7983,1.7794,0
238990,npp,2714,84,2.16329383850098,20.9190616607666,105.803512573242,3670176,2713,36,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-08 17:39:20.842836,94.2198719396718,68.92270845083111,55.68750408355281,2.5687094265179517e-20,1.0,-68.93,3.3985290935932855,-68.88,1.9672,2.9032,3.604,0.5217,1.2969,1.1286,0
239003,npp,1657,3503,1.60186648368835,20.9159717559814,105.800384521484,3670176,1657,2842,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-08 19:19:49.005999,-76.37790734153953,59.80513393278067,49.92114694595298,1.5208917349119964e-27,17.0,59.76,2.3545700244418297,59.83,1.602,2.2986,2.6408,0.6589,1.2187,1.0555,0
239574,npp,2624,1584,2.11999642848969,20.913875579834,105.799034118652,3670176,2623,1190,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-11 18:23:25.212369,96.94428767795846,25.052878299590105,22.015024555293184,1.3340415660655752e-06,8.0,-25.05,1.1367971201176101,-24.785,1.1893,1.5347,2.2942,0.9869,2.0295,2.0922,0
243022,npp,861,3710,1.7016224861145,20.9203433990479,105.799499511719,3670176,859,3000,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-11-29 19:26:23.032562,-75.62375736812733,64.02465170601582,52.737908752159804,2.9172249969576796e-10,18.0,63.98,2.7445598364131496,64.08,1.7016,2.8585,4.0685,0.5299,1.0931,0.9016,0
243391,npp,2607,2440,1.0372034907341,20.9165821075439,105.797920227051,3670176,2607,1976,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-12-01 18:48:54.880287,-77.18897731811758,22.83925492105835,20.09732845049267,3.854271969901332e-26,12.0,22.82,1.0837787002826917,22.93,1.0398,1.4892,1.8409,1.0171,1.0976,1.0549,0
243577,npp,1913,1800,2.3841347694397,20.9159049987793,105.803260803223,3670176,1913,1378,196611,3866787,2186,vnm_hanoi_26_46,20.91666667,105.8,26,46,vnm_hanoi,2013-12-02 18:30:08.135922,98.10586852716332,13.484128424359529,11.912721575902722,1.040805834318422e-32,9.0,-13.5,1.015504800579495,-13.1,1.1336,1.5806,2.2357,0.9583,2.3059,2.2846,0
