gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2751,2027,21.2337474822998,21.0770626068115,105.813621520996,3670176,2750,1594,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-04-24 18:33:45.738205,34.62926524194455,1.1127701266623102,0.9851795648151854,3.7019919550832274e-25,10.0,-0.48,1.0,-1.19,12.2011,20.6647,35.0672,1.0,21.2337,21.2337,0
104514,npp,397,1598,17.3303527832031,21.0799865722656,105.814483642578,3670176,397,1201,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.13276281709526,24.349706039339797,21.409492560257156,0.00025518934150337556,8.0,-24.36,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,19.3848,19.0641,0
108078,npp,929,1594,9.601149559021,21.078857421875,105.810813903809,3670176,930,1198,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-05-16 18:20:56.886912,97.94612481445708,24.549632912133372,21.582008385739798,1.4866317496060839e-13,8.0,-24.56,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,12.5857,10.5617,0
109842,npp,735,2018,6.01696968078613,21.0800437927246,105.814567565918,3670176,735,1585,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-05-26 18:33:19.231515,64.77150689596922,1.1967889460770946,1.0594942720727953,4.660290315832717e-21,10.0,-0.97,1.0,-1.19,12.2011,20.6647,35.0672,1.0,6.017,6.017,0
138176,npp,1765,2009,17.1380176544189,21.0770931243896,105.80931854248,3670176,1765,1577,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-09-15 18:32:35.817139,84.70874510644516,1.5449614173593467,1.3677379196956392,5.760289069750314e-30,10.0,-1.47,1.0,-1.19,12.2011,20.6647,35.0672,1.0,17.138,17.138,0
138176,npp,1765,2010,22.4650592803955,21.0759925842285,105.816360473633,3670176,1765,1577,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-09-15 18:32:35.817139,84.13734360083117,1.490499125975119,1.319525427790591,5.7786565216689314e-30,10.0,-1.42,1.0,-1.19,12.2011,20.6647,35.0672,1.0,22.4651,22.4651,0
143041,npp,2841,3070,11.1563758850098,21.0821533203125,105.811752319336,3670176,2841,2466,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.02078656411928,48.397438554049664,41.450341024891785,0.0004189813994988173,15.0,48.41,1.7549928774784245,48.77,11.7393,21.8831,38.0944,0.9443,14.5525,10.5352,0
143041,npp,2841,3071,10.12048435211182,21.0807800292969,105.818473815918,3670176,2841,2466,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.018093571461,48.42712716221836,41.47362008625457,0.0004195079566625342,15.0,48.44,1.7549928774784245,48.77,11.7393,21.8831,38.0944,0.9443,13.9623,9.557,0
143235,npp,2157,2429,19.5912494659424,21.0775489807129,105.813331604004,3670176,2157,1966,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.43166715390764,22.24896455676337,19.58419055966423,1.5461294598564494e-09,12.0,22.24,1.0837787002826917,22.77,13.6706,21.4173,37.8404,0.9649,18.9797,18.9027,0
143430,npp,1436,1788,12.8337354660034,21.0804481506348,105.811805725098,3670176,1436,1368,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.16978729180335,14.196722573737766,12.539239711014702,1.4106477114496444e-17,9.0,-14.17,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,12.7252,12.6915,0
143625,npp,712,1144,11.1445865631104,21.0818481445312,105.814254760742,3670176,712,842,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.48554516474762,43.72294052346066,37.72279266668654,6.219938307378101e-25,6.0,-43.7,1.5732132722552272,-43.37,11.1446,20.8388,40.3328,0.9916,14.5026,11.0515,0
144619,npp,2240,1362,19.3351783752441,21.0767440795898,105.810424804688,3670176,2242,1028,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67705220744845,35.305481515129,30.77028062202587,1.1373745229196659e-30,7.0,-35.3,1.2937979144666532,-34.87,9.7992,18.9857,37.3897,1.0884,20.9348,21.045,0
144619,npp,2240,1363,15.5388832092285,21.0758476257324,105.817649841309,3670176,2242,1028,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67837699982319,35.26286112915131,30.734444052829794,1.1346125729180414e-30,7.0,-35.25,1.2937979144666532,-34.87,9.7992,18.9857,37.3897,1.0884,18.0005,16.913,0
144817,npp,1502,714,9.89432430267334,21.08180809021,105.809112548828,3670176,1500,496,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.67494140046084,56.40589733490216,47.5070962121161,2.767173124405233e-26,4.0,-56.39,2.0682789409984763,-56.29,7.4898,14.1895,26.7631,1.4563,18.588,14.4095,0
145012,npp,731,80,2.91026425361633,21.0778255462646,105.814888000488,3670176,730,34,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.23715443605201,69.02021299276325,55.74226542297603,6.211244621421648e-20,1.0,-69.0,3.5496478698597698,-68.92,3.1692,9.7846,19.6238,2.112,18.728,6.1464,0
145027,npp,2766,3495,13.4345731735229,21.0777912139893,105.810478210449,3670176,2764,2835,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.04165390043696,59.57875419883373,49.76431134960724,2.6746311650685055e-27,17.0,59.58,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,20.3476,19.5767,0
145027,npp,2766,3497,8.79180240631104,21.0745410919189,105.824760437012,3670176,2764,2835,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0369776460879,59.62349366060983,49.795348674200596,2.6541928632063148e-27,17.0,59.63,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,18.3757,12.8113,0
145421,npp,1385,2221,9.41161251068115,21.079891204834,105.809425354004,3670176,1385,1780,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-22 18:38:44.911358,-76.65442029916574,10.8359195765116,9.579763720400914,1.7900772694795662e-14,11.0,10.84,1.015504800579495,11.18,12.0605,21.4097,38.8185,0.9652,8.8498,9.0841,0
145612,npp,672,1579,13.0490055084229,21.079948425293,105.812385559082,3670176,671,1186,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.27648546911587,25.32632236053073,22.25123667943598,1.3814056572643311e-06,8.0,-25.3,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,15.6186,14.3545,0
148741,npp,1376,1583,15.4629421234131,21.0817642211914,105.813369750977,3670176,1378,1190,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-08 18:20:01.870617,96.05394829026714,25.132043742570136,22.082918827263505,0.00019932206857026303,8.0,-25.1,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,17.7421,17.0099,0
149345,npp,1205,3080,2.63509345054626,21.0810489654541,105.813171386719,3670176,1206,2472,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-11 19:03:57.452416,-77.61182941156095,48.71075464556744,41.69418542765551,2.6472402505046006e-18,15.0,48.71,1.7549928774784245,48.77,11.7393,21.8831,38.0944,0.9443,9.6971,2.4884,0
149907,npp,2151,1153,2.33551645278931,21.0781688690186,105.815414428711,3670176,2151,849,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-14 18:07:30.208452,97.0643388058379,43.36799218993701,37.434641492705985,5.939978407296723e-34,6.0,-43.37,1.4867838833500562,-43.37,11.1446,20.8388,40.3328,0.9916,8.2195,2.316,0
150480,npp,1991,2652,11.7203931808472,21.0803413391113,105.811157226562,3670176,1991,2138,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.38724271893874,32.91116499628182,28.75032690245658,5.115079128708072e-30,13.0,32.92,1.2365102219381485,33.06,14.6892,32.8881,44.9974,0.6283,3.5458,7.3643,0
150847,npp,565,1370,18.9857025146484,21.0758991241455,105.815353393555,3670176,565,1032,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.25299020517679,34.97256186840199,30.490666300573594,3.7059886803261894e-19,7.0,-34.96,1.2937979144666532,-34.87,9.7992,18.9857,37.3897,1.0884,20.6647,20.6647,0
151221,npp,1079,3501,6.92466402053833,21.0812244415283,105.810119628906,3670176,1080,2841,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-11-21 19:16:29.356412,-76.36286628752569,59.712853639605015,49.85783923181635,2.2876279312390045e-14,17.0,59.72,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,17.5828,10.0905,0
155557,npp,1084,1794,20.8514652252197,21.0792293548584,105.816040039062,3670176,1084,1373,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.40467308711862,13.82104364402757,12.209832070278255,3.492851180033209e-32,9.0,-13.84,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,20.6205,20.6203,0
155739,npp,352,1147,13.6050338745117,21.0777893066406,105.810623168945,3670176,355,845,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-12-16 18:07:28.411980,96.3638514579678,43.561832363834014,37.596579816022654,5.922866908960411e-29,6.0,-43.59,1.4867838833500562,-43.37,11.1446,20.8388,40.3328,0.9916,15.7993,13.4914,0
155922,npp,2673,503,24.7205410003662,21.0824375152588,105.813385009766,3670176,2677,304,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.69285874963438,61.221344333613935,50.89105003989949,9.925917757147586e-24,3.0,-61.26,2.5331140255951103,-61.14,15.4383,25.0061,46.9957,0.8264,20.5519,20.4287,0
169250,npp,1664,707,1.31482410430908,21.0781574249268,105.811370849609,3670176,1668,489,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-01-07 17:54:44.998341,95.29486147870728,56.54295412808032,47.613187225940464,1.9895745955901793e-15,4.0,-56.57,2.1127631471468895,-56.29,7.4898,14.1895,26.7631,1.4563,14.5709,1.9148,0
170155,npp,52,921,25.2875595092773,21.0797367095947,105.815338134766,3670176,54,684,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.51170930116001,50.78951743184095,43.312533012174896,8.123936613777622e-34,5.0,-50.82,1.847645286154319,-50.35,8.5193,22.2966,34.7407,0.9268,22.2835,23.4367,0
170336,npp,2364,279,22.8094043731689,21.077615737915,105.813377380371,3670176,2362,146,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.56228022386978,65.5955931590844,53.72765320478326,9.344751852760404e-32,2.0,-65.63,3.0,-65.34,10.8477,18.748,33.0479,1.1022,22.0185,25.1413,0
170350,npp,1276,3696,7.84354686737061,21.0767803192139,105.808563232422,3670176,1274,2990,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-01-13 19:22:30.540305,-75.55858961553088,63.73637332395926,52.56027596490972,2.444171313495161e-32,18.0,63.71,2.7445598364131496,63.98,5.3747,19.1917,33.3014,1.0768,16.5299,8.4455,0
180151,npp,1658,1808,17.5204849243164,21.0809421539307,105.816192626953,3670176,1658,1386,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-03-05 18:27:09.022657,98.10849841292743,13.034159637439238,11.516305893371447,0.00017137121452956886,9.0,-13.04,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,17.3404,17.3263,0
180348,npp,940,1163,22.0294780731201,21.076940536499,105.814628601074,3670176,939,857,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.53137572459572,43.009229150694445,37.143663873818895,8.032497981461456e-12,6.0,-43.01,1.4867838833500562,-43.37,11.1446,20.8388,40.3328,0.9916,21.4655,21.8454,0
181750,npp,994,97,6.11842155456543,21.0761222839355,105.814476013184,3670176,997,43,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.48523676568851,68.70758686022089,55.56557224736157,2.482431002191301e-29,1.0,-68.72,3.3166247903554,-68.92,3.1692,9.7846,19.6238,2.112,19.5593,12.9219,0
188028,npp,2531,102,9.78456020355225,21.0768299102783,105.81436920166,3670176,2534,46,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.51271209239181,68.60685763243383,55.516160378663294,1.308659133993057e-20,1.0,-68.64,3.3166247903554,-68.92,3.1692,9.7846,19.6238,2.112,20.6647,20.6647,0
188044,npp,1471,3520,10.2500247955322,21.080150604248,105.810218811035,3670176,1476,2858,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.73922158182388,60.16022996166178,50.172441179798334,4.220570725850279e-25,17.0,60.14,2.4157378735459294,59.72,8.2528,14.1812,31.2461,1.4572,19.0373,14.9362,0
189007,npp,2972,3729,4.8666615486145,21.0812377929688,105.811386108398,3670176,2971,3013,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-04-19 19:24:11.043979,-75.56826935522376,64.3738053896316,52.96738641796289,7.390399678465393e-11,18.0,64.34,2.8345692104261015,63.98,5.3747,19.1917,33.3014,1.0768,15.611,5.2402,0
192021,npp,611,3730,8.040318012237549,21.076452255249,105.81226348877,3670176,613,3013,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.81076145466754,64.38424885089923,52.9768003588754,4.413897612058811e-07,18.0,64.36,2.8345692104261015,63.98,5.3747,19.1917,33.3014,1.0768,16.7306,8.6574,0
192203,npp,3017,3102,27.3770923614502,21.0806884765625,105.815719604492,3670176,3017,2486,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.35511872541295,49.384792732336045,42.22962201016521,1.5662549520024344e-13,15.0,49.37,1.7549928774784245,48.77,11.7393,21.8831,38.0944,0.9443,23.7951,25.8527,0
192570,npp,1608,1817,12.1472749710083,21.0792446136475,105.809394836426,3670176,1608,1395,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-08 18:27:59.900627,96.53869014388864,12.565530235844665,11.105509359964403,2.3657040033593177e-24,9.0,-12.54,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,12.0492,12.0126,0
193141,npp,1421,3313,27.5653171539307,21.0789070129395,105.815521240234,3670176,1419,2660,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.47146827880617,55.23339689483285,46.664271021678864,1.2425809132550903e-26,16.0,55.21,2.0682789409984763,54.76,15.2345,27.9374,40.5926,0.7397,20.4848,20.3894,0
193502,npp,40,2031,6.34161281585693,21.0794544219971,105.809173583984,3670176,40,1599,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-13 18:34:18.058461,73.24641911567736,0.2718853711746024,0.24071892807097817,3.689277469727454e-25,10.0,-0.3,1.0,-1.19,12.2011,20.6647,35.0672,1.0,6.3416,6.3416,0
193683,npp,2391,1388,21.2016067504883,21.0817165374756,105.814384460449,3670176,2392,1044,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.26087568141509,34.198164793532634,29.842900489883668,2.514285130102917e-22,7.0,-34.19,1.2937979144666532,-34.87,9.7992,18.9857,37.3897,1.0884,22.3774,23.0765,0
198927,npp,2721,3302,35.3112525939941,21.0781898498535,105.813575744629,3670176,2724,2649,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-06-12 19:11:54.728464,-77.00947193858181,54.959524047880784,46.45831778599156,3.2208540425153147e-27,16.0,54.94,2.0682789409984763,54.76,15.2345,27.9374,40.5926,0.7397,24.2299,26.1189,0
199103,npp,2036,2661,27.0547618865967,21.0806713104248,105.814979553223,3670176,2037,2144,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.34420901517973,33.32347790053886,29.101812621075627,1.7853945800634515e-25,13.0,33.32,1.2365102219381485,33.06,14.6892,32.8881,44.9974,0.6283,15.9471,16.9994,0
199279,npp,1331,2021,27.8513736724854,21.078426361084,105.815711975098,3670176,1331,1588,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-06-14 18:34:19.382619,101.39995699464978,0.7612995874326587,0.6739725402522283,3.4286037448208e-22,10.0,-0.8,1.0,-1.19,12.2011,20.6647,35.0672,1.0,27.8514,27.8514,0
199818,npp,1111,3490,1.45033609867096,21.0787296295166,105.81420135498,3670176,1112,2831,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-06-17 19:18:09.381352,-76.74114103613726,59.893909191069085,49.98693412289108,9.186603557649108e-16,17.0,59.47,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,15.2578,2.1134,0
214318,npp,2766,81,2.71907711029053,21.0798053741455,105.812301635742,3670176,2763,35,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.05075915712638,68.97292287482338,55.717818066494594,9.340522938729761e-14,1.0,-68.98,3.3985290935932855,-68.92,3.1692,9.7846,19.6238,2.112,18.5857,5.7426,0
214332,npp,1710,3497,9.13041019439697,21.0817222595215,105.810035705566,3670176,1708,2837,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-07-03 19:18:02.970695,-75.82819736433754,59.65699724666359,49.82039971614269,6.848218771923978e-05,17.0,59.63,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,18.5196,13.3047,0
214507,npp,1031,2864,23.2712230682373,21.0796241760254,105.813858032227,3670176,1031,2309,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.68635529386334,41.45181742562893,35.87643845976295,1.6739125080143184e-10,14.0,41.44,1.4867838833500562,41.675,13.4415,27.9324,46.5853,0.7398,17.5296,17.2163,0
214857,npp,2666,1581,6.63368892669678,21.0783138275146,105.815849304199,3670176,2666,1187,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-07-06 18:21:39.031949,97.90375417118965,25.193517761036897,22.13713831858916,1.832259678481846e-22,8.0,-25.2,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,9.9753,7.2973,0
221374,npp,308,2440,24.3640251159668,21.0760612487793,105.812637329102,3670176,308,1976,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71070269997742,22.815224025630393,20.07730944648296,4.8438901761707076e-29,12.0,22.82,1.0837787002826917,22.77,13.6706,21.4173,37.8404,0.9649,23.3836,23.5078,0
221561,npp,2681,1799,20.5691547393799,21.0760364532471,105.812721252441,3670176,2681,1378,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.66228265736645,13.558532702788705,11.978705055722703,2.55419983659265e-25,9.0,-13.55,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,20.3425,20.3411,0
225184,npp,253,3299,5.98147010803223,21.0810070037842,105.812080383301,3670176,252,2646,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-08-31 19:12:44.034179,-76.75794736606998,54.889279456916555,46.40944256791722,0.00011306221624699729,16.0,54.86,2.0682789409984763,54.76,15.2345,27.9374,40.5926,0.7397,10.0491,4.4244,0
226554,npp,389,2235,11.1088304519653,21.0776042938232,105.815284729004,3670176,389,1792,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-09-07 18:41:33.920431,-78.19433791303717,11.619873490665157,10.272403208508894,2.6230091391657564e-32,11.0,11.63,1.015504800579495,11.18,12.0605,21.4097,38.8185,0.9652,10.5211,10.7223,0
226748,npp,2753,1592,5.50824213027954,21.0801258087158,105.812591552734,3670176,2754,1197,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-09-08 18:22:45.343130,98.72166527930744,24.650786814989516,21.67052058215926,1.9567180219496052e-31,8.0,-24.66,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,8.9853,6.0593,0
227744,npp,1202,1806,12.1346521377563,21.0794582366943,105.812652587891,3670176,1202,1384,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-09-13 18:29:07.074818,99.98996574023336,13.149942639816564,11.619940674760478,5.332261006978931e-12,9.0,-13.16,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,12.0368,12.0001,0
227938,npp,481,1160,7.74451494216919,21.0797176361084,105.812164306641,3670176,483,855,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-09-14 18:10:16.727746,97.22548960610641,43.11409879164137,37.235597374033624,0.0004388392780122789,6.0,-43.12,1.4867838833500562,-43.37,11.1446,20.8388,40.3328,0.9916,11.8576,7.6798,0
231617,npp,1802,3301,14.0945920944214,21.0783519744873,105.811248779297,3670176,1801,2648,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.88030239298857,54.940363566872726,46.44531353501558,2.8612359547528975e-17,16.0,54.91,2.0682789409984763,54.76,15.2345,27.9374,40.5926,0.7397,13.9717,10.4254,0
231814,npp,1125,2661,21.3394203186035,21.0800304412842,105.815063476562,3670176,1126,2144,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.96733742644649,33.34331250699235,29.119320009820928,1.5191464576701071e-24,13.0,33.32,1.2365102219381485,33.06,14.6892,32.8881,44.9974,0.6283,11.3249,13.4083,0
232015,npp,412,2020,13.978892326355,21.0781116485596,105.810272216797,3670176,412,1588,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-04 18:35:40.497276,66.40630385035712,1.053028276328636,0.9322560075264481,2.703534994462297e-31,10.0,-0.85,1.0,-1.19,12.2011,20.6647,35.0672,1.0,13.9789,13.9789,0
232215,npp,2767,1377,12.4368448257446,21.0778522491455,105.814018249512,3670176,2766,1037,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-05 18:16:50.168524,96.98479281168628,34.65383933242251,30.225159430255268,2.5543362188670044e-33,7.0,-34.66,1.2937979144666532,-34.87,9.7992,18.9857,37.3897,1.0884,15.6029,13.5367,0
232629,npp,219,3508,20.5675563812256,21.0819549560547,105.813148498535,3670176,218,2846,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.13282983301718,59.90443030328292,49.996025577808005,1.581354409197435e-32,17.0,59.87,2.3545700244418297,59.72,8.2528,14.1812,31.2461,1.4572,23.377,29.9708,0
232823,npp,2622,2875,23.9360008239746,21.0756320953369,105.815391540527,3670176,2621,2318,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.52908503158753,41.85955316372029,36.212831028184084,1.4374852068264535e-31,14.0,41.84,1.4867838833500562,41.675,13.4415,27.9324,46.5853,0.7398,17.9767,17.7081,0
233027,npp,1930,2234,6.49475622177124,21.0823764801025,105.809745788574,3670176,1930,1792,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.59917733894328,11.579197982864386,10.235882782758006,1.763740774410455e-28,11.0,11.57,1.015504800579495,11.18,12.0605,21.4097,38.8185,0.9652,5.9774,6.2687,0
233231,npp,1219,1592,8.40346145629883,21.0823841094971,105.810676574707,3670176,1220,1197,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-10 18:23:12.036444,98.83808888448893,24.649630718968908,21.667957803477435,3.07336438953344e-23,8.0,-24.66,1.1367971201176101,-25.0,8.5986,18.7853,38.803,1.1,11.5321,9.2442,0
233636,npp,2796,302,12.4051189422607,21.0800151824951,105.815711975098,3670176,2794,160,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-12 17:45:26.049040,94.8648172573085,65.18953208121533,53.471053155038796,4.492790405529407e-08,2.0,-65.21,2.898275349237888,-65.34,10.8477,18.748,33.0479,1.1022,18.4762,13.6734,0
233848,npp,1040,3087,12.3221836090088,21.0806751251221,105.813041687012,3670176,1043,2477,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-13 19:07:05.668299,-76.8157397938521,48.94195950400919,41.87993285368406,3.048834991012549e-10,15.0,48.92,1.7549928774784245,48.77,11.7393,21.8831,38.0944,0.9443,15.2168,11.6361,0
237421,npp,357,1800,20.9411525726318,21.07643699646,105.812026977539,3670176,357,1379,196611,3866787,317,vnm_hanoi_29_7,21.07916667,105.8125,29,7,vnm_hanoi,2013-10-31 18:29:38.742081,97.74964706707607,13.5085989283847,11.933927940992401,9.735164112337285e-19,9.0,-13.5,1.015504800579495,-13.5,13.7888,20.8963,37.1642,0.9889,20.7088,20.709,0
