gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1599,16.043192863464398,20.9890003204346,105.784141540527,3670176,2933,1202,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-14 18:21:20.001635,98.45390670494633,24.28358927740579,21.351642629878256,4.793711078291156e-06,8.0,-24.31,1.1367971201176101,-25.0,22.7084,29.8922,37.3073,1.0339,18.7216,16.5863,0
102964,npp,2725,3098,6.15486145019531,20.9934673309326,105.787506103516,3670176,2726,2484,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-17 19:05:11.772469,-77.40596279728814,49.245767060663155,42.1193998895483,2.8860403124888886e-14,15.0,49.25,1.7549928774784245,48.86,16.6475,30.8315,36.0573,1.0024,16.8432,6.1693,0
103803,npp,2764,2026,24.9523029327393,20.992733001709,105.784851074219,3670176,2764,1594,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-24 18:33:47.517486,46.49066859752837,0.8791849619176373,0.7783792141927951,3.5086571236348496e-25,10.0,-0.53,1.0,-1.19,24.9523,30.9041,37.6254,1.0,24.9523,24.9523,0
104279,npp,1854,2882,33.0719871520996,20.9908313751221,105.785865783691,3670176,1853,2324,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19628130144089,42.0809531980167,36.39525500777087,3.546809147575234e-16,14.0,42.09,1.4867838833500562,41.69,25.0128,30.7688,36.3866,1.0044,32.4532,33.2173,0
104397,npp,1150,2240,28.4094944000244,20.9927368164062,105.784523010254,3670176,1150,1798,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.77074577470444,11.94045407135467,10.554716912066866,1.4868290486988378e-10,11.0,11.91,1.015504800579495,11.18,22.8983,28.7095,32.8971,1.0764,30.6086,30.5811,0
104514,npp,411,1597,22.3005695343018,20.9898509979248,105.786430358887,3670176,411,1201,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.65136979116595,24.386499447636837,21.441306513094,0.00025690247656326204,8.0,-24.41,1.1367971201176101,-25.0,22.7084,29.8922,37.3073,1.0339,24.226,23.0555,0
109842,npp,749,2017,7.50497531890869,20.9894142150879,105.784309387207,3670176,748,1585,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-05-26 18:33:21.010796,76.28284844842429,1.1074769688011072,0.9804274538315236,4.5440831860857806e-21,10.0,-1.02,1.0,-1.19,24.9523,30.9041,37.6254,1.0,7.505,7.505,0
133842,npp,1141,3082,10.2673416137695,20.9940814971924,105.787246704102,3670176,1142,2473,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.43141761607727,48.75082205609448,41.73294930980791,3.0254013910692667e-25,15.0,48.77,1.7549928774784245,48.86,16.6475,30.8315,36.0573,1.0024,19.1865,10.2915,0
134024,npp,448,2438,16.9886226654053,20.9900550842285,105.784652709961,3670176,447,1974,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75529515227196,22.716719842719616,19.992553930493543,4.0447918972907945e-19,12.0,22.72,1.0837787002826917,22.82,21.4825,30.4435,33.5938,1.0151,18.4893,17.2457,0
137211,npp,328,1795,21.0632553100586,20.9907779693604,105.786407470703,3670176,328,1374,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.6899675317988,13.802375097314357,12.193555548892656,0.00033152612163049827,9.0,-13.78,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,22.601,22.0695,0
138176,npp,1778,2009,30.2054958343506,20.9919967651367,105.786499023438,3670176,1778,1577,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-09-15 18:32:37.596375,95.33532721004094,1.4730266887401342,1.3040542386484024,5.54033356059191e-30,10.0,-1.47,1.0,-1.19,24.9523,30.9041,37.6254,1.0,30.2055,30.2055,0
138176,npp,1778,2010,19.8163089752197,20.9908847808838,105.793533325195,3670176,1778,1577,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-09-15 18:32:37.596375,95.16614842247326,1.4158975981747814,1.2534807584743404,5.5579608072233426e-30,10.0,-1.42,1.0,-1.19,24.9523,30.9041,37.6254,1.0,19.8163,19.8163,0
138368,npp,1049,1365,27.9125690460205,20.9928684234619,105.789680480957,3670176,1049,1029,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.08542759004338,35.16564902923488,30.655822346938074,7.690353481786302e-33,7.0,-35.17,1.2937979144666532,-34.87,21.144,27.9126,35.0502,1.1072,30.9041,30.9041,0
139743,npp,999,290,3.19226694107056,20.9885959625244,105.788383483887,3670176,1000,153,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.84647291651285,65.44485499938355,53.63000737288586,8.101257639271859e-08,2.0,-65.44,2.898275349237888,-65.34,21.6569,30.0262,35.6999,1.0292,21.6455,3.2856,0
143041,npp,2855,3071,20.3062019348145,20.9915790557861,105.790924072266,3670176,2856,2466,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2588110540286,48.43282943664518,41.47794563738905,0.0004160656127817863,15.0,48.44,1.7549928774784245,48.86,16.6475,30.8315,36.0573,1.0024,24.9067,20.354,0
143235,npp,2170,2429,33.2272338867188,20.9939212799072,105.789855957031,3670176,2170,1966,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16659397133267,22.247889884892313,19.583198563178325,1.4849219245068259e-09,12.0,22.24,1.0837787002826917,22.82,21.4825,30.4435,33.5938,1.0151,33.4726,33.7299,0
143430,npp,1450,1788,25.5220603942871,20.989278793335,105.789619445801,3670176,1450,1367,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.08098590931716,14.175230176846485,12.520308059272354,1.3543695571300686e-17,9.0,-14.17,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,26.9917,26.7413,0
143625,npp,726,1143,23.674560546875,20.9913864135742,105.788139343262,3670176,727,841,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.74154012391217,43.74748540957024,37.742517939603644,5.984669234090093e-25,6.0,-43.73,1.5732132722552272,-43.37,23.1427,27.8465,31.9891,1.1098,28.2522,26.2741,0
144619,npp,2253,1362,23.8909130096436,20.9923210144043,105.791130065918,3670176,2253,1027,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.10031298890482,35.296065363108355,30.762267638410492,1.1471184399740549e-30,7.0,-35.3,1.2937979144666532,-34.87,21.144,27.9126,35.0502,1.1072,27.7957,26.4514,0
144817,npp,1516,714,26.7930335998535,20.9920749664307,105.790725708008,3670176,1515,495,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.86191942080406,56.40555330975167,47.50667167490908,2.8209331605326835e-26,4.0,-56.39,2.0682789409984763,-56.27,20.5022,27.2011,30.779,1.1361,30.7068,30.4405,0
145012,npp,745,78,12.6890506744385,20.9899749755859,105.788246154785,3670176,745,34,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-20 17:35:50.180418,94.37034510044074,69.0438473845103,55.75533220176265,6.442790872576088e-20,1.0,-69.03,3.5496478698597698,-68.93,14.0529,20.9791,26.6132,1.4731,28.5686,18.6921,0
145027,npp,2780,3496,4.63149976730347,20.9884090423584,105.788543701172,3670176,2778,2836,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22314433619957,59.60473732793783,49.782147857914296,2.7168213705662497e-27,17.0,59.6,2.3545700244418297,59.73,11.6068,24.4899,30.3778,1.2619,22.4701,5.8445,0
145027,npp,2780,3497,5.47079801559448,20.9868049621582,105.795631408691,3670176,2778,2836,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22076336425606,59.62693414719565,49.79754296437229,2.706490784008904e-27,17.0,59.63,2.3545700244418297,59.73,11.6068,24.4899,30.3778,1.2619,22.8265,6.9037,0
145421,npp,1399,2221,22.3685722351074,20.9889240264893,105.785247802734,3670176,1399,1780,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.87248758762111,10.829545585409223,9.574116397036265,1.8523701367728766e-14,11.0,10.84,1.015504800579495,11.18,22.8983,28.7095,32.8971,1.0764,24.6599,24.0784,0
145612,npp,686,1578,24.228645324707,20.9895973205566,105.783973693848,3670176,685,1186,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.76830711147426,25.362476045259584,22.282424879879713,1.4422586020493152e-06,8.0,-25.35,1.1367971201176101,-25.0,22.7084,29.8922,37.3073,1.0339,25.9221,25.0488,0
148741,npp,1390,1582,19.6860485076904,20.9913711547852,105.785011291504,3670176,1390,1189,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.54961320463697,25.166968492531296,22.11305953740003,0.0001975964731994924,8.0,-25.15,1.1367971201176101,-25.0,22.7084,29.8922,37.3073,1.0339,21.9261,20.3524,0
149345,npp,1219,3080,3.68346047401428,20.9921798706055,105.784271240234,3670176,1221,2472,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.851541032202,48.70989344406281,41.69337527013784,2.5842930581722396e-18,15.0,48.71,1.7549928774784245,48.86,16.6475,30.8315,36.0573,1.0024,15.435,3.6921,0
149907,npp,2165,1152,7.71933746337891,20.9884948730469,105.789337158203,3670176,2165,848,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-11-14 18:07:31.987734,96.75382569274032,43.41824975139532,37.475307590094694,5.915280588361032e-34,6.0,-43.41,1.4867838833500562,-43.37,23.1427,27.8465,31.9891,1.1098,17.3667,8.5669,0
150480,npp,2005,2652,30.7993297576904,20.9904632568359,105.785339355469,3670176,2005,2138,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77308535270069,32.91623751100638,28.754543968813685,5.154051469194458e-30,13.0,32.92,1.2365102219381485,33.06,17.9432,30.0071,34.1497,1.0299,31.5448,31.72,0
155557,npp,1098,1793,19.4771881103516,20.9896183013916,105.786270141602,3670176,1098,1372,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.3635126987977,13.86350650991595,12.247148119216574,3.4875166346653824e-32,9.0,-13.89,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,21.0391,20.4076,0
155922,npp,2687,501,33.4229011535645,20.9890384674072,105.788688659668,3670176,2692,303,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.16648402503263,61.26603389597954,50.92123334939014,9.989866945716137e-24,3.0,-61.3,2.5331140255951103,-61.17,26.1637,30.9321,32.9029,0.9991,31.8873,33.3926,0
156659,npp,1834,1362,10.7182693481445,20.990592956543,105.785545349121,3670176,1834,1027,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2012-12-21 18:13:46.662842,96.96346059591743,35.2724012285307,30.74613392507472,0.00015020421998691833,7.0,-35.3,1.2937979144666532,-34.87,21.144,27.9126,35.0502,1.1072,17.6143,11.867,0
170336,npp,2378,278,20.0193538665771,20.9885234832764,105.790863037109,3670176,2377,145,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.7064474088991,65.60994729643886,53.73630970580462,9.250723726646306e-32,2.0,-65.65,3.0,-65.34,21.6569,30.0262,35.6999,1.0292,27.5685,20.6047,0
180151,npp,1672,1807,25.7187023162842,20.99094581604,105.786033630371,3670176,1672,1385,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.87100339767684,13.128946983615831,11.599711841708302,0.00017189346939101442,9.0,-13.1,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,27.1854,26.9473,0
180348,npp,953,1162,29.5788593292236,20.9936599731445,105.787773132324,3670176,953,857,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.85985798818166,43.043963434807395,37.17174627972047,8.01067841092726e-12,6.0,-43.04,1.4867838833500562,-43.37,23.1427,27.8465,31.9891,1.1098,32.0693,32.8267,0
180954,npp,838,2663,18.7462558746338,20.9912128448486,105.784950256348,3670176,838,2146,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12899024526612,33.41443216773829,29.175959837950842,3.244453650103524e-23,13.0,33.41,1.2365102219381485,33.06,17.9432,30.0071,34.1497,1.0299,21.7972,19.3066,0
181750,npp,1006,94,12.7355127334595,20.9948425292969,105.78409576416,3670176,1013,43,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.12118883276993,68.75972534923413,55.59518719064677,2.397351203843331e-29,1.0,-68.77,3.3985290935932855,-68.93,14.0529,20.9791,26.6132,1.4731,28.4784,18.7605,0
183154,npp,115,2454,11.8677597045898,20.9911956787109,105.78581237793,3670176,115,1987,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.48166515960212,23.545278959048694,20.70971332079184,7.205085651888993e-07,12.0,23.54,1.1367971201176101,22.82,21.4825,30.4435,33.5938,1.0151,14.5637,12.0473,0
185879,npp,251,313,2.45623302459717,20.9881191253662,105.790588378906,3670176,250,167,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-03 17:43:37.244231,94.87667507276377,64.9933765725257,53.34658714925457,7.51091380079325e-07,2.0,-65.01,2.898275349237888,-65.34,21.6569,30.0262,35.6999,1.0292,21.3915,2.528,0
186088,npp,1568,3100,4.34784841537476,20.9925727844238,105.789543151855,3670176,1571,2486,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-04 19:05:16.801328,-76.7648470880441,49.32446797897164,42.17706352290744,0.00016992014185343175,15.0,49.31,1.7549928774784245,48.86,16.6475,30.8315,36.0573,1.0024,15.8136,4.3581,0
186282,npp,886,2458,13.8904981613159,20.9915161132812,105.7861328125,3670176,886,1991,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.62068993508458,23.737039479786404,20.877018940678152,1.0991069540682175e-10,12.0,23.74,1.1367971201176101,22.82,21.4825,30.4435,33.5938,1.0151,16.343,14.1007,0
186476,npp,183,1817,7.75736141204834,20.9938869476318,105.787841796875,3670176,183,1394,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-06 18:27:43.156113,98.56101557951324,12.535298599846135,11.077779969996554,2.0844811070643823e-17,9.0,-12.54,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,9.4983,8.1279,0
186667,npp,2533,1171,7.77847862243652,20.9952526092529,105.786277770996,3670176,2534,864,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-07 18:08:52.779709,96.93907183772211,42.72005592226672,36.911591857535925,3.726770558668417e-23,6.0,-42.72,1.4867838833500562,-43.37,23.1427,27.8465,31.9891,1.1098,17.4065,8.6326,0
186869,npp,1777,527,1.88582479953766,20.9944171905518,105.791145324707,3670176,1780,323,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-08 17:50:00.624066,95.66430778536379,60.730728913632454,50.55569170286716,1.7141911368556714e-27,3.0,-60.75,2.4157378735459294,-61.17,26.1637,30.9321,32.9029,0.9991,18.8803,1.8841,0
186883,npp,664,3936,0.895878851413727,20.9909648895264,105.785270690918,3670176,664,3135,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-08 19:30:19.885808,-74.891840613006,67.96553551135499,55.15262973836351,4.3178017500899554e-20,19.0,67.93,3.3166247903554,67.63,13.571,25.6541,30.201,1.2046,23.4392,1.0792,0
187068,npp,3066,3313,2.26224803924561,20.9906158447266,105.788215637207,3670176,3065,2660,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-09 19:11:36.631011,-76.63506767527392,55.23968006097537,46.663586132407985,9.672385678827394e-26,16.0,55.21,2.0682789409984763,54.78,25.1787,30.5194,36.6139,1.0126,17.2419,2.2908,0
187260,npp,2390,2673,4.57056140899658,20.9897594451904,105.790718078613,3670176,2390,2152,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4283453521691,33.85038479456047,29.54720871838685,3.2058893500438546e-29,13.0,33.84,1.2937979144666532,33.06,17.9432,30.0071,34.1497,1.0299,11.2437,4.7072,0
187452,npp,1693,2032,3.78683161735535,20.9911079406738,105.78685760498,3670176,1693,1599,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-11 18:34:03.008154,28.188808037329565,0.4974372993345466,0.44038078973852296,9.352171018532576e-29,10.0,-0.27,1.0,-1.19,24.9523,30.9041,37.6254,1.0,3.7868,3.7868,0
188028,npp,2543,99,13.3866415023804,20.9939708709717,105.783981323242,3670176,2549,45,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.140474980527,68.65890391323514,55.545822019962856,1.2649547731969946e-20,1.0,-68.68,3.3166247903554,-68.93,14.0529,20.9791,26.6132,1.4731,28.6149,19.7197,0
188044,npp,1485,3521,15.3768138885498,20.9909324645996,105.788238525391,3670176,1483,2857,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91918283362621,60.185687005877426,50.189768145574675,3.991288776890515e-25,17.0,60.16,2.4157378735459294,59.73,11.6068,24.4899,30.3778,1.2619,27.1317,19.4042,0
188426,npp,124,2247,9.04638385772705,20.9945411682129,105.78662109375,3670176,124,1804,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-16 18:40:22.894121,-76.44944832199404,12.319790518388613,10.888569163826363,4.266664625626334e-18,11.0,12.3,1.015504800579495,11.18,22.8983,28.7095,32.8971,1.0764,11.5411,9.7379,0
189007,npp,2986,3730,10.3696384429932,20.9927597045898,105.785095214844,3670176,2985,3013,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.42761771373777,64.37880866009989,52.97046807690728,7.355588154954359e-11,18.0,64.36,2.8345692104261015,64.0,19.9411,25.8225,32.7199,1.1968,25.4525,12.4103,0
192387,npp,2344,2459,32.4416809082031,20.9932632446289,105.788719177246,3670176,2344,1991,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-05-07 18:46:50.265653,-78.93706218062401,23.794846668902842,20.929292477452822,1.9379868754056605e-19,12.0,23.79,1.1367971201176101,22.82,21.4825,30.4435,33.5938,1.0151,32.6618,32.9325,0
193141,npp,1435,3313,26.952564239502,20.9903831481934,105.787078857422,3670176,1434,2660,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67463507418152,55.23723354736054,46.66692553068418,1.1620862335771969e-26,16.0,55.21,2.0682789409984763,54.78,25.1787,30.5194,36.6139,1.0126,29.1795,27.2923,0
193323,npp,754,2672,16.405387878418,20.9946022033691,105.787841796875,3670176,755,2151,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-05-12 18:53:08.416045,-78.9102223026014,33.80844295546984,29.51444886638648,1.3208936877164736e-26,13.0,33.8,1.2937979144666532,33.06,17.9432,30.0071,34.1497,1.0299,20.3911,16.8958,0
193502,npp,53,2031,17.0117588043213,20.9949607849121,105.787239074707,3670176,54,1598,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-05-13 18:34:19.837741,42.26301104737579,0.4849503771966711,0.4293587637833892,3.508177802123233e-25,10.0,-0.3,1.0,-1.19,24.9523,30.9041,37.6254,1.0,17.0118,17.0118,0
193683,npp,2405,1387,26.1051712036133,20.9915904998779,105.787261962891,3670176,2406,1044,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.61302993569971,34.23121312018941,29.870707968545293,2.413897266220608e-22,7.0,-34.24,1.2937979144666532,-34.87,21.144,27.9126,35.0502,1.1072,29.5071,28.903,0
198927,npp,2734,3301,34.4350891113281,20.994270324707,105.785514831543,3670176,2732,2648,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.43689818361433,54.936703337198324,46.44147623108566,3.085591287846663e-27,16.0,54.91,2.0682789409984763,54.78,25.1787,30.5194,36.6139,1.0126,32.7973,34.8691,0
199103,npp,2050,2661,38.1519737243652,20.9907665252686,105.789306640625,3670176,2051,2144,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72487539750752,33.32985573375693,29.107118983507785,1.72681301604859e-25,13.0,33.32,1.2365102219381485,33.06,17.9432,30.0071,34.1497,1.0299,37.4911,39.2925,0
199279,npp,1344,2019,28.7581233978271,20.9951267242432,105.786354064941,3670176,1344,1587,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-06-14 18:34:19.382619,60.428945959737774,1.2174495230775748,1.0777878099156712,3.3871469560387975e-22,10.0,-0.91,1.0,-1.19,24.9523,30.9041,37.6254,1.0,28.7581,28.7581,0
214507,npp,1045,2864,36.0521812438965,20.9893913269043,105.786727905273,3670176,1046,2309,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-07-04 18:59:19.735180,-77.97265901129909,41.45490776324344,35.87885111109411,1.565526956902636e-10,14.0,41.44,1.4867838833500562,41.69,25.0128,30.7688,36.3866,1.0044,34.4576,36.2106,0
221374,npp,321,2440,31.6646881103516,20.9920501708984,105.788772583008,3670176,322,1976,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-08-11 18:47:20.688188,-79.41700442576551,22.81874459629089,20.08031370031527,4.8149741202652787e-29,12.0,22.82,1.0837787002826917,22.82,21.4825,30.4435,33.5938,1.0151,32.0309,32.1438,0
221561,npp,2694,1799,34.539005279541,20.9920768737793,105.791191101074,3670176,2694,1377,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-08-12 18:28:32.111935,98.88071236382554,13.548963121129887,11.970254278935288,2.575772346453347e-25,9.0,-13.55,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,35.871,36.189,0
226360,npp,1106,2875,7.12086725234985,20.9934883117676,105.786865234375,3670176,1108,2318,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-09-06 19:00:22.501574,-78.28605001899564,41.85109058551504,36.20831193336361,1.902108199081564e-31,14.0,41.84,1.4867838833500562,41.69,25.0128,30.7688,36.3866,1.0044,14.9986,7.1522,0
226554,npp,402,2234,23.4575138092041,20.9944190979004,105.785186767578,3670176,402,1792,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-09-07 18:41:35.699713,-79.61433677460946,11.562512554625972,10.22181885450762,2.5698031619432603e-32,11.0,11.57,1.015504800579495,11.18,22.8983,28.7095,32.8971,1.0764,25.7322,25.2506,0
227744,npp,1215,1805,27.6273250579834,20.9929046630859,105.790718078613,3670176,1215,1383,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-09-13 18:29:07.074818,96.70450980025433,13.221809670929867,11.683194508158975,5.573930401588121e-12,9.0,-13.21,1.015504800579495,-13.44,24.8898,29.4951,33.9897,1.0478,29.0648,28.9471,0
231617,npp,1815,3302,29.5765514373779,20.9941291809082,105.791084289551,3670176,1816,2648,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-10-02 19:13:15.814201,-76.71787134523635,54.957012347247,46.45751298722497,2.755148313298081e-17,16.0,54.94,2.0682789409984763,54.78,25.1787,30.5194,36.6139,1.0126,30.4482,29.9493,0
231814,npp,1139,2661,20.1099376678467,20.9901924133301,105.789215087891,3670176,1140,2144,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53851514374338,33.32743584640568,29.105832034685022,1.4591716392370477e-24,13.0,33.32,1.2365102219381485,33.06,17.9432,30.0071,34.1497,1.0299,22.9,20.7111,0
232015,npp,425,2020,30.2969074249268,20.993314743042,105.788017272949,3670176,425,1588,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-10-04 18:35:42.276550,82.21752997118021,0.8918944225577305,0.7896030863483651,2.6242343830352943e-31,10.0,-0.85,1.0,-1.19,24.9523,30.9041,37.6254,1.0,30.2969,30.2969,0
232215,npp,2780,1376,18.3971366882324,20.9941577911377,105.787536621094,3670176,2780,1036,196611,3866787,1319,vnm_hanoi_23_28,20.99166667,105.7875,23,28,vnm_hanoi,2013-10-05 18:16:51.947805,96.64463145485881,34.71756237909584,30.27881275623187,2.5003480109186392e-33,7.0,-34.7,1.2937979144666532,-34.87,21.144,27.9126,35.0502,1.1072,23.5494,20.3688,0
