gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1468,2446,2.75823950767517,20.9131488800049,105.709098815918,3670144,1467,1981,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.23619211373847,23.15326082197224,20.37062322309658,0.009009023318349883,12.0,23.14,1.0837787002826917,22.4,2.569,3.6313,5.3875,1.2514,3.7386,3.4516,3.136257801909781,0
101849,npp,2213,2019,14.7994441986084,20.9141159057617,105.705535888672,3670144,2213,1587,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-08 18:33:57.519519,84.47109737855753,0.9244265072919887,0.818396535537199,0.08977759408747742,10.0,-0.91,1.0,-1.7,2.7302,4.5442,6.6302,1.0,14.7994,14.7994,11.656921302988252,0
101977,npp,1485,1375,7.26477575302124,20.919095993042,105.711166381836,3670144,1485,1035,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.86200042994237,34.730264692189664,30.289716115525998,0.055197453227232844,7.0,-34.75,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,6.2765,6.5716,4.639527497289927,0
102100,npp,724,725,4.81303548812866,20.9164657592773,105.70743560791,3670144,726,507,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.14747026091507,56.09666674175788,47.288697380746434,0.028020395095312917,4.0,-56.11,2.0682789409984763,-56.48,2.5252,5.0014,7.4461,0.9086,4.4531,4.373,3.392204116975157,0
102964,npp,2739,3091,1.27848148345947,20.914400100708,105.710380554199,3670176,2740,2479,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.65880456061515,49.03544414254818,41.95524057981176,2.6472186263592508e-14,15.0,49.04,1.7549928774784245,48.65,2.7474,4.4676,6.0385,1.0171,2.727,1.3004,1.3004,0
103803,npp,2777,2018,1.50546491146088,20.9158782958984,105.706489562988,3670176,2777,1586,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-24 18:33:49.296723,78.87766796324597,1.0232714893607708,0.905939864729802,3.380740680487844e-25,10.0,-0.97,1.0,-1.7,2.7302,4.5442,6.6302,1.0,1.5055,1.5055,1.5055,0
104279,npp,1867,2875,5.44827508926392,20.9167785644531,105.711631774902,3670176,1867,2318,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.55678994653005,41.82926639794357,36.1895402814324,3.6331878824576477e-16,14.0,41.84,1.4867838833500562,41.41,2.7345,4.7034,6.9423,0.9662,5.0452,5.2639,5.2639,0
104397,npp,1163,2232,5.51754808425903,20.9178638458252,105.704956054688,3670176,1163,1790,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.10230303148998,11.481304633565568,10.150056020611483,1.5647257097549953e-10,11.0,11.46,1.015504800579495,10.73,3.1788,4.9645,7.0885,0.9153,5.0888,5.0504,5.0504,0
104514,npp,423,1589,3.95504951477051,20.9194259643555,105.711059570312,3670176,424,1194,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.26349496510718,24.804838904790618,21.803534159028448,0.00026451838389459926,8.0,-24.81,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,3.0356,3.1697,3.1697,0
105551,npp,2753,939,4.83993577957153,20.9175319671631,105.710548400879,3670144,2755,696,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.61671021389287,50.27571403450738,42.916094717572356,0.007869870797272634,5.0,-50.29,1.7549928774784245,-50.68,2.9875,5.032,7.0387,0.9031,4.4348,4.3708,4.095331476032128,0
105551,npp,2753,940,5.07827425003052,20.916711807251,105.71785736084,3670144,2755,696,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.61914143820643,50.24552649991345,42.89276930199764,0.007863904606394715,5.0,-50.26,1.7549928774784245,-50.68,2.9875,5.032,7.0387,0.9031,4.5706,4.586,4.310740310184199,0
105916,npp,226,3088,3.17922282218933,20.9159526824951,105.705871582031,3670144,228,2477,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-05-03 19:05:03.703413,-77.66472732226293,48.94471995811365,41.88487052661455,0.023595773078130888,15.0,48.95,1.7549928774784245,48.65,2.7474,4.4676,6.0385,1.0171,3.8101,3.2337,2.40777884460236,0
107911,npp,1681,2229,2.44029927253723,20.915491104126,105.708557128906,3670176,1681,1787,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61911373200904,11.29314268870958,9.984034454799387,1.0833834005897278e-07,11.0,11.29,1.015504800579495,10.73,3.1788,4.9645,7.0885,0.9153,2.0585,2.2337,2.2337,0
109842,npp,761,2009,1.39625000953674,20.9195117950439,105.707489013672,3670176,761,1577,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-05-26 18:33:22.790077,77.19306249254947,1.618889833995895,1.4331471128595044,4.620947856850158e-21,10.0,-1.47,1.0,-1.7,2.7302,4.5442,6.6302,1.0,1.3963,1.3963,1.3963,0
119300,npp,118,2210,8.15994739532471,20.9196186065674,105.708724975586,3670144,118,1769,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-07-02 18:39:01.795412,-74.87757524811428,10.216282955417517,9.033031032101025,0.08307318862034983,11.0,10.21,1.0,10.73,3.1788,4.9645,7.0885,0.9153,7.7396,7.4691,4.561295127462194,0
119473,npp,2475,1567,13.1030101776123,20.9140872955322,105.70873260498,3670144,2475,1177,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-07-03 18:20:12.482691,97.16584036497552,25.89986250104414,22.746346359223036,0.1841570394520069,8.0,-25.89,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,11.0827,10.5013,4.055264335257178,0
119645,npp,1740,918,9.18780422210693,20.9164619445801,105.708770751953,3670144,1739,683,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.13073528893875,50.90594672458588,43.39293880991208,0.13821169192334962,5.0,-50.9,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,6.7935,8.2972,3.4593860447287392,0
119645,npp,1740,919,5.7648491859436,20.915714263916,105.715774536133,3670144,1739,683,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.13293145163517,50.87759081883834,43.371154255493614,0.1382127816325791,5.0,-50.87,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,4.9409,5.206,0.36814790171461187,0
120507,npp,161,1137,4.1097528934478795,20.9158344268799,105.70719909668,3670144,163,837,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-07-09 18:07:40.502989,97.16889471363397,43.94669965035682,37.902544904034585,0.018636100174242692,6.0,-43.93,1.5732132722552272,-43.77,3.2822,4.4875,8.3554,1.0126,4.3041,4.1617,3.509381920102787,0
130383,npp,728,1574,3.9229428768158,20.9133129119873,105.710105895996,3670144,728,1182,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.52779915998129,25.542688602736003,22.440034196121815,0.09793153871044233,8.0,-25.55,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,3.0074,3.144,-0.283890636758247,0
134206,npp,2819,1789,3.02077984809875,20.9180393218994,105.710716247559,3670176,2819,1368,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.35502759182583,14.120120216701865,12.472992101876063,1.3953609698932942e-11,9.0,-14.12,1.015504800579495,-14.0,2.4225,3.636,6.4726,1.2498,3.9384,3.7754,3.7754,0
134944,npp,1915,2645,7.19072580337524,20.9171085357666,105.711311340332,3670144,1915,2132,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.81243679603253,32.588547144402916,28.48044410281377,0.056419042400750956,13.0,32.61,1.2365102219381485,32.7,3.1451,5.6929,7.4885,0.7982,5.7555,5.7398,3.76496829892535,0
135694,npp,989,3496,10.00138187408447,20.9189796447754,105.712188720703,3670144,987,2836,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.11916097858398,59.58690583000635,49.778470449032994,0.12120387550400906,17.0,59.6,2.3545700244418297,59.6,2.7215,4.2874,7.612,1.0599,6.9709,10.6004,6.357909424951949,0
137211,npp,341,1787,0.73456859588623,20.91477394104,105.707550048828,3670176,341,1367,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-10 18:26:24.569014,97.88310158332935,14.23676846438483,12.575531777617806,0.0003239712184048792,9.0,-14.23,1.015504800579495,-14.0,2.4225,3.636,6.4726,1.2498,1.6871,0.9181,0.9181,0
138176,npp,1791,2000,1.18794643878937,20.9175109863281,105.708160400391,3670176,1791,1568,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-15 18:32:37.596375,76.47590017373211,2.2023704863142393,1.9496768238351416,5.200581101243559e-30,10.0,-1.99,1.0,-1.7,2.7302,4.5442,6.6302,1.0,1.1879,1.1879,1.1879,0
138368,npp,1062,1356,4.57795858383179,20.9167804718018,105.704734802246,3670176,1062,1023,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.49064356735653,35.54531534607824,30.97491618714378,7.392047190181088e-33,7.0,-35.55,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,4.1998,4.1411,4.1411,0
141085,npp,3057,2638,7.26982879638672,20.916576385498,105.708023071289,3670144,3058,2128,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-30 18:51:18.571886,-78.9849070230117,32.28779911164726,28.222847281828887,0.19743279328016494,13.0,32.29,1.2365102219381485,32.7,3.1451,5.6929,7.4885,0.7982,5.8195,5.8029,-1.1078259253339997,0
141085,npp,3057,2639,7.61117076873779,20.9152889251709,105.715141296387,3670144,3058,2128,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-09-30 18:51:18.571886,-78.98256578892561,32.33265500884252,28.260944796094982,0.19741957128365947,13.0,32.34,1.2365102219381485,32.7,3.1451,5.6929,7.4885,0.7982,6.0955,6.0754,-0.8348631167371252,0
141278,npp,2345,1996,6.63021898269653,20.9149761199951,105.710884094238,3670144,2345,1564,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-01 18:32:28.273511,90.85223639843386,2.2381826265113514,1.9813005843078042,0.15672444916986145,10.0,-2.22,1.0,-1.7,2.7302,4.5442,6.6302,1.0,6.6302,6.6302,1.1443853284984975,0
142253,npp,707,2209,3.48201608657837,20.9146976470947,105.706398010254,3670144,707,1769,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-06 18:38:41.411881,-79.93994778193961,10.135883796145656,8.96259967533347,0.028594273199119905,11.0,10.15,1.0,10.73,3.1788,4.9645,7.0885,0.9153,3.0617,3.1872,2.1863167028021087,0
142443,npp,3053,1565,2.91773819923401,20.9136924743652,105.70947265625,3670144,3052,1175,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.01582321526163,26.002969554376964,22.836576605759245,0.013733143396316514,8.0,-25.99,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,2.1231,2.3384,1.8576997651075189,0
142640,npp,2308,915,2.29983377456665,20.9161834716797,105.70686340332,3670144,2309,681,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.63095670543372,50.98773812916122,43.458712151433936,0.003985246736078578,5.0,-50.99,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,3.0655,2.0769,1.9374046938742886,0
142640,npp,2308,916,2.13773441314697,20.9154090881348,105.713882446289,3670144,2309,681,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.6334064577452,50.95936559368788,43.43692827997029,0.003987475636454003,5.0,-50.96,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,2.9778,1.9305,1.7909266758340556,0
142846,npp,460,3693,2.23220920562744,20.9156837463379,105.704864501953,3670144,458,2988,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-09 19:22:26.260674,-75.79419072794946,63.647387509749315,52.494848896826745,0.004140323711544052,18.0,63.65,2.7445598364131496,63.89,2.4197,4.2115,6.7993,1.079,3.823,2.4085,2.2635765456068886,0
143041,npp,2868,3063,2.76436758041382,20.9191875457764,105.7109375,3670176,2870,2461,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.57265943719055,48.200701843498265,41.29565828508168,0.00040865256426788623,15.0,48.2,1.7549928774784245,48.65,2.7474,4.4676,6.0385,1.0171,3.5737,2.8117,2.8117,0
143041,npp,2868,3064,2.47563409805298,20.9178447723389,105.717620849609,3670176,2870,2461,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.56968515827573,48.230388712904315,41.31897026137257,0.0004091696625747037,15.0,48.23,1.7549928774784245,48.65,2.7474,4.4676,6.0385,1.0171,3.4092,2.5181,2.5181,0
143235,npp,2183,2421,4.21083545684814,20.920072555542,105.707565307617,3670176,2184,1960,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.89984102736803,21.821816887372666,19.21246369884736,1.347689200346953e-09,12.0,21.82,1.0837787002826917,22.4,2.569,3.6313,5.3875,1.2514,5.0789,5.2694,5.2694,0
143235,npp,2183,2422,2.58284115791321,20.9188194274902,105.714790344238,3670176,2184,1960,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.8989437910421,21.874597889254,19.258397098725766,1.3570720482093506e-09,12.0,21.87,1.0837787002826917,22.4,2.569,3.6313,5.3875,1.2514,3.5767,3.2321,3.2321,0
143430,npp,1463,1780,1.90752613544464,20.91383934021,105.710189819336,3670176,1463,1360,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.28930645753574,14.666734423949231,12.95231074038198,1.2389970456493881e-17,9.0,-14.63,1.015504800579495,-14.0,2.4225,3.636,6.4726,1.2498,2.8422,2.384,2.384,0
143625,npp,739,1134,2.3734917640686,20.9146766662598,105.70719909668,3670176,740,834,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.05509696215387,44.0445418002957,37.98240774625372,5.557247664861541e-25,6.0,-44.03,1.5732132722552272,-43.77,3.2822,4.4875,8.3554,1.0126,3.2005,2.4035,2.4035,0
143835,npp,1946,3903,1.42746758460999,20.9184837341309,105.711883544922,3670176,1945,3117,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-14 19:28:44.765911,-74.55713283882731,67.40975218481964,54.824113123249894,1.2298595303562318e-24,19.0,67.4,3.1865100272627664,67.54,2.82,4.8938,8.2004,0.9286,3.4564,1.3255,1.3255,0
144619,npp,2266,1354,1.78730845451355,20.9155521392822,105.714500427246,3670176,2266,1021,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76614416998557,35.654574796014224,31.063454146161764,1.1796968106954619e-30,7.0,-35.64,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,2.0429,1.6168,1.6168,0
144619,npp,2266,1353,2.18543100357056,20.9164657592773,105.707252502441,3670176,2266,1021,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76485170561577,35.69706572242646,31.099130513367136,1.1825907118456149e-30,7.0,-35.68,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,2.3506,1.9769,1.9769,0
144817,npp,1529,705,2.40603041648865,20.9151630401611,105.708236694336,3670176,1529,486,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.6839910959473,56.64066838631122,47.676810258318156,2.9883835954252057e-26,4.0,-56.62,2.1127631471468895,-56.48,2.5252,5.0014,7.4461,0.9086,3.3158,2.1861,2.1861,0
145027,npp,2793,3489,4.02907085418701,20.917797088623,105.71076965332,3670176,2793,2830,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45834788780797,59.45064065444315,49.67493479102305,2.843529629913604e-27,17.0,59.45,2.3545700244418297,59.6,2.7215,4.2874,7.612,1.0599,4.4345,4.2704,4.2704,0
145027,npp,2793,3490,3.18925738334656,20.9162044525146,105.717872619629,3670176,2793,2830,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.45589624276181,59.47300352360815,49.69048171139599,2.832671196305262e-27,17.0,59.47,2.3545700244418297,59.6,2.7215,4.2874,7.612,1.0599,4.0778,3.3803,3.3803,0
145421,npp,1412,2213,3.36950063705444,20.9145030975342,105.704956054688,3670176,1412,1773,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.40843273260064,10.3661052333732,9.165386052892085,2.0187776117984094e-14,11.0,10.38,1.0,10.73,3.1788,4.9645,7.0885,0.9153,2.9492,3.0842,3.0842,0
145612,npp,698,1570,3.33511090278625,20.9197845458984,105.70809173584,3670176,698,1179,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.50875202792831,25.741826404309005,22.610151890567394,1.5749170168483103e-06,8.0,-25.74,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,2.4903,2.6729,2.6729,0
145801,npp,3038,921,4.71064949035645,20.9181823730469,105.707855224609,3670144,3036,685,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.18467257362852,50.82027860708355,43.32802280346013,0.005978744042847521,5.0,-50.82,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,4.3703,4.254,4.044726450396659,0
145801,npp,3038,922,4.19484043121338,20.917444229126,105.714828491211,3670144,3036,685,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.18695241130492,50.79197571769319,43.306261935781386,0.005973357006793946,5.0,-50.79,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,4.0911,3.7882,3.5791150124338857,0
146006,npp,1201,3700,3.07416129112244,20.9173851013184,105.708862304688,3670144,1205,2993,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-25 19:22:38.675612,-75.95655559337187,63.77578486488411,52.57462797743903,0.002297299975277402,18.0,63.78,2.7445598364131496,63.89,2.4197,4.2115,6.7993,1.079,4.1298,3.317,3.2365877734714013,0
146194,npp,535,3069,5.47332954406738,20.9149551391602,105.709373474121,3670144,535,2465,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.38615639035753,48.37381454373678,41.43063561733315,0.026626616186448612,15.0,48.38,1.7549928774784245,48.65,2.7474,4.4676,6.0385,1.0171,5.1173,5.5671,4.63509046031582,0
146764,npp,1469,1140,16.6361865997314,20.9168510437012,105.709350585938,3670144,1468,839,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.49752568944142,43.8448743158475,37.81972828757854,0.28433394749293706,6.0,-43.83,1.5732132722552272,-43.77,3.2822,4.4875,8.3554,1.0126,12.2664,16.8464,6.893879196611227,0
148548,npp,2134,2217,3.29078197479248,20.9164981842041,105.70743560791,3670144,2134,1776,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.05957416541482,10.60996862103071,9.380302409497324,0.004222986251867294,11.0,10.61,1.015504800579495,10.73,3.1788,4.9645,7.0885,0.9153,2.896,3.0122,2.8643831146272887,0
148741,npp,1403,1574,1.117912173271179,20.9148273468018,105.708213806152,3670176,1403,1182,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.17569036230752,25.54627130432498,22.44087804725364,0.000193448771683539,8.0,-25.55,1.1367971201176101,-25.4,2.8647,5.67,8.05,0.8014,0.5399,0.8959,0.8959,0
150480,npp,2018,2645,1.14966380596161,20.9158973693848,105.710502624512,3670176,2019,2132,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.2642928069072,32.60783628092308,28.492912676144435,5.293538747362883e-30,13.0,32.61,1.2365102219381485,32.7,3.1451,5.6929,7.4885,0.7982,0.8699,0.9177,0.9177,0
150664,npp,1314,2004,1.80909049510956,20.9157524108887,105.710487365723,3670176,1314,1572,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-11-18 18:32:42.662422,95.07378075316483,1.7758503550570088,1.5720017537087725,1.8281620716071025e-25,10.0,-1.76,1.0,-1.7,2.7302,4.5442,6.6302,1.0,1.8091,1.8091,1.8091,0
150847,npp,591,1359,2.34627199172974,20.9141941070557,105.704574584961,3670176,590,1025,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-11-19 18:13:50.617771,96.55302940152967,35.439836985476056,30.883593546494453,4.0783520807056395e-19,7.0,-35.42,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,2.4749,2.1224,2.1224,0
153001,npp,950,3908,11.9273538589478,20.9163970947266,105.704727172852,3670144,951,3122,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-12-01 19:29:01.636817,-75.1594147380915,67.52006868868067,54.89036246558326,0.10647977805926999,19.0,67.48,3.3166247903554,67.54,2.82,4.8938,8.2004,0.9286,6.6649,11.0752,7.348095953440706,0
153476,npp,1968,2001,5.72770118713379,20.9189777374268,105.707550048828,3670144,1968,1570,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-12-04 18:32:41.349030,78.723899745643,2.069961584734139,1.8324207135563204,0.03185001261198296,10.0,-1.93,1.0,-1.7,2.7302,4.5442,6.6302,1.0,5.7277,5.7277,4.612856289272038,0
155557,npp,1111,1785,0.578361600637436,20.9136619567871,105.707252502441,3670176,1111,1365,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-12-15 18:26:24.082354,98.53026587147185,14.302088516076711,12.632780501609725,3.517284148239598e-32,9.0,-14.34,1.015504800579495,-14.0,2.4225,3.636,6.4726,1.2498,1.5333,0.7228,0.7228,0
155739,npp,378,1138,2.10519850254059,20.9178371429443,105.71061706543,3670176,378,837,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.4380669895354,43.88269468278712,37.85595750475597,6.1004586054314e-29,6.0,-43.9,1.5732132722552272,-43.77,3.2822,4.4875,8.3554,1.0126,3.0299,2.1318,2.1318,0
155922,npp,2699,492,4.17397308349609,20.9185848236084,105.710098266602,3670176,2698,296,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.38327536044955,61.445127788456034,51.04177283120574,1.0485303412407564e-23,3.0,-61.49,2.5331140255951103,-61.34,3.671,5.6374,7.6451,0.8061,3.9665,3.3646,3.3646,0
168545,npp,1509,3277,4.30676651000977,20.9136791229248,105.709930419922,3670144,1510,2622,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2013-01-03 19:10:09.800441,-76.94893872527388,54.31939903083215,45.98632043095994,0.027377377148618355,16.0,54.3,1.9513309067639726,54.56,3.5345,5.3716,7.4003,0.846,3.9985,3.6434,2.685111628117804,0
170155,npp,78,910,2.82810020446777,20.9170074462891,105.710357666016,3670176,76,678,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.08770804571152,51.09845125195718,43.549687978899435,7.962620177526158e-34,5.0,-51.13,1.847645286154319,-50.68,2.9875,5.032,7.0387,0.9031,3.3514,2.554,2.554,0
171998,npp,58,1349,3.23337411880493,20.9143829345703,105.710594177246,3670144,58,1018,196611,3866755,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.3253406496427,35.81030357183626,31.197739212015026,0.025836766445136296,7.0,-35.85,1.2937979144666532,-35.34,3.0953,5.0235,7.6061,0.9046,3.1605,2.9248,2.020437514251078,0
174800,npp,1603,2001,4.13803577423096,20.9163284301758,105.705215454102,3670176,1603,1570,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2013-02-06 18:32:57.834311,91.77239008753759,1.94166408967522,1.7188179628585276,5.878771144532755e-17,10.0,-1.93,1.0,-1.7,2.7302,4.5442,6.6302,1.0,4.138,4.138,4.138,0
180151,npp,1685,1799,2.12312722206116,20.9153900146484,105.707611083984,3670176,1685,1378,196611,3866787,2164,vnm_hanoi_4_46,20.91666667,105.70833333,4,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.13621742828624,13.562120551870148,11.980820220223112,0.00016941814514576613,9.0,-13.55,1.015504800579495,-14.0,2.4225,3.636,6.4726,1.2498,3.0545,2.6535,2.6535,0
