gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2451,6.43335008621216,21.0443267822266,105.779792785645,3670144,1447,1985,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.64564072217557,23.403468629830225,20.58788239936405,0.008956106080030838,12.0,23.39,1.1367971201176101,22.66,24.6352,36.7371,46.0023,1.0088,10.4021,6.4898,5.906676815431247,0
101849,npp,2192,2025,22.0070133209229,21.0462436676025,105.78581237793,3670144,2192,1592,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-08 18:33:53.961002,36.319734462374946,1.3139335477174674,1.1632227579962864,0.08956243920821715,10.0,-0.58,1.0,-1.36,28.6749,37.0592,41.9483,1.0,22.007,22.007,16.17567840754058,0
101977,npp,1465,1381,24.9087524414062,21.0452175140381,105.779975891113,3670144,1465,1040,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04834155656289,34.47888097907771,30.077889771438333,0.055086642979314364,7.0,-34.49,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,30.1183,27.239,23.652363308310754,0
102100,npp,703,731,33.0491104125977,21.0447902679443,105.780174255371,3670144,701,513,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.47723480420292,55.956406192711235,47.18681886220565,0.02797413766878002,4.0,-55.96,2.0682789409984763,-56.29,19.7582,30.6882,45.3342,1.2076,38.2007,39.9103,38.08893163999867,0
102352,npp,1275,2881,26.7953910827637,21.0459575653076,105.784271240234,3670144,1275,2323,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.91621926691067,42.06200252419902,36.37931065273872,0.00957846786387437,14.0,42.06,1.4867838833500562,41.55,25.9253,37.3487,44.8718,0.9923,29.9612,26.5877,25.964055456918324,0
102474,npp,574,2240,21.4782848358154,21.0424537658691,105.785469055176,3670144,574,1797,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.59547527135268,11.937056802889503,10.551558488274111,0.0019523256133666918,11.0,11.91,1.015504800579495,11.12,28.0802,36.0918,42.9153,1.0268,22.6689,22.054,21.9268860155509,0
102715,npp,2184,947,11.828239440918,21.048282623291,105.782203674316,3670176,2184,701,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.57225813053583,50.028047409134864,42.72404608527395,1.457480721334106e-12,5.0,-50.05,1.7549928774784245,-50.44,19.9547,32.7226,45.6911,1.1325,25.1535,13.3958,13.3958,0
103803,npp,2756,2024,36.8269500732422,21.0452632904053,105.780364990234,3670176,2756,1592,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-24 18:33:47.517486,81.88027583979034,0.6432423933683769,0.5694916363691424,3.645917911868868e-25,10.0,-0.64,1.0,-1.36,28.6749,37.0592,41.9483,1.0,36.827,36.827,36.827,0
104279,npp,1846,2880,27.8514862060547,21.0464668273926,105.783660888672,3670176,1847,2322,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.73463809000708,42.003488646634786,36.332003985146066,3.652294526522462e-16,14.0,42.02,1.4867838833500562,41.55,25.9253,37.3487,44.8718,0.9923,30.6715,27.6356,27.6356,0
104514,npp,403,1595,29.3894290924072,21.0449390411377,105.780769348145,3670176,403,1199,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.68302086319633,24.48127826636138,21.523406252215295,0.00025851108968482674,8.0,-24.51,1.1367971201176101,-25.2,29.3894,39.2106,47.2045,0.9451,28.4199,27.7769,27.7769,0
105551,npp,2732,945,29.6373176574707,21.0456066131592,105.785568237305,3670144,2731,700,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.2852006728378,50.08504797330703,42.768888740203636,0.007803199593502351,5.0,-50.11,1.7549928774784245,-50.44,19.9547,32.7226,45.6911,1.1325,35.3012,33.565,33.05694141336331,0
105551,npp,2732,946,36.1968231201172,21.044828414917,105.792823791504,3670144,2731,700,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.28759249328597,50.05496030203136,42.745603007148524,0.007797292493350683,5.0,-50.08,1.7549928774784245,-50.44,19.9547,32.7226,45.6911,1.1325,39.0388,40.9938,40.486126018795765,0
105916,npp,204,3093,30.7191467285156,21.0480289459229,105.786376953125,3670144,203,2480,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.34507495676046,49.10209049055373,42.00792811653143,0.023395489216071416,15.0,49.1,1.7549928774784245,48.68,18.1495,30.7191,42.9998,1.2064,37.0592,37.0592,35.53594289983705,0
109842,npp,740,2015,5.29525899887085,21.0494174957275,105.780738830566,3670176,741,1583,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-05-26 18:33:21.010796,103.93020325059467,1.0770743439824164,0.9535133069862798,4.694817797469202e-21,10.0,-1.13,1.0,-1.36,28.6749,37.0592,41.9483,1.0,5.2953,5.2953,5.2953,0
120336,npp,869,1789,26.9602108001709,21.0445423126221,105.785972595215,3670144,869,1368,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-07-08 18:26:29.048962,99.05277867736261,14.121113815547442,12.472384787860415,0.034968427549766805,9.0,-14.12,1.015504800579495,-13.67,26.9602,36.075,42.5864,1.0273,28.0836,27.6958,25.41904036250009,0
134944,npp,1894,2651,30.6727199554443,21.0463180541992,105.791030883789,3670144,1895,2136,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90267151459418,32.874434205940986,28.723004668092855,0.056114675505453786,13.0,32.88,1.2365102219381485,32.92,24.459,32.7785,43.6971,1.1306,35.3562,34.6784,31.0248291300947,0
134944,npp,1894,2650,31.8669338226318,21.0476379394531,105.783843994141,3670144,1895,2136,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.90520793987729,32.82956200286064,28.684954032010335,0.05612739975432427,13.0,32.83,1.2365102219381485,32.92,24.459,32.7785,43.6971,1.1306,36.322,36.0286,32.37420066687013,0
135128,npp,1187,2009,33.9765892028809,21.0431537628174,105.782722473145,3670144,1187,1577,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-08-30 18:32:43.497448,95.2767724329427,1.4698699502205894,1.301310521877221,0.13068797210387456,10.0,-1.47,1.0,-1.36,28.6749,37.0592,41.9483,1.0,33.9766,33.9766,25.4676357473366,0
137023,npp,1036,2435,22.8466911315918,21.0421028137207,105.78483581543,3670144,1035,1971,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27956362433076,22.55455041885887,19.85163244710762,0.004005869026270511,12.0,22.56,1.0837787002826917,22.66,24.6352,36.7371,46.0023,1.0088,24.2425,23.047,22.78618184055764,0
137211,npp,320,1792,30.4038238525391,21.0443058013916,105.779876708984,3670176,320,1372,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.42685774936895,13.953816870931572,12.32677205864172,0.00033243237607654823,9.0,-13.95,1.015504800579495,-13.67,26.9602,36.075,42.5864,1.0273,31.4746,31.2333,31.2333,0
138176,npp,1770,2006,33.7633819580078,21.0480098724365,105.782409667969,3670176,1770,1574,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.28188272869876,1.8159247370989193,1.6076027861948528,5.629774097175514e-30,10.0,-1.64,1.0,-1.36,28.6749,37.0592,41.9483,1.0,33.7634,33.7634,33.7634,0
138176,npp,1770,2007,28.3601875305176,21.046932220459,105.789451599121,3670176,1770,1574,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-15 18:32:35.817139,76.56660650285663,1.7640619710871883,1.561692874951462,5.6477560319169385e-30,10.0,-1.59,1.0,-1.36,28.6749,37.0592,41.9483,1.0,28.3602,28.3602,28.3602,0
138368,npp,1041,1363,23.6277599334717,21.0486106872559,105.783241271973,3670176,1042,1028,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.76708770492151,35.24659818055448,30.723914645739796,7.794433425971033e-33,7.0,-35.25,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,29.1282,25.8382,25.8382,0
141085,npp,3036,2643,31.9020557403564,21.0437278747559,105.785591125488,3670144,3035,2131,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.37637446829693,32.52591001815232,28.42515569835475,0.19716642945386462,13.0,32.52,1.2365102219381485,32.92,24.459,32.7785,43.6971,1.1306,36.3504,36.0683,23.230989319911217,0
141278,npp,2324,2002,29.800085067749,21.04514503479,105.784149169922,3670144,2324,1570,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.426716951088,1.8747439804749515,1.659606767171415,0.15661191803770502,10.0,-1.87,1.0,-1.36,28.6749,37.0592,41.9483,1.0,29.8001,29.8001,19.603253337900988,0
141854,npp,57,73,13.9932012557983,21.048376083374,105.785934448242,3670144,57,31,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.14304229656375,69.12621536746201,55.80492473377597,0.05631155184907665,1.0,-69.1,3.5496478698597698,-68.98,13.5765,23.6941,40.2378,1.5641,34.3263,21.8863,18.21991070661537,0
142253,npp,686,2214,22.9422588348389,21.043529510498,105.782485961914,3670144,686,1773,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.15472697473083,10.463440121700705,9.251593061189173,0.028647659591746383,11.0,10.44,1.0,11.12,28.0802,36.0918,42.9153,1.0268,23.9097,23.5572,21.691979295566004,0
142640,npp,2287,922,23.9370822906494,21.0455112457275,105.785995483398,3670144,2291,686,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86432210792498,50.80382942775394,43.317722413855726,0.004021385395043309,5.0,-50.79,1.847645286154319,-50.44,19.9547,32.7226,45.6911,1.1325,32.3042,27.1094,26.847571585175345,0
142640,npp,2287,923,26.354829788208,21.0447788238525,105.792961120605,3670144,2291,686,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86636815339601,50.77556423024667,43.29598561994136,0.004023602384743328,5.0,-50.76,1.847645286154319,-50.44,19.9547,32.7226,45.6911,1.1325,33.6128,29.8475,29.5855272391747,0
143041,npp,2847,3067,16.7520503997803,21.0469245910645,105.782432556152,3670176,2845,2464,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70323624985414,48.30837234947981,41.380472186873085,0.0004161299749244713,15.0,48.32,1.7549928774784245,48.68,18.1495,30.7191,42.9998,1.2064,29.1007,20.2095,20.2095,0
143041,npp,2847,3068,18.1494979858398,21.045539855957,105.789131164551,3670176,2845,2464,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70072057521885,48.338055314770266,41.403762491012166,0.0004166526349150477,15.0,48.35,1.7549928774784245,48.68,18.1495,30.7191,42.9998,1.2064,29.897,21.8953,21.8953,0
143235,npp,2163,2427,28.3034896850586,21.0432796478271,105.784660339355,3670176,2163,1964,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18333526623675,22.13534648093345,19.48531349226422,1.4921981162250272e-09,12.0,22.14,1.0837787002826917,22.66,24.6352,36.7371,46.0023,1.0088,29.2775,28.5516,28.5516,0
143430,npp,1442,1786,26.512903213501,21.0455055236816,105.784141540527,3670176,1442,1365,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.96467436702765,14.269397146976276,12.603095426849126,1.3648817823972302e-17,9.0,-14.29,1.015504800579495,-13.67,26.9602,36.075,42.5864,1.0273,27.6431,27.2362,27.2362,0
143625,npp,718,1140,19.5690994262695,21.0451850891113,105.781341552734,3670176,717,839,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10325240551639,43.86557025012862,37.8381036236556,6.0276995847858385e-25,6.0,-43.83,1.5732132722552272,-43.55,24.3342,36.1375,45.257,1.0255,26.5277,20.0682,20.0682,0
143835,npp,1925,3907,11.0503435134888,21.0444965362549,105.783073425293,3670176,1927,3120,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.60283173582624,67.47007474255574,54.85992754879653,1.3161445611265314e-24,19.0,67.47,3.3166247903554,67.58,13.6517,29.9187,40.7683,1.2387,31.3702,13.6876,13.6876,0
144619,npp,2245,1360,30.0763092041016,21.048168182373,105.784652709961,3670176,2246,1026,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.77953283332513,35.37714571876817,30.83042935145165,1.1481264768276562e-30,7.0,-35.38,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,34.1124,32.89,32.89,0
144619,npp,2245,1361,30.8882217407227,21.0472412109375,105.791862487793,3670176,2246,1026,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78209588934087,35.33463298529865,30.794692730296227,1.1453419329441442e-30,7.0,-35.34,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,34.7399,33.7778,33.7778,0
144817,npp,1508,712,26.6623573303223,21.0487270355225,105.782272338867,3670176,1510,493,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.21017649769718,56.454743950767345,47.54232791680946,2.8213785798673235e-26,4.0,-56.45,2.1127631471468895,-56.29,19.7582,30.6882,45.3342,1.2076,35.1537,32.1976,32.1976,0
145012,npp,736,76,7.88053560256958,21.0458831787109,105.783325195312,3670176,741,33,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.08300513814848,69.08233957816039,55.77721024795664,6.410958848787201e-20,1.0,-69.06,3.5496478698597698,-68.98,13.5765,23.6941,40.2378,1.5641,32.6042,12.3257,12.3257,0
145027,npp,2772,3493,5.47848701477051,21.0464115142822,105.780830383301,3670176,2774,2834,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53958724287041,59.536829627643336,49.7350162018789,2.7217880278737866e-27,17.0,59.54,2.3545700244418297,59.69,11.7705,27.3651,45.6652,1.3543,27.7639,7.4193,7.4193,0
145027,npp,2772,3495,5.55063581466675,21.0432376861572,105.795097351074,3670176,2774,2834,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53464697730101,59.58154020153907,49.766053328115675,2.7009881168893058e-27,17.0,59.58,2.3545700244418297,59.69,11.7705,27.3651,45.6652,1.3543,27.7945,7.517,7.517,0
145421,npp,1391,2218,33.3442726135254,21.0432567596436,105.780754089355,3670176,1391,1777,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.73997109994795,10.697254035831381,9.457490343016646,1.8480705825009128e-14,11.0,10.67,1.015504800579495,11.12,28.0802,36.0918,42.9153,1.0268,34.3537,34.2381,34.2381,0
145612,npp,678,1577,28.2784976959229,21.0441417694092,105.785263061523,3670176,678,1184,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76741327144867,25.40197916990477,22.316571455378536,1.4279091659626093e-06,8.0,-25.4,1.1367971201176101,-25.2,29.3894,39.2106,47.2045,0.9451,27.4426,26.7269,26.7269,0
145801,npp,3018,928,32.1105861663818,21.0441875457764,105.779998779297,3670144,3017,689,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29750079584359,50.62479651075519,43.17776487478554,0.0059030193717103056,5.0,-50.62,1.847645286154319,-50.44,19.9547,32.7226,45.6911,1.1325,36.728,36.3661,35.98176026308267,0
145801,npp,3018,929,32.7226181030273,21.0430698394775,105.787139892578,3670144,3017,689,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29721434964661,50.5955057929375,43.155205963486324,0.005897584440739899,5.0,-50.59,1.7549928774784245,-50.44,19.9547,32.7226,45.6911,1.1325,37.0592,37.0592,36.675214126048004,0
145993,npp,2267,290,25.9363861083984,21.046537399292,105.78165435791,3670144,2266,153,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.72017792517937,65.46209345889739,53.633839451213895,0.028775378107260084,2.0,-65.44,2.898275349237888,-65.38,22.357,28.9224,38.8334,1.2813,36.029,33.2332,31.359663669686935,0
145993,npp,2267,292,23.7920742034912,21.0453147888184,105.796943664551,3670144,2266,153,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.72549543481723,65.42443064594384,53.61047882759837,0.02875659934383262,2.0,-65.4,2.898275349237888,-65.38,22.357,28.9224,38.8334,1.2813,35.2891,30.4856,28.613286336349688,0
146194,npp,514,3074,28.7755107879639,21.0439224243164,105.78165435791,3670144,516,2468,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.5193114582298,48.51749679879569,41.54340626467874,0.02648919707339132,15.0,48.53,1.7549928774784245,48.68,18.1495,30.7191,42.9998,1.2064,35.9517,34.7144,32.98971464946069,0
146764,npp,1448,1147,29.9212074279785,21.048791885376,105.785675048828,3670144,1448,844,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.70011507540103,43.59874795306021,37.6207935024997,0.2840752553983426,6.0,-43.59,1.4867838833500562,-43.55,24.3342,36.1375,45.257,1.0255,32.8782,30.6844,12.188541855308053,0
147159,npp,1993,3287,35.9650611877441,21.0448818206787,105.779685974121,3670144,1993,2634,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-10-31 19:10:08.772025,-76.70756454118334,54.55061644043293,46.149678941602545,0.14298166457034428,16.0,54.56,2.0682789409984763,54.67,29.0243,41.2,48.4009,0.8995,34.5282,32.3504,23.04100562322936,0
147535,npp,611,2007,28.227409362793,21.0436363220215,105.780128479004,3670144,611,1576,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-02 18:32:35.341374,98.52273101808224,1.5764143136638573,1.3954193547700293,0.08412164196500181,10.0,-1.59,1.0,-1.36,28.6749,37.0592,41.9483,1.0,28.2274,28.2274,22.750323320084725,0
148548,npp,2113,2223,28.0801792144775,21.0469646453857,105.782417297363,3670144,2113,1782,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-07 18:38:53.923803,-79.01511005895735,10.933090804320834,9.66524579676059,0.004246693967951402,11.0,10.95,1.015504800579495,11.12,28.0802,36.0918,42.9153,1.0268,29.17,28.8329,28.556401967445183,0
148741,npp,1382,1581,27.5812816619873,21.0458374023438,105.786331176758,3670176,1382,1187,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55635448993309,25.204785841982556,22.145761754855986,0.000197821956328199,8.0,-25.2,1.1367971201176101,-25.2,29.3894,39.2106,47.2045,0.9451,26.8293,26.068,26.068,0
148937,npp,648,932,17.1593570709229,21.0461311340332,105.78173828125,3670176,648,692,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.30629337810026,50.50556557782637,43.08550485762785,1.1985972439243544e-11,5.0,-50.5,1.7549928774784245,-50.44,19.9547,32.7226,45.6911,1.1325,28.1912,19.4334,19.4334,0
149907,npp,2156,1149,5.02345323562622,21.0474967956543,105.781227111816,3670176,2155,846,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.72555812368131,43.5158782128631,37.55444058120387,5.911655633982837e-34,6.0,-43.52,1.4867838833500562,-43.55,24.3342,36.1375,45.257,1.0255,16.1322,5.1516,5.1516,0
150480,npp,1997,2649,35.3374633789062,21.0440864562988,105.781105041504,3670176,1996,2136,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83334949070066,32.78111820050929,28.640065479332563,5.1689685583613924e-30,13.0,32.79,1.2365102219381485,32.92,24.459,32.7785,43.6971,1.1306,39.1287,39.9524,39.9524,0
150847,npp,570,1366,25.1874675750732,21.0459079742432,105.781776428223,3670176,570,1030,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.81692772761566,35.14629019515538,30.6368633647416,3.815229576013528e-19,7.0,-35.13,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,30.3337,27.5438,27.5438,0
151029,npp,2900,718,35.1799774169922,21.0469532012939,105.78296661377,3670176,2902,499,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.93362963686123,56.30614780339258,47.435104073065716,1.3075641740871693e-11,4.0,-56.29,2.0682789409984763,-56.29,19.7582,30.6882,45.3342,1.2076,39.231,42.4835,42.4835,0
153001,npp,928,3912,9.51156425476074,21.0423011779785,105.78524017334,3670144,933,3124,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-12-01 19:28:58.078301,-74.93753746310222,67.59290459680416,54.933508153196684,0.10650948816012436,19.0,67.55,3.3166247903554,67.58,13.6517,29.9187,40.7683,1.2387,30.9062,11.7816,4.84687285767636,0
155739,npp,358,1145,32.4951477050781,21.0432910919189,105.784118652344,3670176,358,843,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.14669417013599,43.62405705661615,37.64683660232373,5.974185477006616e-29,6.0,-43.66,1.4867838833500562,-43.55,24.3342,36.1375,45.257,1.0255,34.6094,33.324,33.324,0
155922,npp,2679,499,20.2309036254883,21.0444850921631,105.780250549316,3670176,2680,301,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.45926741161794,61.305151605052565,50.94763426190095,1.011942807116604e-23,3.0,-61.34,2.5331140255951103,-61.2,21.3605,31.8215,44.735,1.1646,32.4836,23.5609,23.5609,0
169250,npp,1670,705,3.4063708782196,21.0448436737061,105.78685760498,3670176,1671,486,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.82979261930863,56.58175431391263,47.6410988580657,1.95807808215975e-15,4.0,-56.62,2.1127631471468895,-56.29,19.7582,30.6882,45.3342,1.2076,24.1464,4.1136,4.1136,0
170155,npp,58,917,19.3464603424072,21.0425853729248,105.782325744629,3670176,57,682,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.19549458777874,50.90470714140959,43.40109088346429,8.084587463888285e-34,5.0,-50.93,1.847645286154319,-50.44,19.9547,32.7226,45.6911,1.1325,29.8196,21.9104,21.9104,0
171998,npp,37,1355,29.667501449585,21.0472984313965,105.781394958496,3670144,38,1023,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.59633087383766,35.558136344205465,30.986088223447084,0.02579372345709766,7.0,-35.59,1.2937979144666532,-35.08,23.9795,33.8889,45.296,1.0936,33.7964,32.4429,30.7634962468751,0
173847,npp,37,1790,17.6780033111572,21.0446929931641,105.782501220703,3670144,37,1369,196611,3866755,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-02-01 18:26:32.499404,98.0267660833869,14.0402829416164,12.402301148946487,0.02592139587393727,9.0,-14.06,1.015504800579495,-13.67,26.9602,36.075,42.5864,1.0273,18.9431,18.1603,16.472583622434986,0
180151,npp,1664,1804,48.7319183349609,21.0446662902832,105.780632019043,3670176,1664,1383,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.60498120417725,13.27277252836976,11.72629523799707,0.00017029952014675166,9.0,-13.27,1.015504800579495,-13.67,26.9602,36.075,42.5864,1.0273,49.5229,50.0615,50.0615,0
180348,npp,946,1160,32.6425437927246,21.042989730835,105.779754638672,3670176,947,856,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.31943341814153,43.11440705127588,37.228927480169446,7.839957458887479e-12,6.0,-43.12,1.4867838833500562,-43.55,24.3342,36.1375,45.257,1.0255,34.7086,33.4752,33.4752,0
181750,npp,998,93,13.866099357605,21.0492897033691,105.781517028809,3670176,1000,42,196611,3866787,694,vnm_hanoi_22_15,21.04583333,105.78333333,22,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.34974070608622,68.77399717799972,55.603285484564196,2.4660538184962492e-29,1.0,-68.78,3.3985290935932855,-68.98,13.5765,23.6941,40.2378,1.5641,34.1674,21.6875,21.6875,0
