gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2447,4.049588203430179,21.0562267303467,105.753028869629,3670144,1446,1982,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-02 18:46:29.651212,-78.7922767337138,23.200391608760807,20.411599709476622,0.008982679873869984,12.0,23.19,1.0837787002826917,22.45,6.5743,9.1326,12.0772,1.0508,4.9065,4.2553,3.962350477838222,0
101849,npp,2191,2020,16.1611347198486,21.0576782226562,105.75220489502,3670144,2191,1588,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-08 18:33:53.961002,48.48964704739125,1.4080831022927893,1.246569663367725,0.0895392679137512,10.0,-0.85,1.0,-1.59,6.1008,9.5965,13.9499,1.0,16.1611,16.1611,13.240981937421418,0
101977,npp,1464,1377,6.52237319946289,21.0555248260498,105.752639770508,3670144,1464,1037,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.12921323898094,34.64772308867371,30.220241888847983,0.055057677418503946,7.0,-34.66,1.2937979144666532,-35.21,7.3074,11.091,14.1145,0.8653,6.0653,5.6435,3.8479200041007164,0
102100,npp,702,727,9.86579418182373,21.0544986724854,105.751342773438,3670144,700,509,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.51227191718577,56.058298524912146,47.261079243110515,0.02794525990236663,4.0,-56.06,2.0682789409984763,-56.42,8.2015,11.383,15.1339,0.8431,8.863,8.3174,7.4060293789786344,0
102352,npp,1275,2877,8.19933986663818,21.0514030456543,105.756462097168,3670144,1274,2319,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.92482370357492,41.91758475853187,36.261360949351804,0.009564507747432735,14.0,41.91,1.4867838833500562,41.46,8.0636,10.7724,15.5177,0.8908,7.8659,7.3043,6.992375494878356,0
102474,npp,573,2235,6.77839612960815,21.0550575256348,105.751312255859,3670144,573,1793,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-13 18:40:08.575998,-76.81131642212297,11.651875203463508,10.300258589216812,0.0019419205080793073,11.0,11.63,1.015504800579495,10.95,5.9699,10.1278,16.0427,0.9475,6.2983,6.4228,6.359468712132017,0
102715,npp,2184,943,4.2289605140686,21.0514583587646,105.753105163574,3670176,2184,699,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.56204332925883,50.14866533720062,42.81737912125966,1.4156366338038546e-12,5.0,-50.17,1.7549928774784245,-50.545,8.5264,10.4049,13.4457,0.9223,6.0774,3.9004,3.9004,0
102836,npp,1409,303,7.04885625839233,21.0543918609619,105.753021240234,3670176,1413,161,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-16 17:43:32.180523,95.18057623217499,65.18043311125578,53.46903346895749,1.5451363883757292e-18,2.0,-65.19,2.898275349237888,-65.44,8.8324,12.6962,17.7767,0.7559,7.648,5.3279,5.3279,0
103803,npp,2755,2020,5.29315090179443,21.0561561584473,105.753372192383,3670176,2755,1588,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-24 18:33:47.517486,90.52873656120705,0.8341656882510594,0.7385223938084441,3.696439708436057e-25,10.0,-0.85,1.0,-1.59,6.1008,9.5965,13.9499,1.0,5.2932,5.2932,5.2932,0
104279,npp,1846,2876,10.4933319091797,21.0518398284912,105.755889892578,3670176,1846,2319,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.74174314326234,41.85914268701177,36.21407488724079,3.7459402930623534e-16,14.0,41.88,1.4867838833500562,41.46,8.0636,10.7724,15.5177,0.8908,9.4088,9.3479,9.3479,0
104514,npp,402,1591,3.78519701957703,21.0555019378662,105.753700256348,3670176,403,1196,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.79891256649518,24.678741674058518,21.694404195757286,0.00026186099495461706,8.0,-24.71,1.1367971201176101,-25.2,6.6556,8.2208,12.5026,1.1674,5.6947,4.4187,4.4187,0
105551,npp,2731,942,6.26053190231323,21.0548057556152,105.764556884766,3670144,2730,697,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.33145942941458,50.17525365631622,42.838666392031655,0.007820029656960742,5.0,-50.2,1.7549928774784245,-50.545,8.5264,10.4049,13.4457,0.9223,7.235,5.7741,5.519067650693911,0
105551,npp,2731,941,6.37475347518921,21.0555934906006,105.757263183594,3670144,2730,697,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.32905448206587,50.20539607310728,42.86197094898485,0.007825971035081774,5.0,-50.23,1.7549928774784245,-50.545,8.5264,10.4049,13.4457,0.9223,7.3001,5.8795,5.624273886259914,0
105916,npp,204,3088,8.90603446960449,21.0550994873047,105.752090454102,3670144,203,2477,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.35619525728497,48.952994856044185,41.89154831317095,0.02344730628731556,15.0,48.95,1.7549928774784245,48.62,7.7602,10.5509,13.5291,0.9095,8.6593,8.1005,7.335819830017426,0
109842,npp,740,2011,2.6634795665741,21.0538482666016,105.752593994141,3670176,740,1579,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-05-26 18:33:21.010796,103.15477912748307,1.3084856030513095,1.158370243627517,4.795586828009197e-21,10.0,-1.36,1.0,-1.59,6.1008,9.5965,13.9499,1.0,2.6635,2.6635,2.6635,0
119645,npp,1719,922,19.9934692382812,21.0513706207275,105.761123657227,3670144,1719,685,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-07-04 18:01:18.608288,96.28741604193452,50.79418057465693,43.30718739534128,0.1378755570297438,5.0,-50.79,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,14.7861,18.4401,13.943604620358796,0
119645,npp,1719,921,10.5205841064453,21.0521278381348,105.754135131836,3670144,1719,685,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-07-04 18:01:18.608288,96.28516431928772,50.82252342506303,43.32897797610431,0.13787445630051226,5.0,-50.82,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,9.6591,9.7032,5.206740518120593,0
120336,npp,868,1785,6.82761526107788,21.0555667877197,105.758079528809,3670144,868,1364,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-07-08 18:26:29.048962,99.27189527296824,14.347105659807104,12.671058630815807,0.03494642901798286,9.0,-14.34,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,7.9876,7.7435,6.603802289981536,0
122240,npp,55,1573,5.5029444694519,21.0526962280273,105.751388549805,3670176,55,1182,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-07-19 18:20:13.559642,97.51608920029672,25.60437811624931,22.492344433070294,2.849438291578603e-29,8.0,-25.6,1.1367971201176101,-25.2,6.6556,8.2208,12.5026,1.1674,7.2057,6.4239,6.4239,0
134206,npp,2798,1790,5.74437713623047,21.0517158508301,105.754203796387,3670176,2798,1369,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-08-25 18:26:26.923652,94.84896937018117,14.119939864916288,12.472902459687923,1.282662794886263e-11,9.0,-14.06,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,6.9209,6.515,6.515,0
134944,npp,1894,2646,8.26052093505859,21.0528888702393,105.755172729492,3670144,1894,2133,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.91517335759684,32.650218737175315,28.532821112526193,0.05617816543219169,13.0,32.65,1.2365102219381485,32.7,7.2051,10.2906,13.5109,0.9326,7.9548,7.7034,5.8712778548972615,0
135128,npp,1186,2005,6.56517314910889,21.0540637969971,105.755714416504,3670144,1186,1573,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-08-30 18:32:43.497448,97.7485086948905,1.6920812838305304,1.4980278975580164,0.13072951220498535,10.0,-1.7,1.0,-1.59,6.1008,9.5965,13.9499,1.0,6.5652,6.5652,2.3017564986573067,0
135494,npp,2785,712,15.9888257980347,21.0572719573975,105.753677368164,3670144,2788,493,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-01 17:54:59.306178,96.22057329840749,56.44127902500323,47.54055255147777,0.16834563175051662,4.0,-56.45,2.1127631471468895,-56.42,8.2015,11.383,15.1339,0.8431,11.7765,13.4795,7.9892929491180364,0
135494,npp,2785,713,16.9121055603027,21.0565147399902,105.761070251465,3670144,2788,493,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-01 17:54:59.306178,96.22322583746032,56.41608052217121,47.52228176448992,0.16834510167600272,4.0,-56.42,2.0682789409984763,-56.42,8.2015,11.383,15.1339,0.8431,12.2698,14.2579,8.767710236283751,0
137023,npp,1035,2431,4.30516672134399,21.053897857666,105.757125854492,3670144,1035,1968,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42269458570145,22.342546726885377,19.66730595502479,0.003999877655956885,12.0,22.35,1.0837787002826917,22.45,6.5743,9.1326,12.0772,1.0508,5.1423,4.5239,4.393453155130606,0
137211,npp,319,1788,3.08432769775391,21.0552463531494,105.752052307129,3670176,319,1368,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.68966715519356,14.176848239057696,12.522900824370142,0.00033071490844568794,9.0,-14.17,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,4.3015,3.4981,3.4981,0
138176,npp,1770,2002,6.10079050064087,21.052339553833,105.754241943359,3670176,1770,1570,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-15 18:32:35.817139,79.76104589126342,2.0265574757286635,1.7940558943324747,5.5584974683416744e-30,10.0,-1.87,1.0,-1.59,6.1008,9.5965,13.9499,1.0,6.1008,6.1008,6.1008,0
138368,npp,1041,1359,8.66867446899414,21.0523643493652,105.754440307617,3670176,1042,1025,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-16 18:13:45.504925,97.75758622698558,35.4166560924433,30.86689800896443,7.751349645586731e-33,7.0,-35.42,1.2937979144666532,-35.21,7.3074,11.091,14.1145,0.8653,7.7242,7.5006,7.5006,0
140327,npp,867,1785,10.02498435974121,21.0556392669678,105.75284576416,3670144,867,1365,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-26 18:26:13.398430,98.53876486466403,14.332588416336536,12.659099139668246,0.022758955033527973,9.0,-14.34,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,11.1362,11.3698,10.62756882894737,0
140894,npp,654,3279,14.4592065811157,21.0574035644531,105.752143859863,3670144,652,2625,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51709683766303,54.351373416135516,46.00630704581896,0.1697395801219461,16.0,54.35,1.9513309067639726,54.56,8.2082,10.2409,14.5239,0.9371,11.7583,13.5494,8.013732516923817,0
141085,npp,3035,2638,11.2578601837158,21.0570030212402,105.751388549805,3670144,3035,2128,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47992036932324,32.30140741463975,28.234538444740743,0.19722378423952172,13.0,32.29,1.2365102219381485,32.7,7.2051,10.2906,13.5109,0.9326,10.3788,10.4986,4.066598173910904,0
141085,npp,3035,2639,9.8460750579834,21.0556869506836,105.758506774902,3670144,3035,2128,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.47799099994054,32.346246945577185,28.272620676733414,0.19721059564962684,13.0,32.34,1.2365102219381485,32.7,7.2051,10.2906,13.5109,0.9326,9.237,9.182,2.7504282895514427,0
141278,npp,2323,1998,7.3344259262085,21.0560512542725,105.757110595703,3670144,2323,1566,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-01 18:32:26.494236,96.51235469614863,2.096817316326274,1.8561779724011265,0.15662260708868367,10.0,-2.1,1.0,-1.59,6.1008,9.5965,13.9499,1.0,7.3344,7.3344,2.2265125376146404,0
141854,npp,56,69,10.7967386245728,21.0572376251221,105.757820129395,3670144,57,29,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.16193302095361,69.18710786317278,55.83906656778746,0.05628869553413379,1.0,-69.16,3.5496478698597698,-69.04,9.7802,11.5958,16.9051,0.8276,9.3714,8.9352,7.099473168878936,0
142253,npp,685,2210,10.1277837753296,21.0550117492676,105.754768371582,3670144,685,1769,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-06 18:38:37.853362,-75.37820330405778,10.22672761854826,9.042792647049101,0.028633212624041116,11.0,10.21,1.0,10.95,5.9699,10.1278,16.0427,0.9475,9.5965,9.5965,8.662693377260409,0
142640,npp,2286,917,8.47334003448486,21.0559005737305,105.751846313477,3670144,2284,682,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.90512556868599,50.94492984567095,43.4261523789645,0.004011060856357611,5.0,-50.93,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,8.5511,7.815,7.684188440673492,0
142640,npp,2286,918,7.96098184585571,21.0551624298096,105.758857727051,3670144,2284,682,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.90721658465408,50.91659694873166,43.40439048712044,0.004013291145909937,5.0,-50.9,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,8.2738,7.3425,7.211615704889983,0
142846,npp,438,3694,8.12516212463379,21.055061340332,105.756851196289,3670144,439,2988,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-09 19:22:24.481400,-75.89933504308132,63.66386455403341,52.50569808902256,0.0041561900661264625,18.0,63.67,2.7445598364131496,63.86,8.1252,10.4207,12.3988,0.9209,8.7601,7.4825,7.346955384029987,0
143041,npp,2847,3064,10.5508718490601,21.0510711669922,105.76237487793,3670176,2845,2461,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71078698776931,48.219349266158474,41.31059034406835,0.0004145672087422297,15.0,48.23,1.7549928774784245,48.62,7.7602,10.5509,13.5291,0.9095,9.5965,9.5965,9.5965,0
143041,npp,2847,3063,9.91074180603027,21.0524482727051,105.755699157715,3670176,2845,2461,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71328151847568,48.1896754326785,41.287286443584385,0.00041404778264002496,15.0,48.2,1.7549928774784245,48.62,7.7602,10.5509,13.5291,0.9095,9.2318,9.0143,9.0143,0
143235,npp,2162,2423,6.43616151809692,21.0549545288086,105.757064819336,3670176,2163,1961,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33648376047445,21.924199231942815,19.30161607409301,1.4552534141963505e-09,12.0,21.93,1.0837787002826917,22.45,6.5743,9.1326,12.0772,1.0508,7.1086,6.7631,6.7631,0
143430,npp,1441,1782,7.13614940643311,21.0565605163574,105.756210327148,3670176,1441,1362,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.19981155822607,14.494401168554806,12.80087690993928,1.3340954766053922e-17,9.0,-14.51,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,8.2914,8.0934,8.0934,0
143625,npp,717,1136,7.98899030685425,21.0550136566162,105.754684448242,3670176,716,836,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.1644298259381,43.998616622461704,37.94558054867879,5.928404382903918e-25,6.0,-43.97,1.5732132722552272,-43.7,7.8243,12.3361,17.0241,0.7779,6.8333,6.2148,6.2148,0
144619,npp,2245,1356,8.34900951385498,21.0518836975098,105.755729675293,3670176,2245,1023,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.76924926253753,35.54733842992151,30.97343955920555,1.159374329561659e-30,7.0,-35.55,1.2937979144666532,-35.21,7.3074,11.091,14.1145,0.8653,7.4772,7.224,7.224,0
144817,npp,1508,708,7.95252180099487,21.0516700744629,105.753196716309,3670176,1509,489,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.19957810610596,56.5535208858848,47.61386093359443,2.871491922480922e-26,4.0,-56.54,2.1127631471468895,-56.42,8.2015,11.383,15.1339,0.8431,7.9728,6.7044,6.7044,0
145012,npp,735,72,8.22079658508301,21.0546569824219,105.755317687988,3670176,741,31,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.10175371476666,69.14307497034861,55.81130705250053,6.554086508857401e-20,1.0,-69.12,3.5496478698597698,-69.04,9.7802,11.5958,16.9051,0.8276,8.6457,6.8034,6.8034,0
145027,npp,2772,3489,10.3269243240356,21.0527400970459,105.75235748291,3670176,2774,2830,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.54943888609245,59.44739795553676,49.67287069665399,2.7638014373618508e-27,17.0,59.45,2.3545700244418297,59.59,7.8155,10.1396,13.7608,0.9464,9.6761,9.7738,9.7738,0
145027,npp,2772,3491,9.87960052490234,21.0495777130127,105.766586303711,3670176,2774,2830,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.54451306350039,59.49212402942133,49.70396120482993,2.7427219011160784e-27,17.0,59.49,2.3545700244418297,59.59,7.8155,10.1396,13.7608,0.9464,9.4861,9.3504,9.3504,0
145612,npp,677,1573,5.9679217338562,21.0547733306885,105.757751464844,3670176,677,1181,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-23 18:19:56.408660,97.88597399535844,25.599122875989025,22.48694046583608,1.4657014682689413e-06,8.0,-25.6,1.1367971201176101,-25.2,6.6556,8.2208,12.5026,1.1674,7.6148,6.9667,6.9667,0
145801,npp,3017,924,8.57941722869873,21.0538749694824,105.753044128418,3670144,3017,687,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.33964808786723,50.737630406526876,43.2646129404888,0.0059227238793418124,5.0,-50.73,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,8.6085,7.9128,7.719643931353214,0
145801,npp,3017,925,9.56367015838623,21.0531234741211,105.76000213623,3670144,3017,687,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.34195486647826,50.709339907079304,43.2428457873785,0.0059173724965488755,5.0,-50.7,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,9.1412,8.8206,8.627618454441436,0
146006,npp,1179,3699,11.6383008956909,21.0530605316162,105.753623962402,3670144,1178,2992,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.73042858893498,63.76673816385669,52.56911857468269,0.0022697945934385174,18.0,63.77,2.7445598364131496,63.86,8.1252,10.4207,12.3988,0.9209,10.0402,10.7178,10.643775850092638,0
146194,npp,513,3070,13.1433410644531,21.0559043884277,105.756225585938,3670144,515,2465,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-26 19:03:51.962246,-77.58171315682287,48.3984719309624,41.45011374734035,0.026530434999011622,15.0,48.41,1.7549928774784245,48.62,7.7602,10.5509,13.5291,0.9095,11.0737,11.9545,11.089270651427418,0
146764,npp,1448,1143,21.0121326446533,21.0520896911621,105.756813049316,3670144,1448,841,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.69084649521035,43.74050865339224,37.73547812377681,0.2841451382476465,6.0,-43.73,1.5732132722552272,-43.7,7.8243,12.3361,17.0241,0.7779,15.1114,16.3458,7.0790573749644,0
147159,npp,1992,3283,9.98386573791504,21.0572299957275,105.754104614258,3670144,1992,2629,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-10-31 19:10:08.772025,-76.7605517206489,54.44982269786749,46.0749369546176,0.14300219521773436,16.0,54.46,2.0682789409984763,54.56,8.2082,10.2409,14.5239,0.9371,9.4722,9.3557,4.692011062472254,0
148548,npp,2113,2219,8.98106002807617,21.0515975952148,105.754211425781,3670144,2113,1778,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-11-07 18:38:53.923803,-79.00252853759987,10.707739300724901,9.466545936998857,0.004238285698175589,11.0,10.73,1.015504800579495,10.95,5.9699,10.1278,16.0427,0.9475,8.4673,8.5099,8.371678023095605,0
148741,npp,1381,1576,8.33513641357422,21.0574378967285,105.75178527832,3670176,1382,1184,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.6767547411433,25.45100662399978,22.358616085923593,0.00019608151150661034,8.0,-25.45,1.1367971201176101,-25.2,6.6556,8.2208,12.5026,1.1674,9.6971,9.73,9.73,0
148937,npp,647,928,9.98114585876465,21.0558967590332,105.753173828125,3670176,648,689,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.34734295441746,50.62530706944755,43.177760800641344,1.1657527691321626e-11,5.0,-50.62,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,9.3672,9.2057,9.2057,0
150480,npp,1996,2645,2.91117453575134,21.0561218261719,105.753852844238,3670176,1996,2133,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-11-17 18:51:27.589342,-77.93112626569986,32.60081052031768,28.487115049697138,5.2241791300729006e-30,13.0,32.61,1.2365102219381485,32.7,7.2051,10.2906,13.5109,0.9326,3.6286,2.7148,2.7148,0
150847,npp,569,1362,6.31204080581665,21.0562992095947,105.754020690918,3670176,569,1027,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-11-19 18:13:48.838490,96.89727327967758,35.3152263751732,30.778940267954336,3.908713845243906e-19,7.0,-35.3,1.2937979144666532,-35.21,7.3074,11.091,14.1145,0.8653,5.9027,5.4615,5.4615,0
153190,npp,265,3284,15.6373844146729,21.0548419952393,105.75365447998,3670144,265,2631,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.67676851205378,54.51124765710383,46.12514408876274,0.08008871967299994,16.0,54.48,2.0682789409984763,54.56,8.2082,10.2409,14.5239,0.9371,12.2057,14.6534,12.041489914346922,0
155557,npp,1089,1787,5.00166511535645,21.0567741394043,105.75301361084,3670176,1089,1367,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-12-15 18:26:22.303082,99.49639421708076,14.19381062964398,12.537615847269269,3.526370762628153e-32,9.0,-14.23,1.015504800579495,-13.95,5.5635,8.4615,13.7425,1.1341,6.1895,5.6726,5.6726,0
155739,npp,357,1141,4.58681726455688,21.0526847839355,105.757278442383,3670176,358,839,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.19540264219235,43.759906478333484,37.75674693150706,6.055951423036713e-29,6.0,-43.8,1.5732132722552272,-43.7,7.8243,12.3361,17.0241,0.7779,4.6708,3.5682,3.5682,0
155922,npp,2678,495,9.6145191192627,21.053897857666,105.752067565918,3670176,2679,298,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.48624910395982,61.38804260914929,51.00351887380131,1.0339939019827116e-23,3.0,-61.43,2.5331140255951103,-61.28,9.6541,11.7554,14.6491,0.8164,8.7514,7.8488,7.8488,0
169250,npp,1669,700,1.85745942592621,21.0554313659668,105.751113891602,3670176,1670,482,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.86171897874097,56.70514952463895,47.730324713864434,1.8892262505483526e-15,4.0,-56.74,2.1127631471468895,-56.42,8.2015,11.383,15.1339,0.8431,5.088,1.5659,1.5659,0
170155,npp,57,913,10.00135803222656,21.0523166656494,105.75511932373,3670176,57,680,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.23764280728629,51.01770299389403,43.48787497424816,8.087878842708162e-34,5.0,-51.04,1.847645286154319,-50.545,8.5264,10.4049,13.4457,0.9223,9.3781,9.2243,9.2243,0
171998,npp,37,1351,8.62457942962646,21.0510292053223,105.752403259277,3670144,37,1020,196611,3866755,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.58718363418076,35.72826854736563,31.12897286944706,0.025828858058928865,7.0,-35.76,1.2937979144666532,-35.21,7.3074,11.091,14.1145,0.8653,7.6902,7.4624,6.620050975811996,0
174800,npp,1582,2002,6.20791959762573,21.0524806976318,105.750953674316,3670176,1582,1571,196611,3866787,591,vnm_hanoi_15_13,21.05416667,105.75416667,15,13,vnm_hanoi,2013-02-06 18:32:54.275796,81.59512848051814,1.9631777051375552,1.7378683640990804,5.940166017957314e-17,10.0,-1.87,1.0,-1.59,6.1008,9.5965,13.9499,1.0,6.2079,6.2079,6.2079,0
