lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.854,0.863,0.877
2,0.761,0.784,0.787
3,0.69,0.715,0.708
4,0.63,0.655,0.632
5,0.589,0.603,0.568
6,0.559,0.557,0.517
7,0.525,0.518,0.465
8,0.491,0.484,0.42
9,0.457,0.454,0.378
10,0.442,0.429,0.353
11,0.426,0.407,0.329
12,0.404,0.388,0.302
13,0.384,0.371,0.277
14,0.363,0.357,0.256
15,0.342,0.344,0.236
16,0.333,0.333,0.229
17,0.322,0.323,0.223
18,0.306,0.314,0.214
19,0.304,0.306,0.216
20,0.294,0.299,0.212
21,0.3,0.292,0.222
22,0.286,0.285,0.222
23,0.277,0.279,0.231
24,0.265,0.273,0.238
25,0.252,0.268,0.247
26,0.246,0.261,0.258
27,0.244,0.257,0.27
28,0.247,0.252,0.284
29,0.248,0.249,0.292
30,0.236,0.246,0.284
31,0.241,0.244,0.284
32,0.237,0.241,0.271
33,0.245,0.238,0.266
34,0.244,0.235,0.252
35,0.24,0.232,0.236
36,0.23,0.228,0.216
37,0.227,0.224,0.204
38,0.222,0.219,0.193
39,0.222,0.215,0.187
40,0.219,0.21,0.179
41,0.218,0.206,0.17
42,0.212,0.201,0.159
43,0.199,0.195,0.145
44,0.183,0.19,0.132
45,0.172,0.185,0.122
46,0.167,0.179,0.12
47,0.164,0.172,0.12
48,0.155,0.165,0.115
49,0.148,0.158,0.112
50,0.149,0.15,0.118
51,0.142,0.143,0.122
52,0.135,0.136,0.128
53,0.127,0.129,0.134
54,0.124,0.122,0.146
55,0.117,0.116,0.156
56,0.115,0.11,0.169
57,0.118,0.103,0.184
58,0.107,0.097,0.182
59,0.097,0.091,0.175
60,0.09,0.085,0.164
61,0.076,0.078,0.143
62,0.066,0.071,0.121
63,0.061,0.065,0.102
64,0.059,0.059,0.083
65,0.051,0.053,0.062
66,0.046,0.047,0.048
67,0.037,0.042,0.033
68,0.03,0.036,0.019
69,0.027,0.031,0.008
70,0.03,0.027,0.003
71,0.027,0.023,-0.003
72,0.028,0.021,-0.001
73,0.025,0.018,-0.002
74,0.016,0.016,-0.006
75,0.005,0.014,-0.016
76,0.002,0.013,-0.018
77,-0.001,0.011,-0.018
78,-0.002,0.01,-0.014
79,0.003,0.009,-0.005
80,0.005,0.008,0.004
81,0.01,0.007,0.017
82,0.016,0.006,0.033
83,0.019,0.005,0.05
84,0.019,0.004,0.066
85,0.019,0.003,0.083
86,0.019,0.003,0.098
87,0.009,0.003,0.103
88,0.003,0.003,0.106
89,0.001,0.004,0.104
90,-0.001,0.004,0.098
91,-0.004,0.005,0.083
92,0.0,0.007,0.071
93,-0.001,0.008,0.053
94,-0.005,0.01,0.035
95,-0.008,0.011,0.019
96,-0.006,0.012,0.009
97,0.006,0.013,0.009
98,0.014,0.013,0.009
99,0.017,0.013,0.007
100,0.019,0.013,0.005
101,0.024,0.013,0.006
102,0.025,0.013,0.005
103,0.029,0.013,0.005
104,0.028,0.014,0.002
105,0.03,0.015,-0.0
106,0.025,0.017,-0.004
107,0.025,0.017,-0.002
108,0.018,0.018,-0.004
109,0.014,0.018,-0.003
110,0.008,0.018,-0.002
111,0.008,0.018,0.006
112,0.006,0.017,0.013
113,0.006,0.017,0.026
114,0.004,0.017,0.037
115,0.001,0.017,0.047
116,0.004,0.016,0.06
117,0.012,0.016,0.074
118,0.017,0.016,0.081
119,0.024,0.016,0.085
120,0.027,0.016,0.081
121,0.03,0.016,0.072
122,0.031,0.016,0.06
123,0.025,0.017,0.042
124,0.021,0.017,0.025
125,0.021,0.017,0.011
126,0.016,0.017,-0.004
127,0.008,0.017,-0.02
128,0.014,0.018,-0.022
129,0.016,0.019,-0.025
130,0.022,0.019,-0.022
131,0.022,0.019,-0.023
132,0.019,0.018,-0.024
133,0.011,0.017,-0.032
134,0.01,0.015,-0.034
135,0.004,0.014,-0.039
136,0.004,0.012,-0.039
137,-0.001,0.01,-0.042
138,0.008,0.009,-0.033
139,0.006,0.006,-0.03
140,0.007,0.004,-0.021
141,0.009,0.002,-0.009
142,0.008,0.001,0.004
143,0.001,-0.002,0.013
144,0.005,-0.005,0.031
145,0.003,-0.008,0.042
146,-0.002,-0.012,0.048
147,-0.003,-0.015,0.053
148,-0.014,-0.019,0.044
149,-0.028,-0.023,0.025
150,-0.037,-0.027,0.002
151,-0.044,-0.031,-0.021
152,-0.047,-0.035,-0.041
153,-0.045,-0.039,-0.056
154,-0.041,-0.042,-0.07
155,-0.039,-0.045,-0.081
156,-0.048,-0.048,-0.098
157,-0.05,-0.051,-0.106
158,-0.057,-0.053,-0.116
159,-0.062,-0.055,-0.124
160,-0.063,-0.057,-0.127
161,-0.061,-0.058,-0.126
162,-0.062,-0.06,-0.127
163,-0.063,-0.06,-0.127
164,-0.062,-0.061,-0.124
165,-0.059,-0.062,-0.118
166,-0.057,-0.063,-0.112
167,-0.055,-0.064,-0.104
168,-0.061,-0.065,-0.102
169,-0.06,-0.066,-0.089
170,-0.067,-0.067,-0.079
171,-0.07,-0.068,-0.063
172,-0.071,-0.07,-0.045
173,-0.069,-0.072,-0.024
174,-0.072,-0.074,-0.008
175,-0.071,-0.077,0.009
176,-0.076,-0.08,0.016
177,-0.086,-0.083,0.011
178,-0.089,-0.087,0.004
179,-0.095,-0.091,-0.011
180,-0.101,-0.095,-0.031
181,-0.108,-0.099,-0.054
182,-0.108,-0.104,-0.072
183,-0.107,-0.109,-0.089
184,-0.108,-0.113,-0.104
185,-0.109,-0.117,-0.117
186,-0.11,-0.12,-0.128
187,-0.114,-0.123,-0.14
188,-0.114,-0.125,-0.147
189,-0.12,-0.126,-0.158
190,-0.122,-0.126,-0.165
191,-0.131,-0.126,-0.179
192,-0.134,-0.126,-0.187
193,-0.143,-0.124,-0.198
194,-0.14,-0.122,-0.196
195,-0.133,-0.12,-0.187
196,-0.126,-0.117,-0.175
197,-0.12,-0.113,-0.162
198,-0.109,-0.109,-0.144
199,-0.107,-0.105,-0.131
200,-0.099,-0.1,-0.11
201,-0.089,-0.096,-0.085
202,-0.083,-0.091,-0.061
203,-0.078,-0.087,-0.038
204,-0.073,-0.083,-0.017
205,-0.069,-0.078,0.0
206,-0.062,-0.074,0.015
207,-0.061,-0.069,0.02
208,-0.06,-0.065,0.019
209,-0.059,-0.061,0.014
210,-0.059,-0.057,0.002
211,-0.054,-0.054,-0.009
212,-0.054,-0.05,-0.024
213,-0.052,-0.047,-0.039
214,-0.048,-0.045,-0.051
215,-0.051,-0.043,-0.068
216,-0.051,-0.041,-0.079
217,-0.045,-0.04,-0.083
218,-0.04,-0.038,-0.085
219,-0.037,-0.035,-0.088
220,-0.036,-0.033,-0.091
221,-0.037,-0.031,-0.094
222,-0.035,-0.029,-0.096
223,-0.031,-0.028,-0.097
224,-0.024,-0.026,-0.092
225,-0.015,-0.025,-0.083
226,-0.015,-0.024,-0.079
227,-0.017,-0.024,-0.074
228,-0.021,-0.025,-0.069
229,-0.022,-0.025,-0.059
230,-0.018,-0.025,-0.042
231,-0.021,-0.026,-0.029
232,-0.022,-0.027,-0.013
233,-0.02,-0.028,0.005
234,-0.028,-0.028,0.013
235,-0.033,-0.029,0.02
236,-0.034,-0.03,0.025
237,-0.033,-0.03,0.027
238,-0.032,-0.031,0.023
239,-0.031,-0.031,0.017
240,-0.046,-0.032,-0.003
241,-0.048,-0.031,-0.013
242,-0.044,-0.031,-0.021
243,-0.034,-0.029,-0.023
244,-0.029,-0.028,-0.027
245,-0.028,-0.026,-0.034
246,-0.023,-0.025,-0.036
247,-0.018,-0.022,-0.034
248,-0.016,-0.02,-0.035
249,-0.002,-0.017,-0.025
250,0.002,-0.014,-0.021
251,-0.0,-0.011,-0.021
252,-0.006,-0.008,-0.026
253,-0.007,-0.005,-0.025
254,-0.003,-0.002,-0.021
255,0.002,0.002,-0.016
256,0.001,0.005,-0.015
257,0.002,0.008,-0.012
258,0.006,0.012,-0.003
259,0.012,0.016,0.01
260,0.02,0.02,0.027
261,0.024,0.024,0.043
262,0.026,0.027,0.059
263,0.027,0.03,0.071
264,0.029,0.033,0.083
265,0.029,0.036,0.09
266,0.033,0.038,0.094
267,0.036,0.041,0.09
268,0.047,0.044,0.087
269,0.051,0.047,0.077
270,0.062,0.05,0.071
271,0.062,0.053,0.056
272,0.062,0.055,0.043
273,0.059,0.058,0.028
274,0.062,0.06,0.02
275,0.062,0.062,0.013
276,0.067,0.063,0.011
277,0.063,0.063,0.007
278,0.064,0.063,0.005
279,0.061,0.063,0.002
280,0.056,0.062,-0.001
281,0.048,0.061,-0.007
282,0.047,0.06,-0.009
283,0.048,0.058,-0.006
284,0.057,0.057,0.003
285,0.069,0.056,0.016
286,0.068,0.055,0.021
287,0.062,0.054,0.024
288,0.06,0.053,0.031
289,0.062,0.052,0.042
290,0.059,0.052,0.051
291,0.054,0.053,0.062
292,0.052,0.054,0.077
293,0.051,0.057,0.091
294,0.046,0.06,0.099
295,0.051,0.063,0.111
296,0.057,0.067,0.117
297,0.059,0.071,0.114
298,0.06,0.075,0.105
299,0.074,0.08,0.103
300,0.083,0.084,0.095
301,0.093,0.089,0.088
302,0.101,0.093,0.082
303,0.106,0.098,0.072
304,0.107,0.103,0.062
305,0.115,0.107,0.059
306,0.12,0.112,0.057
307,0.126,0.117,0.057
308,0.129,0.122,0.057
309,0.133,0.128,0.061
310,0.143,0.133,0.07
311,0.146,0.138,0.072
312,0.146,0.142,0.072
313,0.144,0.146,0.074
314,0.139,0.149,0.075
315,0.136,0.153,0.079
316,0.143,0.155,0.092
317,0.15,0.158,0.107
318,0.153,0.161,0.119
319,0.157,0.164,0.134
320,0.162,0.166,0.15
321,0.171,0.169,0.171
322,0.178,0.172,0.189
323,0.182,0.174,0.202
324,0.187,0.177,0.21
325,0.185,0.18,0.21
326,0.182,0.183,0.205
327,0.189,0.186,0.201
328,0.193,0.188,0.191
329,0.195,0.189,0.176
330,0.196,0.191,0.161
331,0.191,0.193,0.143
332,0.192,0.195,0.132
333,0.195,0.197,0.127
334,0.196,0.2,0.122
335,0.201,0.202,0.122
336,0.213,0.204,0.128
337,0.205,0.207,0.12
338,0.204,0.209,0.116
339,0.205,0.211,0.114
340,0.21,0.213,0.115
341,0.205,0.216,0.112
342,0.214,0.219,0.124
343,0.218,0.221,0.136
344,0.22,0.224,0.146
345,0.224,0.227,0.156
346,0.231,0.229,0.17
347,0.23,0.231,0.179
348,0.237,0.233,0.197
349,0.241,0.235,0.217
350,0.245,0.236,0.239
351,0.251,0.237,0.262
352,0.256,0.238,0.284
353,0.253,0.239,0.294
354,0.238,0.239,0.289
355,0.238,0.239,0.29
356,0.24,0.239,0.287
357,0.23,0.24,0.268
358,0.226,0.24,0.25
359,0.233,0.241,0.238
360,0.229,0.241,0.217
361,0.233,0.241,0.204
362,0.241,0.241,0.197
363,0.24,0.24,0.187
364,0.235,0.239,0.175
365,0.235,0.238,0.172
366,0.23,0.237,0.164
367,0.235,0.236,0.163
368,0.235,0.235,0.161
369,0.247,0.234,0.171
370,0.241,0.232,0.167
371,0.233,0.23,0.163
372,0.238,0.228,0.17
373,0.234,0.226,0.174
374,0.235,0.224,0.18
375,0.236,0.221,0.186
376,0.221,0.218,0.18
377,0.218,0.215,0.184
378,0.213,0.211,0.191
379,0.205,0.208,0.2
380,0.197,0.205,0.211
381,0.19,0.202,0.22
382,0.191,0.2,0.234
383,0.198,0.197,0.247
384,0.192,0.196,0.245
385,0.194,0.194,0.244
386,0.193,0.193,0.234
387,0.187,0.191,0.215
388,0.189,0.191,0.198
389,0.19,0.19,0.179
390,0.192,0.189,0.164
391,0.189,0.188,0.147
392,0.187,0.187,0.135
393,0.193,0.185,0.133
394,0.191,0.183,0.127
395,0.182,0.18,0.117
396,0.175,0.175,0.107
397,0.168,0.169,0.098
398,0.158,0.161,0.091
399,0.147,0.151,0.085
400,0.139,0.138,0.082
