gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2939,1603,6.22027254104614,20.9453468322754,105.805809020996,3670176,2939,1206,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.67705683573803,24.089905692294128,21.18379200291847,4.971019427316806e-06,8.0,-24.11,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,4.7829,4.6825,0
103202,npp,1322,1816,4.27910137176514,20.9410362243652,105.805076599121,3670176,1322,1394,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-19 18:27:34.634193,96.25360968200742,12.58724798667287,11.12415011307483,1.373652577648777e-24,9.0,-12.59,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,4.0635,4.0643,0
103803,npp,2770,2032,3.31375241279602,20.9437465667725,105.811340332031,3670176,2771,1599,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-24 18:33:49.296723,112.69807554338756,0.1432057137587949,0.12678671079146348,3.3687097732536543e-25,10.0,-0.27,1.0,-0.91,3.3661,4.087,5.3308,1.0,3.3138,3.3138,0
104279,npp,1861,2888,2.7376811504364,20.9388599395752,105.811073303223,3670176,1862,2328,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-28 18:58:50.765531,-77.93426923218169,42.296627898534226,36.57110425891288,3.3865119216718863e-16,14.0,42.31,1.4867838833500562,41.82,3.5011,4.8039,5.9427,0.8508,2.6973,2.3291,0
104397,npp,1157,2246,2.3735511302948,20.9416389465332,105.811676025391,3670176,1157,1802,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.82207018494644,12.260819259615896,10.836923402164857,1.4239192640336912e-10,11.0,12.25,1.015504800579495,11.4,2.4936,4.7337,6.5239,0.8634,1.7629,2.0493,0
104514,npp,418,1602,5.05658483505249,20.9400157928467,105.807373046875,3670176,418,1205,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.91865888625973,24.159038184390816,21.244180954802392,0.0002536133139490117,8.0,-24.16,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,3.7593,3.8065,0
109842,npp,755,2022,2.82482957839966,20.9437484741211,105.805725097656,3670176,755,1590,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-05-26 18:33:22.790077,79.31222497806603,0.7957066721475652,0.7044269415986806,4.3771248008354506e-21,10.0,-0.74,1.0,-0.91,3.3661,4.087,5.3308,1.0,2.8248,2.8248,0
133842,npp,1148,3087,4.71147775650024,20.9408931732178,105.810592651367,3670176,1147,2476,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.04482431892133,48.90243218637974,41.85147519870696,2.98941370140215e-25,15.0,48.92,1.7549928774784245,49.025,3.5073,4.2928,6.7684,0.9521,4.3256,4.4856,0
137211,npp,335,1799,3.49507308006287,20.939380645752,105.80736541748,3670176,335,1378,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-10 18:26:22.789732,94.95077407147859,13.601804793362732,12.017116201282192,0.0003317123669529378,9.0,-13.55,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,3.2914,3.3196,0
138176,npp,1785,2013,4.46468687057495,20.9424209594727,105.806625366211,3670176,1785,1581,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-15 18:32:37.596375,77.47676941943688,1.3750768048904183,1.2173440191596179,5.508104017093421e-30,10.0,-1.25,1.0,-0.91,3.3661,4.087,5.3308,1.0,4.4647,4.4647,0
138176,npp,1785,2014,1.029817283153534,20.9413471221924,105.813659667969,3670176,1785,1581,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-15 18:32:37.596375,76.52495832814007,1.3237628163932773,1.1719179556752772,5.525718941300052e-30,10.0,-1.19,1.0,-0.91,3.3661,4.087,5.3308,1.0,1.0298,1.0298,0
138368,npp,1056,1369,2.03159534931183,20.9421768188477,105.811363220215,3670176,1058,1032,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-16 18:13:45.504925,96.48898192320428,35.002866729829584,30.518834269099496,7.624741785431325e-33,7.0,-35.0,1.2937979144666532,-34.75,3.2836,5.0988,7.0128,0.8016,1.7163,1.6284,0
139743,npp,1006,293,2.60820913314819,20.9390830993652,105.806358337402,3670176,1003,155,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.62532367010681,65.39059532048536,53.59632380896694,8.09402815103348e-08,2.0,-65.38,2.898275349237888,-65.27,3.8258,5.1229,7.1165,0.7978,3.2194,2.0808,0
143041,npp,2862,3076,4.45155191421509,20.9386234283447,105.814018249512,3670176,2860,2469,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86646240895757,48.58127217797513,41.5942563119427,0.00041721506671841413,15.0,48.59,1.7549928774784245,49.025,3.5073,4.2928,6.7684,0.9521,4.1775,4.2382,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2860,2469,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,49.025,3.5073,4.2928,6.7684,0.9521,4.3806,4.5775,0
143235,npp,2177,2434,4.38831996917725,20.9439239501953,105.809669494629,3670176,2178,1970,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.74613662062467,22.504426600983656,19.806192481467242,1.4991645596543875e-09,12.0,22.51,1.0837787002826917,23.03,2.8865,3.5105,5.369,1.1642,4.897,5.1091,0
143430,npp,1457,1793,2.88234686851501,20.9405670166016,105.811141967773,3670176,1457,1372,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.56263154496999,13.912711691572492,12.289455062433344,1.3659958277218983e-17,9.0,-13.89,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,2.688,2.7377,0
144619,npp,2260,1366,4.90812206268311,20.9450244903564,105.806907653809,3670176,2261,1030,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.2959640578369,35.140132178072186,30.631075543717227,1.1423084145904934e-30,7.0,-35.13,1.2937979144666532,-34.75,3.2836,5.0988,7.0128,0.8016,3.9396,3.9342,0
144619,npp,2260,1367,3.86404943466187,20.9440975189209,105.814064025879,3670176,2261,1030,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.29769706036342,35.097711326156826,30.59538571256067,1.139561174514637e-30,7.0,-35.08,1.2937979144666532,-34.75,3.2836,5.0988,7.0128,0.8016,3.1326,3.0973,0
144817,npp,1524,718,3.07906675338745,20.940034866333,105.808265686035,3670176,1525,499,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.93623051642491,56.312549289696435,47.43910993501569,2.803738864981514e-26,4.0,-56.29,2.0682789409984763,-56.2,4.5327,6.3794,9.3538,0.6407,2.4913,1.9726,0
145012,npp,752,81,4.58815956115723,20.9409770965576,105.80542755127,3670176,757,36,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 17:35:50.180418,94.17616152353905,68.99941656192439,55.73031799580088,6.401443268298875e-20,1.0,-68.98,3.3985290935932855,-68.88,4.3154,5.2429,6.3606,0.7795,3.8944,3.5767,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2840,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.83,4.2536,5.0178,6.2371,0.8145,3.5179,2.9956,0
145027,npp,2787,3503,4.20020008087158,20.9353561401367,105.821281433105,3670176,2789,2840,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.65510654240906,59.764342154527824,49.8925354034453,2.6745688690462e-27,17.0,59.76,2.3545700244418297,59.83,4.2536,5.0178,6.2371,0.8145,3.7398,3.4211,0
145421,npp,1405,2225,4.1257152557373,20.9440956115723,105.80591583252,3670176,1405,1784,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-22 18:38:46.690639,-76.10189691605116,11.076604348151768,9.7919385055599,1.8260536888227684e-14,11.0,11.06,1.015504800579495,11.4,2.4936,4.7337,6.5239,0.8634,3.4883,3.5621,0
145612,npp,693,1583,3.67605662345886,20.9405899047852,105.805885314941,3670176,693,1190,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.15239568528159,25.09577916508419,22.051753188217553,1.4217077024324506e-06,8.0,-25.1,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,2.5449,2.7673,0
148741,npp,1397,1587,6.22854900360107,20.9423084259033,105.806793212891,3670176,1397,1193,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.94154310115698,24.89824757339789,21.88055040126434,0.0001985780026575432,8.0,-24.9,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,4.7902,4.6888,0
150094,npp,1425,513,3.73825478553772,20.942741394043,105.811149597168,3670176,1428,312,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.52437486388591,61.07584240226465,50.78564623290914,8.639447969569908e-33,3.0,-61.05,2.4157378735459294,-61.07,5.1939,6.2711,7.6535,0.6517,3.0386,2.4363,0
150480,npp,2011,2656,5.76150465011597,20.9448223114014,105.805709838867,3670176,2011,2141,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.20966896566092,33.09864604499577,28.90912089469747,5.109018890804617e-30,13.0,33.1,1.2365102219381485,33.23,3.3566,5.3819,6.3876,0.7594,4.394,4.3753,0
151221,npp,1099,3506,3.72916531562805,20.9453678131104,105.806640625,3670176,1098,2845,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-21 19:16:31.135687,-76.30256092407771,59.82941251383107,49.93830938721392,2.2565028623765357e-14,17.0,59.83,2.3545700244418297,59.83,4.2536,5.0178,6.2371,0.8145,3.5397,3.0374,0
155557,npp,1105,1798,3.69491481781006,20.9403095245361,105.807891845703,3670176,1105,1377,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-15 18:26:24.082354,100.01633501371875,13.566311927538433,11.985684895701647,3.461188783505168e-32,9.0,-13.61,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,3.4882,3.5094,0
155922,npp,2694,505,7.08898735046387,20.9439735412598,105.807411193848,3670176,2695,306,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.60265322848342,61.17451346817772,50.85921118253126,9.801497839283826e-24,3.0,-61.22,2.5331140255951103,-61.07,5.1939,6.2711,7.6535,0.6517,4.4099,4.6201,0
169981,npp,814,1574,2.1119720935821498,20.9425106048584,105.809555053711,3670176,814,1182,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.86842758434192,25.524646717663238,22.426116127120455,3.5552380464856966e-34,8.0,-25.55,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,1.169,1.5899,0
170155,npp,73,923,4.83806562423706,20.9408111572266,105.80549621582,3670176,73,686,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.37281059781603,50.728378176903746,43.26534354116597,8.000905676858845e-34,5.0,-50.76,1.847645286154319,-50.2,4.2922,4.8723,6.9535,0.8388,4.0685,4.0583,0
170336,npp,2385,282,5.91530752182007,20.9450283050537,105.807205200195,3670176,2389,148,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.09384455793374,65.53954841867433,53.69254580881726,9.141615337643429e-32,2.0,-65.58,3.0,-65.27,3.8258,5.1229,7.1165,0.7978,4.3512,4.7192,0
180151,npp,1679,1811,4.53392171859741,20.9395217895508,105.80680847168,3670176,1679,1389,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-03-05 18:27:10.801892,95.04076915269776,12.928235268379094,11.423057184421063,0.0001742851211680619,9.0,-12.88,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,4.3144,4.3063,0
180348,npp,960,1166,4.60748958587646,20.9427490234375,105.810241699219,3670176,963,861,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-03-06 18:08:20.420320,96.40279584149984,42.903178272180206,37.057399742949485,8.30426494138971e-12,6.0,-42.9,1.4867838833500562,-43.245,4.3906,4.7852,6.6246,0.8541,3.9675,3.9353,0
180954,npp,845,2668,2.74248456954956,20.9382743835449,105.810073852539,3670176,844,2148,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49620590977388,33.63645719040359,29.36378872365176,3.2962460744191717e-23,13.0,33.63,1.2937979144666532,33.23,3.3566,5.3819,6.3876,0.7594,2.0469,2.0826,0
181750,npp,1014,99,4.4875340461731,20.9437656402588,105.811058044434,3670176,1015,44,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.44654045261973,68.67372325823054,55.546086876175316,2.3225110776502748e-29,1.0,-68.68,3.3166247903554,-68.88,4.3154,5.2429,6.3606,0.7795,3.8593,3.4982,0
186282,npp,893,2463,2.92210817337036,20.9393005371094,105.811454772949,3670176,892,1994,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-04-05 18:46:31.756620,-77.69838747674197,23.992898658474704,21.09888089053764,1.1345031069319592e-10,12.0,23.99,1.1367971201176101,23.03,2.8865,3.5105,5.369,1.1642,3.5695,3.402,0
188028,npp,2551,104,5.24286413192749,20.9449024200439,105.807090759277,3670176,2552,47,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.47312036816079,68.5811890225977,55.50129902971492,1.2092031998252381e-20,1.0,-68.6,3.3166247903554,-68.88,4.3154,5.2429,6.3606,0.7795,4.087,4.087,0
192203,npp,3038,3106,3.57160568237305,20.9392623901367,105.804985046387,3670176,3036,2489,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.20911823827072,49.510769068984146,42.32749078044297,1.4943383590934508e-13,15.0,49.49,1.7549928774784245,49.025,3.5073,4.2928,6.7684,0.9521,3.6761,3.4004,0
192387,npp,2351,2463,5.36902332305908,20.9422874450684,105.807098388672,3670176,2351,1995,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01252566346197,23.999317577444362,21.106603316953912,1.9258278912658157e-19,12.0,23.99,1.1367971201176101,23.03,2.8865,3.5105,5.369,1.1642,5.7219,6.2508,0
192570,npp,1628,1821,4.45973205566406,20.9433898925781,105.808746337891,3670176,1628,1398,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.93509004051653,12.340086719113241,10.906923319140459,2.542051231308585e-24,9.0,-12.31,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,4.2413,4.2359,0
193141,npp,1442,3319,3.02597260475159,20.9387836456299,105.81029510498,3670176,1444,2666,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-11 19:11:55.211015,-77.16724311002879,55.38671658668311,46.776630719935646,1.1275871187996346e-26,16.0,55.37,2.0682789409984763,54.91,4.4191,5.9658,7.4608,0.6851,2.6656,2.073,0
193502,npp,60,2035,6.08280467987061,20.9445304870605,105.807106018066,3670176,60,1602,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-13 18:34:19.837741,7.568772662055363,0.8529708093515014,0.7551876041369235,3.371356368881458e-25,10.0,0.24,1.0,-0.91,3.3661,4.087,5.3308,1.0,6.0828,6.0828,0
193683,npp,2412,1391,5.09031105041504,20.9413356781006,105.808311462402,3670176,2411,1046,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-05-14 18:15:29.480108,97.00336269234371,34.066820025496355,29.73189933167593,2.3138228845707884e-22,7.0,-34.07,1.2937979144666532,-34.75,3.2836,5.0988,7.0128,0.8016,4.0804,4.0802,0
198927,npp,2741,3307,4.80628776550293,20.9432430267334,105.808364868164,3670176,2742,2654,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.93813269110363,55.08438361274015,46.5502093522408,2.9800382003891888e-27,16.0,55.06,2.0682789409984763,54.91,4.4191,5.9658,7.4608,0.6851,3.5264,3.2927,0
199103,npp,2057,2665,2.94109702110291,20.938362121582,105.808235168457,3670176,2057,2147,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-06-13 18:53:09.726262,-78.0781966820298,33.51184121271014,29.261145394033147,1.6671798217328024e-25,13.0,33.5,1.2937979144666532,33.23,3.3566,5.3819,6.3876,0.7594,2.2004,2.2335,0
199279,npp,1351,2024,5.27006864547729,20.9442920684814,105.806358337402,3670176,1351,1592,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-06-14 18:34:21.161893,90.74231918206534,0.614053062060412,0.5436159723603361,3.2749154480825607e-22,10.0,-0.64,1.0,-0.91,3.3661,4.087,5.3308,1.0,5.2701,5.2701,0
214318,npp,2788,84,2.91680002212524,20.9406757354736,105.80778503418,3670176,2790,37,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.50350418061933,68.92161635581131,55.68838991118364,8.68651799982014e-14,1.0,-68.93,3.3985290935932855,-68.88,4.3154,5.2429,6.3606,0.7795,3.4026,2.2738,0
221374,npp,328,2444,2.44629764556885,20.9399585723877,105.808647155762,3670176,328,1979,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42828526896416,23.034940054566295,20.268114847685155,4.7284729143214504e-29,12.0,23.03,1.0837787002826917,23.03,2.8865,3.5105,5.369,1.1642,3.1051,2.8481,0
221561,npp,2701,1802,4.01914978027344,20.9416484832764,105.804840087891,3670176,2701,1381,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-08-12 18:28:32.111935,97.14450841556703,13.389948053279841,11.83034403488351,2.5443767471316733e-25,9.0,-13.38,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,3.8075,3.8174,0
226554,npp,409,2239,2.15437841415405,20.9417476654053,105.811714172363,3670176,409,1796,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-09-07 18:41:35.699713,-77.64588349194962,11.857744529382337,10.482001139433558,2.5406636561878526e-32,11.0,11.85,1.015504800579495,11.4,2.4936,4.7337,6.5239,0.8634,1.5471,1.8601,0
226748,npp,2774,1596,4.07318758964539,20.9385948181152,105.81143951416,3670176,2774,1199,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-09-08 18:22:47.122358,98.34344530160784,24.45149075661426,21.49786092978483,1.9134788885663795e-31,8.0,-24.46,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,2.8942,3.0662,0
227744,npp,1222,1809,3.4983012676239,20.9450130462646,105.805297851562,3670176,1222,1387,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-09-13 18:29:08.854099,97.23311465894297,13.012247403117932,11.49872022786172,5.567249241191224e-12,9.0,-12.99,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,3.2946,3.3227,0
231415,npp,2476,3930,3.54647541046143,20.9451122283936,105.8076171875,3670176,2474,3132,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-01 19:31:59.025544,-75.01736771060538,67.87556714839327,55.10386262270697,1.4800659892439418e-09,19.0,67.83,3.3166247903554,67.765,4.6003,6.4977,7.7249,0.629,3.1972,2.2307,0
231617,npp,1822,3306,5.84040880203247,20.9420757293701,105.807502746582,3670176,1820,2653,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-02 19:13:15.814201,-76.40010636269642,55.06024474597651,46.533648374515884,2.7642268369250447e-17,16.0,55.04,2.0682789409984763,54.91,4.4191,5.9658,7.4608,0.6851,4.0264,4.0011,0
231814,npp,1145,2665,5.15212678909302,20.9445247650146,105.809562683105,3670176,1145,2147,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.98410372164889,33.50957964148436,29.25999844755844,1.465620858780443e-24,13.0,33.5,1.2937979144666532,33.23,3.3566,5.3819,6.3876,0.7594,3.9094,3.9125,0
232015,npp,432,2024,4.9109354019165,20.9428634643555,105.807914733887,3670176,432,1591,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-04 18:35:42.276550,51.50678308522789,0.974229115358255,0.8624933615509661,2.6216583184899525e-31,10.0,-0.64,1.0,-0.91,3.3661,4.087,5.3308,1.0,4.9109,4.9109,0
232417,npp,2052,730,6.99339485168457,20.943489074707,105.806022644043,3670176,2054,512,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-06 17:58:01.623253,96.05920832581725,55.97182192839686,47.196918673643765,3.6941020048758077e-33,4.0,-55.98,2.0682789409984763,-56.2,4.5327,6.3794,9.3538,0.6407,4.3839,4.4804,0
232629,npp,240,3513,4.25360679626465,20.9392127990723,105.808090209961,3670176,244,2852,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-07 19:19:34.127238,-76.03462759194501,60.02153438824972,50.0766244858003,1.5663209734739436e-32,17.0,59.99,2.4157378735459294,59.83,4.2536,5.0178,6.2371,0.8145,3.7707,3.4646,0
232823,npp,2642,2880,4.80693006515503,20.9419212341309,105.808120727539,3670176,2643,2322,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-08 19:00:50.917283,-78.0231754059622,42.02878136279745,36.35088726760405,1.4339887024447886e-31,14.0,42.02,1.4867838833500562,41.82,3.5011,4.8039,5.9427,0.8508,4.089,4.0896,0
233027,npp,1951,2239,1.81317532062531,20.938756942749,105.811309814453,3670176,1951,1796,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-09 18:42:02.367260,-76.79075446796364,11.872598919497431,10.494400683335817,1.7693250086371172e-28,11.0,11.85,1.015504800579495,11.4,2.4936,4.7337,6.5239,0.8634,1.2111,1.5655,0
233231,npp,1240,1596,4.92812538146973,20.9408645629883,105.810340881348,3670176,1240,1200,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.30949083663579,24.478340058396736,21.519596485006048,3.117727147449317e-23,8.0,-24.46,1.1367971201176101,-24.71,3.3715,5.4292,6.2244,0.7528,3.6463,3.7098,0
233848,npp,1061,3093,4.41404581069946,20.9401779174805,105.808242797852,3670176,1062,2481,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.65040249812934,49.12053545290993,42.01900409218638,3.124421931754307e-10,15.0,49.1,1.7549928774784245,49.025,3.5073,4.2928,6.7684,0.9521,4.1561,4.2025,0
237421,npp,377,1803,3.9250819683075,20.9419326782227,105.804756164551,3670176,377,1382,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-10-31 18:29:40.521361,97.22927930733759,13.33479150861253,11.78097264305879,9.523250835545255e-19,9.0,-13.33,1.015504800579495,-13.04,3.4983,4.303,5.9057,0.9498,3.7149,3.7281,0
237616,npp,2722,1158,4.39061307907104,20.941349029541,105.810287475586,3670176,2723,853,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.46603807190404,43.17740822099594,37.280596134319026,1.0706487378907066e-25,6.0,-43.19,1.4867838833500562,-43.245,4.3906,4.7852,6.6246,0.8541,3.8217,3.75,0
237812,npp,1960,512,4.17831230163574,20.9415245056152,105.804748535156,3670176,1960,312,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.4712385572705,61.05619655771619,50.772098130953076,2.118467035776729e-31,3.0,-61.07,2.5331140255951103,-61.07,5.1939,6.2711,7.6535,0.6517,3.2609,2.7231,0
237826,npp,847,3921,4.10705375671387,20.942512512207,105.810791015625,3670176,853,3128,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-11-02 19:32:15.597988,-74.78226036240396,67.7408943119638,55.016745336031256,5.288894424579998e-25,19.0,67.69,3.3166247903554,67.765,4.6003,6.4977,7.7249,0.629,3.3662,2.5833,0
238025,npp,172,3297,6.80994081497192,20.9437370300293,105.80696105957,3670176,171,2644,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.6715388949085,54.84613317599161,46.369713595873876,1.0206795453811495e-31,16.0,54.81,2.0682789409984763,54.91,4.4191,5.9658,7.4608,0.6851,4.4952,4.6653,0
