gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1609,10.8085746765137,20.9462413787842,105.848609924316,3670176,2938,1210,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.81632087060359,23.793349988384954,20.926668006391893,5.215790447971053e-06,8.0,-23.82,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,9.5431,9.5239,0
103803,npp,2770,2037,16.1788883209229,20.9429264068604,105.847282409668,3670176,2769,1603,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-04-24 18:33:49.296723,-104.10095856810504,0.19172414595639248,0.1697423162171846,3.3400340860772532e-25,10.0,0.3,1.0,-0.64,16.6787,20.9884,27.613,1.0,16.1789,16.1789,0
104279,npp,1859,2893,10.4472074508667,20.9453620910645,105.84920501709,3670176,1860,2333,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05694104155603,42.477077895014354,36.718175133779255,3.2933428369316995e-16,14.0,42.49,1.4867838833500562,42.09,17.9144,24.8039,28.4438,0.8462,11.3322,8.8402,0
104397,npp,1156,2251,14.1507577896118,20.9424667358398,105.848503112793,3670176,1156,1807,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-04-29 18:40:02.207688,-80.07961311197148,12.54238925447931,11.084917912553822,1.374934939698431e-10,11.0,12.53,1.015504800579495,11.91,16.5878,22.6871,28.846,0.9251,12.5824,13.0912,0
104514,npp,416,1606,22.3999271392822,20.9481468200684,105.844055175781,3670176,415,1208,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-04-30 18:21:10.091156,97.00142809903564,23.94902848993069,21.062160594282798,0.0002495129856610748,8.0,-23.97,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,19.7396,19.7375,0
109842,npp,754,2028,2.80180954933167,20.942964553833,105.8486328125,3670176,754,1595,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-05-26 18:33:22.790077,69.71566060035265,0.4862652116674348,0.4304850266556578,4.25053045221925e-21,10.0,-0.43,1.0,-0.64,16.6787,20.9884,27.613,1.0,2.8018,2.8018,0
133842,npp,1146,3092,7.81554841995239,20.9470920562744,105.847930908203,3670176,1146,2480,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.14256182600204,49.050815591295034,41.96734296240569,2.916872832619021e-25,15.0,49.07,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,12.1198,7.0161,0
134585,npp,202,3931,6.97230434417725,20.9473609924316,105.84986114502,3670176,201,3132,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-08-27 19:29:03.779102,-74.95652353150007,67.83047663507509,55.07950086969571,1.1590829770950044e-05,19.0,67.85,3.3166247903554,67.815,10.7389,19.6983,24.7379,1.0655,17.1514,7.429,0
137211,npp,333,1804,19.9378623962402,20.9476184844971,105.845581054688,3670176,333,1382,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.3786425764739,13.311752629635846,11.76190111140717,0.0003346814483562469,9.0,-13.27,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,19.7315,19.7256,0
138176,npp,1784,2018,20.0943431854248,20.9434757232666,105.842956542969,3670176,1784,1586,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-09-15 18:32:37.596375,74.49271604936979,1.0942989713372417,0.9687811223647397,5.611626495521208e-30,10.0,-0.97,1.0,-0.64,16.6787,20.9884,27.613,1.0,20.0943,20.0943,0
138176,npp,1784,2019,11.5442552566528,20.942403793335,105.849983215332,3670176,1784,1586,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-09-15 18:32:37.596375,73.11015762124335,1.0452825010554108,0.9253879855410175,5.6295770543314275e-30,10.0,-0.91,1.0,-0.64,16.6787,20.9884,27.613,1.0,11.5443,11.5443,0
138368,npp,1055,1374,15.0023822784424,20.9444465637207,105.847999572754,3670176,1054,1035,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.58040207574888,34.78950636011309,30.339162441272755,7.693481153707224e-33,7.0,-34.79,1.2937979144666532,-34.53,14.8157,19.1428,23.719,1.0964,17.7882,16.4488,0
139743,npp,1005,298,2.43814086914062,20.9428691864014,105.844947814941,3670176,1003,158,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.67104982710147,65.29645704571459,53.53778276655593,7.788809761917583e-08,2.0,-65.29,2.898275349237888,-65.18,13.6827,17.0625,22.7426,1.2301,15.9425,2.9991,0
143041,npp,2860,3080,7.6235237121582,20.9462242126465,105.844169616699,3670176,2859,2472,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9636871683562,48.700322175846786,41.68744126725262,0.00041976394999295293,15.0,48.71,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,12.0104,6.8437,0
143041,npp,2860,3081,6.91187715530396,20.9448280334473,105.850952148438,3670176,2859,2472,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.96096746500822,48.730067309605914,41.71071059180251,0.0004202961673639985,15.0,48.74,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,11.6049,6.2049,0
143235,npp,2176,2438,20.7704448699951,20.9421768188477,105.847297668457,3670176,2175,1974,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.32138316086997,22.733324612691685,20.005186127866487,1.5558402475714283e-09,12.0,22.72,1.0837787002826917,23.3,14.2683,20.2399,25.7037,1.037,21.478,21.5386,0
143430,npp,1455,1797,13.4449596405029,20.9460430145264,105.849060058594,3670176,1455,1375,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.78377326552356,13.687332075617404,12.091246340430809,1.415563558801319e-17,9.0,-13.67,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,13.3377,13.3018,0
143625,npp,732,1152,13.5127277374268,20.9431552886963,105.848289489746,3670176,731,848,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.36001326154815,43.43136455922534,37.48664525160428,6.178038938032002e-25,6.0,-43.41,1.4867838833500562,-43.08,15.5976,19.9972,26.1826,1.0496,16.627,14.1825,0
144619,npp,2259,1371,20.1278018951416,20.9471187591553,105.843643188477,3670176,2260,1033,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.3909703440019,34.927320867028456,30.45197699818428,1.128093211973905e-30,7.0,-34.92,1.2937979144666532,-34.53,14.8157,19.1428,23.719,1.0964,21.7497,22.0683,0
144619,npp,2259,1372,12.3631677627563,20.9461917877197,105.850776672363,3670176,2260,1033,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39279666132057,34.884862335196075,30.416228347278352,1.125393285338228e-30,7.0,-34.87,1.2937979144666532,-34.53,14.8157,19.1428,23.719,1.0964,15.7483,13.5551,0
144817,npp,1523,723,11.9953937530518,20.9430828094482,105.846504211426,3670176,1525,504,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.9929566074531,56.183967903660196,47.3456964052552,2.737910362499541e-26,4.0,-56.16,2.0682789409984763,-56.025,11.7214,18.0512,26.6349,1.1627,18.0604,13.9472,0
145012,npp,751,86,6.49093961715698,20.9450511932373,105.84464263916,3670176,757,38,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.21865570135255,68.91632578713084,55.68344596601537,6.190074623894532e-20,1.0,-68.9,3.3985290935932855,-68.8,6.7617,9.4078,19.03,2.231,20.1301,14.4811,0
145421,npp,1404,2230,17.7467041015625,20.9449234008789,105.842475891113,3670176,1404,1788,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.48046744949484,11.35336993049548,10.035903263047931,1.7630687713769894e-14,11.0,11.35,1.015504800579495,11.91,16.5878,22.6871,28.846,0.9251,16.1234,16.4179,0
145612,npp,691,1588,20.1867523193359,20.9490413665771,105.84334564209,3670176,692,1194,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.41755292505867,24.848088952360836,21.83746823397871,1.367017945457019e-06,8.0,-24.85,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,17.7927,17.7874,0
148741,npp,1396,1592,25.2391948699951,20.9440822601318,105.843101501465,3670176,1396,1197,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-08 18:20:05.429182,98.07758125310642,24.65078938073034,21.66638369499909,0.0002004656895527885,8.0,-24.66,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,22.2372,22.2393,0
149345,npp,1224,3090,1.91746461391449,20.9452495574951,105.844902038574,3670176,1224,2479,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-11 19:03:59.231646,-77.55917409493969,49.00856446880945,41.926748994024955,2.736793776070248e-18,15.0,49.01,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,8.759,1.7213,0
150094,npp,1423,517,13.8745737075806,20.945592880249,105.848403930664,3670176,1428,316,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.23718083202526,60.98217773566889,50.722258748477756,8.590860479319836e-33,3.0,-60.97,2.4157378735459294,-60.97,15.5261,19.7988,22.6896,1.0601,18.5361,14.7083,0
150107,npp,297,3928,5.73962926864624,20.9448356628418,105.845512390137,3670176,297,3131,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-15 19:28:59.217426,-75.12163676617851,67.80095680485938,55.05148308049761,1.655535507769335e-32,19.0,67.8,3.3166247903554,67.815,10.7389,19.6983,24.7379,1.0655,16.7797,6.1155,0
150480,npp,2010,2661,32.7639617919922,20.9448299407959,105.843338012695,3670176,2010,2144,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.29344797865689,33.32268092618789,29.098848918021858,5.0367823168565444e-30,13.0,33.32,1.2365102219381485,33.46,16.1276,24.9844,30.6053,0.8401,27.28,27.5237,0
151029,npp,2914,729,11.4474334716797,20.9480590820312,105.847755432129,3670176,2917,511,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-20 17:54:58.572459,96.14606531537527,56.01993141800216,47.22678575576365,1.2278530979258813e-11,4.0,-56.01,2.0682789409984763,-56.025,11.7214,18.0512,26.6349,1.1627,17.7955,13.3101,0
151221,npp,1098,3511,13.6553630828857,20.9438705444336,105.844589233398,3670176,1097,2849,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.3286489445612,59.941704063372725,50.01586644248573,2.1755979832532108e-14,17.0,59.94,2.3545700244418297,59.94,11.7713,18.6054,26.204,1.1281,18.8861,15.4044,0
155557,npp,1103,1802,22.5498085021973,20.9464435577393,105.845481872559,3670176,1103,1380,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-12-15 18:26:22.303082,96.08391801815182,13.369113449081446,11.812207325253006,3.439638426796638e-32,9.0,-13.38,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,22.3036,22.3097,0
155922,npp,2693,510,16.4633083343506,20.9474258422852,105.843849182129,3670176,2695,310,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.6527577366562,61.070850933687964,50.789051969581024,9.550435946109723e-24,3.0,-61.12,2.5331140255951103,-60.97,15.5261,19.7988,22.6896,1.0601,19.6717,17.4525,0
170155,npp,72,929,3.26782321929932,20.9430522918701,105.84814453125,3670176,72,689,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.43889087441421,50.55746366405294,43.1337112053535,8.011273000401288e-34,5.0,-50.59,1.7549928774784245,-50.05,14.3221,19.6767,24.7188,1.0667,11.6386,3.4857,0
170336,npp,2384,286,18.128475189209,20.9430065155029,105.843940734863,3670176,2389,151,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-01-13 17:42:07.716074,94.52988737626357,65.47129582723437,53.65047316025176,9.053188462042431e-32,2.0,-65.51,3.0,-65.18,13.6827,17.0625,22.7426,1.2301,21.3437,22.2996,0
180151,npp,1677,1816,25.2793884277344,20.9477500915527,105.844879150391,3670176,1677,1394,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.49222038893046,12.63834966778213,11.167860581174946,0.0001761903078817852,9.0,-12.59,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,24.9915,25.0103,0
181750,npp,1013,104,5.73823499679565,20.9479866027832,105.849349975586,3670176,1015,47,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.4900928526723,68.59164406867365,55.49932322957026,2.308539465123755e-29,1.0,-68.6,3.3166247903554,-68.8,6.7617,9.4078,19.03,2.231,19.882,12.8018,0
186282,npp,891,2468,9.7461986541748,20.9463386535645,105.848739624023,3670176,891,1998,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-04-05 18:46:31.756620,-77.96364248015443,24.236088047934246,21.309655035947365,1.1768361410616574e-10,12.0,24.23,1.1367971201176101,23.3,14.2683,20.2399,25.7037,1.037,11.7575,10.1066,0
188028,npp,2550,109,6.76174259185791,20.9491233825684,105.84513092041,3670176,2552,50,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.51668724943092,68.49932960999527,55.45451715352258,1.1847173637793874e-20,1.0,-68.52,3.3166247903554,-68.8,6.7617,9.4078,19.03,2.231,20.1906,15.0852,0
192387,npp,2349,2468,28.8618183135986,20.949291229248,105.844367980957,3670176,2349,1999,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27368987690487,24.243189066742843,21.31798959623062,1.9910229765610458e-19,12.0,24.23,1.1367971201176101,23.3,14.2683,20.2399,25.7037,1.037,28.5728,29.9292,0
192570,npp,1627,1826,30.4656620025635,20.9448471069336,105.845497131348,3670176,1627,1403,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-08 18:28:01.679908,96.15196978323598,12.05495450852806,10.655743441051971,2.6012638353570927e-24,9.0,-12.03,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,30.0986,30.1413,0
193141,npp,1440,3322,25.9830703735352,20.9434814453125,105.842224121094,3670176,1444,2671,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-11 19:11:53.431786,-76.43463035371691,55.46712624153367,46.83582359108211,1.1392906252498352e-26,16.0,55.44,2.0682789409984763,55.01,16.5458,24.038,28.5485,0.8731,21.9288,22.6867,0
193323,npp,760,2682,14.8985795974731,20.9422855377197,105.848594665527,3670176,760,2158,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.36315166074715,34.23314178379915,29.873220034891077,1.2709470510615381e-26,13.0,34.22,1.2937979144666532,33.46,16.1276,24.9844,30.6053,0.8401,13.1929,12.5157,0
193502,npp,59,2040,27.3753528594971,20.9455604553223,105.843421936035,3670176,59,1607,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-13 18:34:19.837741,-15.689471381940152,0.8620924906352627,0.7632634594716715,3.3375374122275594e-25,10.0,0.43,1.0,-0.64,16.6787,20.9884,27.613,1.0,27.3754,27.3754,0
193683,npp,2411,1396,23.718957901001,20.9435291290283,105.844169616699,3670176,2410,1050,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-05-14 18:15:29.480108,97.09904976744535,33.85454581402101,29.552547168461107,2.2722322004488605e-22,7.0,-33.86,1.2937979144666532,-34.53,14.8157,19.1428,23.719,1.0964,24.5254,26.0057,0
198927,npp,2739,3312,25.2392807006836,20.9489822387695,105.846527099609,3670176,2741,2659,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01471930536164,55.2108579316457,46.6433339978249,2.9650997764618826e-27,16.0,55.19,2.0682789409984763,55.01,16.5458,24.038,28.5485,0.8731,21.5692,22.0373,0
199103,npp,2055,2670,25.4491672515869,20.9451446533203,105.845291137695,3670176,2055,2150,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2482631114617,33.72176527607197,29.438703753735957,1.6443239420055024e-25,13.0,33.71,1.2937979144666532,33.46,16.1276,24.9844,30.6053,0.8401,21.3476,21.3788,0
199279,npp,1350,2029,20.988395690918,20.9453392028809,105.842704772949,3670176,1350,1597,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-06-14 18:34:21.161893,93.16248132516404,0.3264548617135177,0.2890085810896685,3.1946649551616904e-22,10.0,-0.39,1.0,-0.64,16.6787,20.9884,27.613,1.0,20.9884,20.9884,0
221191,npp,1005,3091,27.2164173126221,20.9429721832275,105.846267700195,3670176,1003,2479,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-08-10 19:06:05.708376,-76.99501834557124,49.0571523283108,41.96988982186538,6.286512745360724e-31,15.0,49.04,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,23.1745,24.4325,0
221374,npp,326,2449,27.4944953918457,20.9465980529785,105.847686767578,3670176,326,1983,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.69570237840203,23.295152835843037,20.494053998225613,4.657925073710187e-29,12.0,23.3,1.1367971201176101,23.3,14.2683,20.2399,25.7037,1.037,27.37,28.5113,0
221561,npp,2700,1807,23.1322002410889,20.9431266784668,105.841896057129,3670176,2700,1385,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-08-12 18:28:32.111935,97.37350790238888,13.105517572492152,11.580034515001786,2.483777658123866e-25,9.0,-13.1,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,22.8771,22.8859,0
226554,npp,408,2244,15.5670480728149,20.9425239562988,105.848442077637,3670176,408,1801,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-09-07 18:41:35.699713,-77.9619065964021,12.136936165598534,10.72798952954357,2.544257085063301e-32,11.0,12.13,1.015504800579495,11.91,16.5878,22.6871,28.846,0.9251,13.9771,14.4015,0
227744,npp,1221,1815,11.687575340271,20.9453716278076,105.84935760498,3670176,1221,1392,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-09-13 18:29:08.854099,97.4635586487812,12.671673273897383,11.198870514629602,5.335261403181264e-12,9.0,-12.65,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,11.6072,11.5631,0
231617,npp,1820,3311,27.6441040039062,20.9476680755615,105.845581054688,3670176,1819,2658,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-02 19:13:15.814201,-76.47782322894545,55.18618659083084,46.626410894930196,2.8666418677922417e-17,16.0,55.16,2.0682789409984763,55.01,16.5458,24.038,28.5485,0.8731,22.7319,24.1371,0
231814,npp,1144,2670,24.060884475708,20.9447231292725,105.845230102539,3670176,1144,2150,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-03 18:54:30.824272,-78.0664468713964,33.720107265261845,29.438074061191767,1.5050290006342585e-24,13.0,33.71,1.2937979144666532,33.46,16.1276,24.9844,30.6053,0.8401,20.2746,20.2126,0
232015,npp,431,2029,19.3281478881836,20.9439067840576,105.844245910645,3670176,431,1596,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-04 18:35:42.276550,36.37232177208747,0.7830979725716933,0.6932858839169078,2.6707000559784824e-31,10.0,-0.39,1.0,-0.64,16.6787,20.9884,27.613,1.0,19.3281,19.3281,0
232417,npp,2051,735,18.7756290435791,20.9465065002441,105.843681335449,3670176,2053,517,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-06 17:58:01.623253,96.11614144752323,55.84376970726009,47.10348393763363,3.691156592459482e-33,4.0,-55.86,2.0682789409984763,-56.025,11.7214,18.0512,26.6349,1.1627,21.3386,21.8307,0
232629,npp,238,3518,21.0094947814941,20.9446773529053,105.846290588379,3670176,236,2855,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-07 19:19:34.127238,-76.09977130020816,60.128330653030275,50.15018005691455,1.570406289894821e-32,17.0,60.09,2.4157378735459294,59.94,11.7713,18.6054,26.204,1.1281,21.9836,23.7004,0
232823,npp,2640,2884,20.7218074798584,20.9466190338135,105.845008850098,3670176,2643,2326,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-08 19:00:49.138003,-77.52729597929776,42.18974444902535,36.48232295721136,1.4231714879542035e-31,14.0,42.16,1.4867838833500562,42.09,17.9144,24.8039,28.4438,0.8462,18.2428,17.5343,0
233027,npp,1949,2244,14.7743539810181,20.9461936950684,105.849319458008,3670176,1949,1801,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-09 18:42:02.367260,-77.39889894100847,12.14752236142863,10.736609631066393,1.7365829329739544e-28,11.0,12.13,1.015504800579495,11.91,16.5878,22.6871,28.846,0.9251,13.1965,13.6681,0
233231,npp,1239,1601,11.1669006347656,20.9426593780518,105.846389770508,3670176,1239,1204,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.44053675203175,24.230632078060548,21.305006012888008,3.035648076685601e-23,8.0,-24.21,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,9.8583,9.8396,0
233848,npp,1059,3098,9.87137317657471,20.9464302062988,105.845947265625,3670176,1061,2484,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.74544766193637,49.27007952433015,42.13556591548978,3.0061058873820396e-10,15.0,49.25,1.7549928774784245,49.07,8.8435,23.3799,31.2487,0.8977,13.2912,8.8616,0
237421,npp,376,1809,12.8925065994263,20.9423179626465,105.848983764648,3670176,376,1386,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-10-31 18:29:40.521361,97.4557305045187,12.994034255868456,11.481092292694608,9.911294726277333e-19,9.0,-12.99,1.015504800579495,-12.99,15.7413,21.2142,25.317,0.9894,12.7937,12.7553,0
237616,npp,2720,1162,29.7659759521484,20.9469013214111,105.84708404541,3670176,2723,857,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-01 18:10:48.426613,96.41066028670795,43.04550079335248,37.17366218855835,1.09930866233866e-25,6.0,-43.04,1.4867838833500562,-43.08,15.5976,19.9972,26.1826,1.0496,27.5588,31.2413,0
237812,npp,1959,517,15.5260992050171,20.9452457427979,105.842788696289,3670176,1960,316,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-02 17:51:56.331338,95.52386860468155,60.94754585998379,50.69842945319742,2.155328606161868e-31,3.0,-60.97,2.4157378735459294,-60.97,15.5261,19.7988,22.6896,1.0601,19.2197,16.459,0
237826,npp,845,3926,9.93468475341797,20.9473114013672,105.84888458252,3670176,843,3130,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83014505662736,67.8203246954627,55.06315229501039,5.4489497102299405e-25,19.0,67.77,3.3166247903554,67.815,10.7389,19.6983,24.7379,1.0655,18.0446,10.5854,0
238025,npp,170,3302,20.1889190673828,20.949390411377,105.844757080078,3670176,170,2649,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-03 19:13:32.394935,-76.74883886201927,54.9720784183315,46.462685582827454,1.0415984759149519e-31,16.0,54.94,2.0682789409984763,55.01,16.5458,24.038,28.5485,0.8731,19.1274,17.6277,0
238217,npp,2561,2662,12.7358112335205,20.9470386505127,105.847808837891,3670176,2562,2144,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-04 18:54:47.417030,-79.0530291440042,33.38647478583455,29.152583097384795,7.342997773051126e-33,13.0,33.37,1.2365102219381485,33.46,16.1276,24.9844,30.6053,0.8401,11.0826,10.6989,0
238990,npp,2710,89,15.4763345718384,20.9432601928711,105.844360351562,3670176,2711,39,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-08 17:39:20.842836,94.34849967315795,68.83913029206447,55.64024431243058,2.4772209790214768e-20,1.0,-68.85,3.3985290935932855,-68.8,6.7617,9.4078,19.03,2.231,22.774,34.5272,0
239574,npp,2618,1590,9.8114070892334,20.9481716156006,105.847763061523,3670176,2618,1195,196611,3866787,1861,vnm_hanoi_37_39,20.94583333,105.84583333,37,39,vnm_hanoi,2013-11-11 18:23:25.212369,97.71113507894738,24.749151997345418,21.7522179613301,1.2673683694967593e-06,8.0,-24.76,1.1367971201176101,-24.56,16.5929,23.8196,30.2006,0.8811,8.6659,8.6452,0
