gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2764,2031,11.6280794143677,20.9881706237793,105.819152832031,3670176,2764,1598,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-04-24 18:33:47.517486,26.65319802034081,0.7664670711451088,0.6785867331746156,3.4707584887399183e-25,10.0,-0.3,1.0,-0.97,8.4174,11.8441,16.2003,1.0,11.6281,11.6281,0
104279,npp,1853,2887,10.6248931884766,20.9905681610107,105.822280883789,3670176,1852,2328,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.25584180456958,42.260980466662296,36.54215045716815,3.442534815584637e-16,14.0,42.27,1.4867838833500562,41.8,11.1471,14.4409,17.7644,0.8202,9.2775,8.7143,0
104397,npp,1150,2245,9.95385551452637,20.98681640625,105.819984436035,3670176,1150,1802,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.83275490260965,12.221816540281779,10.802596735384624,1.4343041245498007e-10,11.0,12.19,1.015504800579495,11.46,9.3719,13.2909,16.0496,0.8911,8.558,8.8703,0
104514,npp,411,1602,10.4809818267822,20.985071182251,105.821403503418,3670176,411,1204,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65687303041783,24.13991117730347,21.2276339226035,0.00025275957901968633,8.0,-24.16,1.1367971201176101,-24.81,9.9693,13.0125,16.6408,0.9102,9.6172,9.5399,0
108078,npp,942,1597,16.9661254882812,20.9895439147949,105.81827545166,3670176,942,1201,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-05-16 18:20:56.886912,96.26585436931714,24.41996957607624,21.469705590704642,1.4585816070673718e-13,8.0,-24.41,1.1367971201176101,-24.81,9.9693,13.0125,16.6408,0.9102,15.3219,15.4427,0
109842,npp,748,2022,4.71103143692017,20.9907054901123,105.820587158203,3670176,748,1590,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-05-26 18:33:21.010796,71.97905009819381,0.8321976013947536,0.7367323949986119,4.437051620338465e-21,10.0,-0.74,1.0,-0.97,8.4174,11.8441,16.2003,1.0,4.711,4.711,0
134024,npp,447,2443,16.549711227417,20.9903030395508,105.822456359863,3670176,447,1978,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.90200659235269,22.97845312001371,20.219955699724313,3.9171031426010095e-19,12.0,22.98,1.0837787002826917,22.98,9.0259,11.4388,15.6543,1.0354,16.5599,17.1361,0
137211,npp,328,1800,8.44302940368652,20.9854946136475,105.822441101074,3670176,328,1378,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.65598557706853,13.520260265755306,11.94537274581529,0.00033398619613886024,9.0,-13.5,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,8.9142,8.7579,0
138176,npp,1778,2014,8.4173698425293,20.9864120483398,105.821655273438,3670176,1778,1582,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.31343923823661,1.1882298030426655,1.0519354604111202,5.6289910456562995e-30,10.0,-1.19,1.0,-0.97,8.4174,11.8441,16.2003,1.0,8.4174,8.4174,0
138368,npp,1049,1369,13.6166763305664,20.9892272949219,105.818313598633,3670176,1049,1032,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.09196718445037,34.995793320938326,30.51287989544207,7.733206769786246e-33,7.0,-35.0,1.2937979144666532,-34.81,5.3529,13.2885,16.0902,0.8913,12.0977,12.1366,0
139743,npp,999,294,4.89025783538818,20.98610496521,105.818817138672,3670176,1000,155,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.85706741105393,65.36971009618634,53.58334717329979,7.873718242820426e-08,2.0,-65.36,2.898275349237888,-65.25,6.6612,13.2433,16.9433,0.8943,8.962,4.3736,0
143041,npp,2855,3075,18.4156970977783,20.9860954284668,105.817939758301,3670176,2855,2469,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24748408400684,48.55192754808814,41.571274089028435,0.0004181777393043944,15.0,48.56,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,14.211,15.2937,0
143041,npp,2855,3076,16.5078926086426,20.9847183227539,105.824722290039,3670176,2855,2469,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.24464535753145,48.581768009058216,41.59464459424056,0.00041870895549981534,15.0,48.59,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,13.1239,13.7094,0
143235,npp,2170,2433,14.6814680099487,20.9888362884521,105.818893432617,3670176,2170,1970,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16923631300808,22.458707253171795,19.76650613299805,1.526879589817997e-09,12.0,22.45,1.0837787002826917,22.98,9.0259,11.4388,15.6543,1.0354,14.8361,15.2016,0
143235,npp,2170,2434,13.5776557922363,20.9875640869141,105.826156616211,3670176,2170,1970,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.1698673169855,22.51135988546576,19.81227747090041,1.5375592088664892e-09,12.0,22.51,1.0837787002826917,22.98,9.0259,11.4388,15.6543,1.0354,13.8176,14.0587,0
143430,npp,1450,1792,14.5978603363037,20.9850540161133,105.818580627441,3670176,1450,1371,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.04542633265544,13.949428591174126,12.321761780186065,1.3890947010897834e-17,9.0,-13.95,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,14.9751,15.1422,0
143625,npp,726,1148,12.6895322799683,20.9876174926758,105.824417114258,3670176,727,845,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.75133359069741,43.56937215051462,37.59840752609631,6.134807744342121e-25,6.0,-43.55,1.4867838833500562,-43.23,10.6841,14.6238,17.7301,0.8099,10.5431,10.2775,0
144619,npp,2253,1367,15.7419729232788,20.9878177642822,105.827033996582,3670176,2253,1030,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10943278106465,35.08370864059431,30.583651350478892,1.133339534499951e-30,7.0,-35.08,1.2937979144666532,-34.81,5.3529,13.2885,16.0902,0.8913,13.7404,14.0309,0
144619,npp,2253,1366,13.002269744873,20.9887199401855,105.819862365723,3670176,2253,1030,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.10764141351392,35.12619704495197,30.61939987348358,1.1360767040532225e-30,7.0,-35.13,1.2937979144666532,-34.81,5.3529,13.2885,16.0902,0.8913,11.6228,11.589,0
144817,npp,1516,718,13.0167369842529,20.9891242980957,105.820861816406,3670176,1515,499,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.87244853591247,56.30266385572539,47.432020783009314,2.769924470242747e-26,4.0,-56.29,2.0682789409984763,-56.19,9.9731,13.3805,17.3232,0.8852,11.6682,11.5221,0
145012,npp,745,82,11.3059072494507,20.9878540039062,105.81761932373,3670176,745,36,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.3808247939097,68.98095132965291,55.719912056674865,6.288084055308283e-20,1.0,-68.96,3.3985290935932855,-68.9,8.4013,12.4149,15.239,0.954,11.5178,10.7861,0
145027,npp,2779,3500,17.4341430664062,20.988597869873,105.818885803223,3670176,2778,2840,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.25213030374748,59.69412520291887,49.844112622061616,2.6720995698615227e-27,17.0,59.69,2.3545700244418297,59.83,7.7994,14.6975,16.7002,0.8059,13.0063,14.0494,0
145027,npp,2779,3502,6.9701189994812,20.9853477478027,105.833274841309,3670176,2778,2840,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24729277025007,59.73902485670908,49.87520519930679,2.651528959873759e-27,17.0,59.74,2.3545700244418297,59.83,7.7994,14.6975,16.7002,0.8059,8.5622,5.6169,0
145421,npp,1398,2226,12.2939462661743,20.9897956848145,105.821784973145,3670176,1398,1784,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-22 18:38:46.690639,-78.21589211032003,11.108588632917273,9.82013483201663,1.7885182875570482e-14,11.0,11.12,1.015504800579495,11.46,9.3719,13.2909,16.0496,0.8911,10.8624,10.9557,0
145612,npp,686,1583,12.0260572433472,20.9848003387451,105.819496154785,3670176,685,1190,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76560842265374,25.11558291496345,22.068946328464513,1.3924341386642557e-06,8.0,-25.1,1.1367971201176101,-24.81,9.9693,13.0125,16.6408,0.9102,10.9763,10.9462,0
149345,npp,1219,3085,5.01632356643677,20.9853057861328,105.818374633789,3670176,1220,2475,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.8395162428342,48.85895584693749,41.809916522102135,2.6674189369144107e-18,15.0,48.86,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,6.576,4.1659,0
149907,npp,2165,1156,6.47078466415405,20.9849662780762,105.818733215332,3670176,2165,852,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.76191620107517,43.2725455301331,37.35721158685802,5.938187939693444e-34,6.0,-43.26,1.4867838833500562,-43.23,10.6841,14.6238,17.7301,0.8099,6.3604,5.2408,0
150094,npp,1417,513,11.1702318191528,20.9903602600098,105.823081970215,3670176,1417,312,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-15 17:48:38.167949,95.45989153963313,61.06747520020001,50.780071277314896,8.621514744654472e-33,3.0,-61.05,2.4157378735459294,-61.11,11.7638,15.3145,18.8321,0.7734,10.1285,8.6389,0
150480,npp,2004,2657,9.11375904083252,20.9905757904053,105.822845458984,3670176,2005,2141,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.85397845551934,33.140518579692746,28.944591838182763,5.0813877132890506e-30,13.0,33.15,1.2365102219381485,33.28,10.2452,13.0934,16.249,0.9046,8.6256,8.2442,0
150847,npp,578,1373,16.616771697998,20.9889717102051,105.817779541016,3670176,579,1035,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-19 18:13:50.617771,97.69231949067223,34.83588696266792,30.37549920639003,3.6965343449908313e-19,7.0,-34.83,1.2937979144666532,-34.81,5.3529,13.2885,16.0902,0.8913,14.4166,14.8106,0
151029,npp,2908,724,11.0498561859131,20.9875221252441,105.821403503418,3670176,2907,506,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.59387749963312,56.15487527636803,47.32517908971381,1.2596925100248024e-11,4.0,-56.14,2.0682789409984763,-56.19,9.9731,13.3805,17.3232,0.8852,10.7172,9.7811,0
151221,npp,1093,3506,14.9347724914551,20.9854793548584,105.816940307617,3670176,1094,2845,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5337144307752,59.82883327427826,49.93790896553224,2.24559896248751e-14,17.0,59.83,2.3545700244418297,59.83,7.7994,14.6975,16.7002,0.8059,11.9448,12.0352,0
155557,npp,1098,1798,9.28219223022461,20.9843368530273,105.822326660156,3670176,1098,1376,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.34436459106033,13.581227153015277,11.998838857480782,3.463732927831477e-32,9.0,-13.61,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,9.7406,9.6283,0
155922,npp,2687,505,21.4337673187256,20.9865207672119,105.817413330078,3670176,2692,307,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.17636064048682,61.18312537190177,50.865218482452576,9.7813244065829e-24,3.0,-61.22,2.5331140255951103,-61.11,11.7638,15.3145,18.8321,0.7734,14.2598,16.5766,0
170336,npp,2378,282,12.8051738739014,20.9862117767334,105.819564819336,3670176,2377,148,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.71630402482887,65.53952395924779,53.69274712264449,9.179462375533016e-32,2.0,-65.58,3.0,-65.25,6.6612,13.2433,16.9433,0.8943,11.698,11.4522,0
180151,npp,1672,1812,11.3621807098389,20.9856510162354,105.821914672852,3670176,1672,1390,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.8374994437343,12.846903188354377,11.351464326698517,0.00017399686147663037,9.0,-12.82,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,11.7888,11.7859,0
180348,npp,953,1167,11.3616991043091,20.9893474578857,105.824089050293,3670176,953,861,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.87088846238808,42.862286468234096,37.02417051558889,8.307314222226053e-12,6.0,-42.86,1.4867838833500562,-43.23,10.6841,14.6238,17.7301,0.8099,9.65,9.202,0
180544,npp,216,523,11.9672136306763,20.9899253845215,105.823753356934,3670176,216,320,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-07 17:49:28.259783,95.48209628142659,60.824677023633,50.615007676641014,3.3307533316851033e-19,3.0,-60.84,2.4157378735459294,-61.11,11.7638,15.3145,18.8321,0.7734,10.4585,9.2553,0
180557,npp,2160,3930,8.63827991485596,20.9868240356445,105.822166442871,3670176,2165,3132,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-07 19:29:47.521999,-74.74502645912972,67.8854159902994,55.1010214476415,2.8380083977710714e-09,19.0,67.83,3.3166247903554,67.74,11.9563,14.577,18.2049,0.8125,10.0535,7.0188,0
180954,npp,838,2668,13.0302410125732,20.984317779541,105.819778442383,3670176,838,2149,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.11631130492343,33.62981233546928,29.358169298353374,3.3333646599165943e-23,13.0,33.63,1.2937979144666532,33.28,10.2452,13.0934,16.249,0.9046,11.7953,11.7869,0
181155,npp,128,2028,7.97350597381592,20.9902896881104,105.820327758789,3670176,128,1595,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-10 18:33:32.396095,36.45087536224502,0.9238180589368049,0.8177814076716916,1.7136395774427947e-28,10.0,-0.43,1.0,-0.97,8.4174,11.8441,16.2003,1.0,7.9735,7.9735,0
181348,npp,2488,1386,2.46417021751404,20.986759185791,105.821166992188,3670176,2488,1043,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-11 18:14:43.798844,97.10618096762747,34.28893371301596,29.914107676394412,1.5516934331948193e-32,7.0,-34.28,1.2937979144666532,-34.81,5.3529,13.2885,16.0902,0.8913,3.4777,2.1963,0
181552,npp,1756,736,3.28809928894043,20.9905567169189,105.820556640625,3670176,1755,518,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-12 17:55:51.644980,95.68291862332129,55.82623258542011,47.084995642566334,1.0158142753773835e-31,4.0,-55.83,2.0682789409984763,-56.19,9.9731,13.3805,17.3232,0.8852,6.9645,2.9105,0
181750,npp,1006,99,10.1682224273682,20.990306854248,105.821823120117,3670176,1013,45,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.12631341761941,68.67770664611159,55.54857900240992,2.3726032387105846e-29,1.0,-68.68,3.3166247903554,-68.9,8.4013,12.4149,15.239,0.954,11.1667,9.7007,0
181763,npp,3021,3517,7.7993803024292,20.9856719970703,105.819664001465,3670176,3019,2854,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-13 19:17:25.873641,-75.87760701385645,60.101120464752285,50.12530882339213,2.3583614036369608e-29,17.0,60.07,2.4157378735459294,59.83,7.7994,14.6975,16.7002,0.8059,8.9886,6.2852,0
181962,npp,2355,2885,4.42853498458862,20.9895153045654,105.820373535156,3670176,2356,2326,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-14 18:58:42.614005,-78.14057351264928,42.21647873638238,36.500341946955494,2.557944742415932e-28,14.0,42.2,1.4867838833500562,41.8,11.1471,14.4409,17.7644,0.8202,5.1098,3.6322,0
182163,npp,1668,2245,9.67301559448242,20.9900817871094,105.819389343262,3670176,1668,1802,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-15 18:39:55.793383,-78.92574015526438,12.18819816101466,10.771478362069889,1.0470161658605849e-25,11.0,12.19,1.015504800579495,11.46,9.3719,13.2909,16.0496,0.8911,8.2815,8.62,0
182359,npp,946,1604,6.46218013763428,20.984489440918,105.82364654541,3670176,946,1206,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-16 18:21:07.192310,99.23825927359428,24.042172667196038,21.139303497763233,1.1505327722944109e-21,8.0,-24.07,1.1367971201176101,-24.81,9.9693,13.0125,16.6408,0.9102,6.082,5.8819,0
182555,npp,220,954,6.83313941955566,20.9858531951904,105.823532104492,3670176,219,706,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-17 18:02:15.029218,96.41776643335864,49.810733302636905,42.548430086790674,2.637419513614823e-16,5.0,-49.84,1.7549928774784245,-50.23,8.8426,12.2214,17.4304,0.9691,8.7738,6.6222,0
182752,npp,2548,314,3.78434228897095,20.9860916137695,105.820640563965,3670176,2550,168,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-18 17:43:22.876885,95.16693873132795,64.97512565139856,53.33017578193988,4.949052472283466e-10,2.0,-64.99,2.898275349237888,-65.25,6.6612,13.2433,16.9433,0.8943,8.5804,3.3845,0
182767,npp,1454,3727,3.80652117729187,20.9877777099609,105.822357177734,3670176,1452,3011,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-18 19:23:45.699266,-75.61887075501456,64.34239382197279,52.93744590626501,1.8539675422094106e-18,18.0,64.3,2.8345692104261015,64.08,9.9959,16.991,18.6021,0.6971,7.1927,2.6534,0
182958,npp,795,3100,4.38381195068359,20.9896469116211,105.820495605469,3670176,795,2485,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-19 19:05:02.421353,-77.21312965192888,49.33407798675609,42.182396094166265,4.457004160933287e-13,15.0,49.31,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,6.2155,3.6406,0
183154,npp,115,2459,8.94917583465576,20.9851837158203,105.820289611816,3670176,115,1991,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.4693842206909,23.79168602732644,20.923448309393628,6.958030123852273e-07,12.0,23.79,1.1367971201176101,22.98,9.0259,11.4388,15.6543,1.0354,9.654,9.2662,0
185879,npp,251,317,1.86521410942078,20.9857025146484,105.820152282715,3670176,250,170,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.88704805552524,64.9191191264322,53.299999542897716,7.738259043458784e-07,2.0,-64.93,2.898275349237888,-65.25,6.6612,13.2433,16.9433,0.8943,7.9182,1.6681,0
186088,npp,1568,3104,5.43237638473511,20.9867496490479,105.817375183105,3670176,1571,2489,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-04 19:05:16.801328,-76.75738789598746,49.444352029803404,42.270363203503564,0.0001712629881916705,15.0,49.43,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,6.813,4.5114,0
186282,npp,886,2463,7.96182203292847,20.9854488372803,105.820686340332,3670176,886,1994,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61731631175148,23.983501458068627,21.090734268884944,1.1387665305840811e-10,12.0,23.99,1.1367971201176101,22.98,9.0259,11.4388,15.6543,1.0354,8.7855,8.2439,0
186476,npp,183,1822,6.55523777008057,20.9885921478271,105.823554992676,3670176,183,1399,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.56427457490689,12.253080991286904,10.829234023571303,2.1539536515472983e-17,9.0,-12.25,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,7.0553,6.7997,0
186667,npp,2534,1176,5.86312437057495,20.9841575622559,105.821273803711,3670176,2534,868,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.88259294907544,42.53923767348072,36.76443683706762,3.8167035510791185e-23,6.0,-42.54,1.4867838833500562,-43.23,10.6841,14.6238,17.7301,0.8099,5.9517,4.7486,0
186869,npp,1778,531,1.3593236207962,20.984655380249,105.819801330566,3670176,1780,327,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.63547749540356,60.64429237926951,50.496764312695014,1.7342051084984343e-27,3.0,-60.66,2.4157378735459294,-61.11,11.7638,15.3145,18.8321,0.7734,6.0673,1.0513,0
186883,npp,663,3941,1.49370861053467,20.9890460968018,105.822067260742,3670176,664,3137,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.90982098573303,68.04573903474777,55.19919846774125,4.454069957682199e-20,19.0,68.01,3.3166247903554,67.74,11.9563,14.577,18.2049,0.8125,7.8993,1.2137,0
187260,npp,2390,2677,4.67536401748657,20.9846515655518,105.818344116211,3670176,2390,2155,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4211080255577,34.01957352496248,29.69015937602159,3.2335697754306163e-29,13.0,34.01,1.2937979144666532,33.28,10.2452,13.0934,16.249,0.9046,5.3376,4.2293,0
188028,npp,2544,104,8.44457054138184,20.9842662811279,105.820892333984,3670176,2549,48,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-14 17:37:26.574206,94.12307223409718,68.5774761278421,55.499395080110055,1.2293111088205054e-20,1.0,-68.6,3.3166247903554,-68.9,8.4013,12.4149,15.239,0.954,10.647,8.0563,0
188044,npp,1484,3526,13.9133195877075,20.9896640777588,105.825035095215,3670176,1483,2861,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.94630254111833,60.29294794612337,50.2634497173653,3.9520723005483833e-25,17.0,60.26,2.4157378735459294,59.83,7.7994,14.6975,16.7002,0.8059,11.5194,11.2121,0
188426,npp,124,2252,4.01124548912048,20.9885711669922,105.822212219238,3670176,124,1808,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.51567671079175,12.601399618798474,11.13657851895956,4.145111939560246e-18,11.0,12.59,1.015504800579495,11.46,9.3719,13.2909,16.0496,0.8911,2.7061,3.5746,0
189007,npp,2986,3735,9.99591732025146,20.9844856262207,105.819885253906,3670176,2985,3016,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.4162219089826,64.47059633484578,53.02876254102992,7.095408808536245e-11,18.0,64.45,2.8345692104261015,64.08,9.9959,16.991,18.6021,0.6971,9.3763,6.9679,0
192007,npp,1718,317,10.4645195007324,20.9877967834473,105.824523925781,3670176,1719,170,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-05-05 17:43:57.496206,94.98353823622404,64.90646729493913,53.29995922726168,1.658384738225993e-17,2.0,-64.93,2.898275349237888,-65.25,6.6612,13.2433,16.9433,0.8943,10.8853,9.3589,0
192021,npp,623,3734,14.7470102310181,20.9885540008545,105.817840576172,3670176,620,3016,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-05-05 19:24:20.317699,-75.39690865048422,64.45852822465154,53.02398361568308,4.408471525346974e-07,18.0,64.43,2.8345692104261015,64.08,9.9959,16.991,18.6021,0.6971,11.0524,10.2798,0
192203,npp,3031,3107,9.78731822967529,20.9845123291016,105.822937011719,3670176,3031,2489,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-05-06 19:05:37.071566,-77.57921573350826,49.53928554074678,42.34966283271981,1.5383443568523753e-13,15.0,49.52,1.7549928774784245,48.965,7.5364,14.2618,17.1126,0.8305,9.2945,8.1281,0
192387,npp,2344,2464,9.63800144195557,20.9871730804443,105.823265075684,3670176,2344,1995,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-05-07 18:46:50.265653,-78.9296294316593,24.041310372597604,21.14300953804431,1.9882334509281035e-19,12.0,24.04,1.1367971201176101,22.98,9.0259,11.4388,15.6543,1.0354,10.26,9.9795,0
192570,npp,1621,1822,12.8143444061279,20.9893550872803,105.823829650879,3670176,1621,1399,196611,3866787,1375,vnm_hanoi_31_29,20.9875,105.82083333,31,29,vnm_hanoi,2013-05-08 18:28:01.679908,97.82053120307883,12.264668109748456,10.840491135852464,2.6295969840238915e-24,9.0,-12.25,1.015504800579495,-13.24,8.8626,11.4183,14.3775,1.0373,13.2188,13.2922,0
