gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1465,2460,2.24540972709656,20.9163188934326,105.810501098633,3670144,1465,1992,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.64605898249823,23.84767996860695,20.973193539385786,0.008913416429629634,12.0,23.84,1.1367971201176101,23.115,1.1743,1.5968,3.0534,1.3232,2.6834,2.9711,2.7383661233082783,0
101977,npp,1483,1389,3.07650899887085,20.9199752807617,105.811851501465,3670144,1483,1045,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.05711122685148,34.13547154125102,29.788017573210016,0.05525724420621847,7.0,-34.15,1.2937979144666532,-34.7,1.4397,2.4021,3.9593,0.8796,2.6341,2.706,1.2632049997950383,0
102474,npp,592,2248,1.77090811729431,20.915563583374,105.813201904297,3670144,592,1805,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-13 18:40:10.355278,-76.70596689289776,12.395654875098284,10.955517932504844,0.0019743736602256985,11.0,12.36,1.015504800579495,11.68,1.407,2.1602,3.3524,0.9781,1.7295,1.7321,1.6805480906271935,0
102594,npp,2943,1605,1.68606650829315,20.9169368743896,105.815559387207,3670176,2943,1207,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.15242739764214,23.9960696272845,21.10244878778312,5.0652704239513395e-06,8.0,-24.02,1.1367971201176101,-24.66,1.462,2.0656,2.9762,1.0229,1.779,1.7246,1.7246,0
102964,npp,2735,3104,0.926270186901093,20.9183692932129,105.813613891602,3670176,2739,2488,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-17 19:05:11.772469,-76.86038487648067,49.429220790370984,42.26224452449687,2.9294245991965174e-14,15.0,49.43,1.7549928774784245,49.1,1.4713,2.4825,3.9337,0.8511,1.2261,0.7884,0.7884,0
103202,npp,1325,1818,1.36775875091553,20.9188060760498,105.815971374512,3670176,1325,1395,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.43664989373727,12.485645964644661,11.0346761750599,1.3696748563379848e-24,9.0,-12.48,1.015504800579495,-13.21,1.2353,1.8857,3.1155,1.1205,1.6028,1.5325,1.5325,0
103803,npp,2774,2033,1.12830793857574,20.9185409545898,105.809219360352,3670176,2774,1600,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-24 18:33:49.296723,39.32656969748152,0.3262580250796887,0.2888512049502002,3.310494461877202e-25,10.0,0.25,1.0,-0.85,1.2471,2.1129,3.4832,1.0,1.1283,1.1283,1.1283,0
104514,npp,421,1603,1.82047545909882,20.9191551208496,105.811210632324,3670176,422,1206,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.52665989069503,24.11244331351201,21.203795772600945,0.00025281145507377416,8.0,-24.11,1.1367971201176101,-24.66,1.462,2.0656,2.9762,1.0229,1.8972,1.8621,1.8621,0
105551,npp,2751,953,2.68683218955994,20.9146862030029,105.819122314453,3670144,2755,705,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.78300558485145,49.868310354428,42.600946338027114,0.007780973705259494,5.0,-49.87,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,1.9989,1.9665,1.7633347839284519,0
105551,npp,2751,952,2.77369117736816,20.9154529571533,105.81192779541,3670144,2755,705,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.78107298854026,49.89832578253541,42.6242121896743,0.007786834246570679,5.0,-49.9,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,2.0484,2.0301,1.8267817621876152,0
105916,npp,222,3102,3.30469965934753,20.9190101623535,105.814422607422,3670144,221,2486,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.86413990486875,49.362316962097815,42.21065277810737,0.023418012612187695,15.0,49.37,1.7549928774784245,49.1,1.4713,2.4825,3.9337,0.8511,2.5814,2.8126,2.201143674282642,0
134572,npp,1317,511,6.84267568588257,20.9189262390137,105.811012268066,3670144,1319,311,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-08-27 17:48:44.512901,95.50093499537186,61.09455361365231,50.80723025483316,0.014472492130138426,3.0,-61.1,2.5331140255951103,-61.05,2.1968,2.864,4.3948,0.7377,3.6835,5.0481,4.670215804256494,0
134944,npp,1912,2659,3.14959335327148,20.918628692627,105.816223144531,3670144,1912,2142,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.07654863509634,33.21447594500268,29.01113222109468,0.05620949323311559,13.0,33.23,1.2365102219381485,33.28,1.6854,2.4808,3.5152,0.8517,2.6537,2.6824,1.2147412890781257,0
135694,npp,986,3509,7.12384223937988,20.9178581237793,105.810829162598,3670144,985,2847,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.20439116014877,59.87826065814787,49.9802423615468,0.12114791135569489,17.0,59.9,2.3545700244418297,59.87,2.033,2.9216,5.4282,0.7232,3.8976,5.1519,1.9886658702458422,0
135881,npp,306,2874,5.99625205993652,20.9163074493408,105.812713623047,3670144,307,2317,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-03 18:57:48.615980,-78.26486791343876,41.786653772889274,36.15461648715051,0.09696264783953187,14.0,41.8,1.4867838833500562,41.84,1.9391,2.7834,4.3435,0.7591,4.2738,4.5517,2.019955510763104,0
137211,npp,338,1801,0.5970458984375,20.9201240539551,105.811897277832,3670176,339,1380,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.6008338720806,13.4425088636601,11.876927329728327,0.00033154360290003015,9.0,-13.44,1.015504800579495,-13.21,1.2353,1.8857,3.1155,1.1205,0.8439,0.669,0.669,0
138176,npp,1789,2014,1.016467928886414,20.9155673980713,105.808937072754,3670176,1789,1582,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-15 18:32:37.596375,67.94224361540003,1.4458749521394179,1.280018220600978,5.467159224222587e-30,10.0,-1.19,1.0,-0.85,1.2471,2.1129,3.4832,1.0,1.0165,1.0165,1.0165,0
138176,npp,1789,2015,0.574751675128937,20.9145183563232,105.815956115723,3670176,1789,1582,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-15 18:32:37.596375,66.67313701677053,1.399473256312966,1.238941073020077,5.484651449916345e-30,10.0,-1.13,1.0,-0.85,1.2471,2.1129,3.4832,1.0,0.5748,0.5748,0.5748,0
138368,npp,1060,1371,0.856665968894958,20.9163951873779,105.814292907715,3670176,1061,1033,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.69556614229548,34.90765204913577,30.438573649647054,7.577719123692303e-33,7.0,-34.92,1.2937979144666532,-34.7,1.4397,2.4021,3.9593,0.8796,0.9183,0.7535,0.7535,0
139743,npp,1010,295,1.85367238521576,20.9164848327637,105.814414978027,3670176,1013,156,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.10776316710269,65.34420522880097,53.567269779303224,8.09186418120367e-08,2.0,-65.34,2.898275349237888,-65.24,2.0688,3.3232,6.3031,0.6358,1.6058,1.1786,1.1786,0
140514,npp,150,1151,8.17297172546387,20.9151344299316,105.813354492188,3670144,150,848,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-27 18:07:23.093498,97.17173321664426,43.434229392694036,37.49084845076236,0.06333839026166244,6.0,-43.44,1.4867838833500562,-43.26,1.7415,2.5025,3.6525,0.8443,5.9268,6.9005,5.246702129633654,0
141085,npp,3054,2651,6.09853410720825,20.9158630371094,105.811241149902,3670144,3053,2137,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54543256013659,32.87433972224801,28.720685763496032,0.1972252657713114,13.0,32.88,1.2365102219381485,33.28,1.6854,2.4808,3.5152,0.8517,5.0386,5.1939,0.04424710911406926,0
141085,npp,3054,2652,6.24084281921387,20.9145202636719,105.818435668945,3670144,3053,2137,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54486877771308,32.9192539894719,28.758763128669912,0.1972118854396391,13.0,32.92,1.2365102219381485,33.28,1.6854,2.4808,3.5152,0.8517,5.1537,5.3151,0.16579647643984075,0
141278,npp,2342,2010,4.29760932922363,20.9191665649414,105.812927246094,3670144,2342,1578,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-01 18:32:28.273511,92.87260298782604,1.409159869277297,1.247468372580933,0.15666019065122833,10.0,-1.42,1.0,-0.85,1.2471,2.1129,3.4832,1.0,4.2976,4.2976,0.20712203553227937,0
141854,npp,77,79,6.74136543273926,20.9157009124756,105.812118530273,3670144,75,34,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-04 17:35:46.712345,94.12256601785161,69.0304573469513,55.75086196086632,0.05632221317646964,1.0,-69.01,3.5496478698597698,-68.88,2.543,3.6516,6.7526,0.5786,2.9833,3.9007,2.430098113517512,0
142253,npp,704,2222,2.27546358108521,20.9164695739746,105.809516906738,3670144,704,1781,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-06 18:38:39.632600,-75.32820780555807,10.918781078509324,9.653114063486937,0.028651847776645183,11.0,10.89,1.015504800579495,11.68,1.407,2.1602,3.3524,0.9781,2.2263,2.2255,1.4773855525168371,0
142640,npp,2306,930,2.12909531593323,20.919397354126,105.813812255859,3670144,2308,690,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.78189222362089,50.560206464072586,43.12988684837894,0.004020431770411432,5.0,-50.56,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,1.6811,1.5583,1.4533244634827083,0
142640,npp,2306,931,2.88676428794861,20.9185733795166,105.821197509766,3670144,2308,690,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.78453994518087,50.529975635560426,43.10658928501603,0.004022780064773974,5.0,-50.53,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,2.1129,2.1129,2.007863148311929,0
142846,npp,456,3707,2.94948244094849,20.9188613891602,105.812232971191,3670144,456,2998,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-09 19:22:26.260674,-75.89496049128331,63.91769849132676,52.66883780623013,0.004164410517492315,18.0,63.92,2.7445598364131496,64.19,2.2554,2.9089,4.0254,0.7263,2.1276,2.1423,2.0335651045170526,0
143235,npp,2181,2435,1.33710598945618,20.9158458709717,105.811622619629,3670176,2181,1971,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.17173246623457,22.558367348864138,19.853079596917745,1.4935308007625672e-09,12.0,22.56,1.0837787002826917,23.115,1.1743,1.5968,3.0534,1.3232,1.8733,1.7693,1.7693,0
143235,npp,2181,2436,1.51316928863525,20.9145812988281,105.818908691406,3670176,2181,1971,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.17005871445792,22.611148768953043,19.898954645975667,1.504019768995278e-09,12.0,22.61,1.0837787002826917,23.115,1.1743,1.5968,3.0534,1.3232,2.0357,2.0022,2.0022,0
143430,npp,1460,1794,1.23525047302246,20.9192409515381,105.814987182617,3670176,1460,1373,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.8350699276781,13.86582726548966,12.248222833348718,1.3642100442672575e-17,9.0,-13.84,1.015504800579495,-13.21,1.2353,1.8857,3.1155,1.1205,1.4724,1.3841,1.3841,0
144619,npp,2264,1367,1.19281089305878,20.917163848877,105.810111999512,3670176,2264,1031,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95400637671476,35.10060121473091,30.59781722771195,1.1418640384890649e-30,7.0,-35.08,1.2937979144666532,-34.7,1.4397,2.4021,3.9593,0.8796,1.1781,1.0492,1.0492,0
144619,npp,2264,1368,1.17364323139191,20.9162502288818,105.817253112793,3670176,2264,1031,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95536599443444,35.05824333664431,30.56217533494938,1.1391237275316472e-30,7.0,-35.04,1.2937979144666532,-34.7,1.4397,2.4021,3.9593,0.8796,1.1633,1.0323,1.0323,0
144817,npp,1527,719,1.51468241214752,20.9186458587646,105.81330871582,3670176,1528,500,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.8058967593453,56.287839040326354,47.421169608779486,2.800455359555147e-26,4.0,-56.27,2.0682789409984763,-56.14,2.3285,3.2008,5.5782,0.6601,1.2976,0.9999,0.9999,0
145012,npp,756,83,2.33384418487549,20.9183006286621,105.812522888184,3670176,758,36,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.34534738495863,68.97103063985931,55.71420158936441,6.387026556793549e-20,1.0,-68.95,3.3985290935932855,-68.88,2.543,3.6516,6.7526,0.5786,1.7251,1.3504,1.3504,0
145027,npp,2790,3502,2.03523635864258,20.9169425964355,105.808891296387,3670176,2791,2842,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.54195456443558,59.741840732318906,49.87696235024291,2.6948602091307717e-27,17.0,59.74,2.3545700244418297,59.87,2.033,2.9216,5.4282,0.7232,1.7364,1.4719,1.4719,0
145027,npp,2790,3504,2.3336660861969,20.9137191772461,105.823318481445,3670176,2791,2842,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.53692327606863,59.786777980599446,49.90805761414856,2.6740495883496196e-27,17.0,59.78,2.3545700244418297,59.87,2.033,2.9216,5.4282,0.7232,1.8632,1.6877,1.6877,0
145421,npp,1409,2228,1.48653590679169,20.9170837402344,105.815155029297,3670176,1409,1786,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-22 18:38:48.469877,-80.3143663913214,11.215291518077102,9.9141676326279,1.8159625783050768e-14,11.0,11.23,1.015504800579495,11.68,1.407,2.1602,3.3524,0.9781,1.4494,1.4539,1.4539,0
145612,npp,696,1584,1.66806244850159,20.9195671081543,105.80982208252,3670176,696,1191,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.77490221692686,25.04830887840212,22.010693499011886,1.4208091823076558e-06,8.0,-25.05,1.1367971201176101,-24.66,1.462,2.0656,2.9762,1.0229,1.7631,1.7062,1.7062,0
145801,npp,3036,935,3.34822773933411,20.9200859069824,105.809532165527,3670144,3035,694,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.3142584112291,50.41105760388204,43.01286962945278,0.005898445768791427,5.0,-50.41,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,2.3758,2.4506,2.2965885543254316,0
145801,npp,3036,936,2.67802548408508,20.9192962646484,105.816886901855,3670144,3035,694,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.31669607644423,50.38084480091919,42.989557812987925,0.005892789571832415,5.0,-50.38,1.7549928774784245,-50.2,2.1795,2.8868,4.2216,0.7319,1.9939,1.9601,1.8062362405303782,0
145993,npp,2286,297,6.30310249328613,20.9185009002686,105.816032409668,3670144,2284,157,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.72190850131227,65.32903958455309,53.551005141954164,0.028769987667328675,2.0,-65.31,2.898275349237888,-65.24,2.0688,3.3232,6.3031,0.6358,3.141,4.0075,3.2563008593503313,0
145993,npp,2286,298,6.37394857406616,20.9178981781006,105.823616027832,3670144,2284,157,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.72455009657124,65.31025466327594,53.53932001234674,0.02876066005651064,2.0,-65.29,2.898275349237888,-65.24,2.0688,3.3232,6.3031,0.6358,3.1655,4.0525,3.3015444080550385,0
146194,npp,532,3083,4.0925388336181605,20.9155197143555,105.808822631836,3670144,533,2474,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.519471071815,48.79029398994701,41.75676395257104,0.026459287989428336,15.0,48.8,1.7549928774784245,49.1,1.4713,2.4825,3.9337,0.8511,3.0303,3.4832,2.7923344136225623,0
146764,npp,1467,1154,11.8786935806274,20.9178161621094,105.812080383301,3670144,1467,850,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.6479134315519,43.34626093781177,37.41618054094037,0.28407830497848324,6.0,-43.34,1.4867838833500562,-43.26,1.7415,2.5025,3.6525,0.8443,8.4192,10.0293,2.6118696887806276,0
147535,npp,629,2016,3.44230246543884,20.9162273406982,105.815551757812,3670144,629,1583,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-02 18:32:37.120648,98.0427229449684,1.0521827094488336,0.9313886208473885,0.0841372733334477,10.0,-1.08,1.0,-0.85,1.2471,2.1129,3.4832,1.0,3.4423,3.4423,1.2454326201621284,0
148333,npp,2827,2872,1.5443776845932,20.9130458831787,105.813606262207,3670144,2826,2315,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.82689244071811,41.727058352899626,36.099741006878105,0.013869467874453058,14.0,41.73,1.4867838833500562,41.84,1.9391,2.7834,4.3435,0.7591,1.2795,1.1723,0.8101610770004295,0
148548,npp,2131,2231,1.74156546592712,20.9203052520752,105.809959411621,3670144,2131,1789,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-07 18:38:55.703085,-79.04293558173667,11.392430588027137,10.070128415695306,0.004253764594829987,11.0,11.4,1.015504800579495,11.68,1.407,2.1602,3.3524,0.9781,1.7006,1.7034,1.5923320237077818,0
148741,npp,1401,1588,1.43106508255005,20.9146423339844,105.809661865234,3670176,1401,1194,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.43333308857446,24.85244250764474,21.84091575632415,0.00019864610476643218,8.0,-24.85,1.1367971201176101,-24.66,1.462,2.0656,2.9762,1.0229,1.5547,1.4638,1.4638,0
149345,npp,1229,3086,0.748358070850372,20.9177646636963,105.80980682373,3670176,1228,2476,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.29959539262305,48.89049765210192,41.83455952681746,2.6517607876646573e-18,15.0,48.89,1.7549928774784245,49.1,1.4713,2.4825,3.9337,0.8511,1.1247,0.6369,0.6369,0
150094,npp,1429,514,1.80306804180145,20.9139575958252,105.81559753418,3670176,1430,313,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.37154046254743,61.054976174530545,50.77151344856136,8.635231686883074e-33,3.0,-61.03,2.4157378735459294,-61.05,2.1968,2.864,4.3948,0.7377,1.6737,1.3302,1.3302,0
150480,npp,2015,2658,0.876402854919434,20.9152050018311,105.814529418945,3670176,2014,2142,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.83785712305611,33.191934518251045,28.988140622592493,5.088573057062668e-30,13.0,33.19,1.2365102219381485,33.28,1.6854,2.4808,3.5152,0.8517,0.8153,0.7464,0.7464,0
151221,npp,1103,3508,1.050126671791077,20.9153251647949,105.814254760742,3670176,1108,2847,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-11-21 19:16:31.135687,-76.14358502029451,59.87510767861778,49.96988646617982,2.2317316384609365e-14,17.0,59.87,2.3545700244418297,59.87,2.033,2.9216,5.4282,0.7232,1.318,0.7594,0.7594,0
153190,npp,283,3298,7.43194913864136,20.9193439483643,105.814765930176,3670144,282,2646,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.67438577356204,54.86912196686344,46.389848733282996,0.080131614936363,16.0,54.83,2.0682789409984763,54.925,2.0105,2.8014,3.5127,0.7542,4.3517,5.6053,3.5130224163212427,0
155557,npp,1108,1799,0.596710324287415,20.9190254211426,105.811721801758,3670176,1108,1378,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.28472622663539,13.509194130449359,11.93543202472389,3.4533280400529317e-32,9.0,-13.55,1.015504800579495,-13.21,1.2353,1.8857,3.1155,1.1205,0.8436,0.6686,0.6686,0
155922,npp,2698,506,1.30343961715698,20.9163093566895,105.811599731445,3670176,2697,307,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.45611368162903,61.15464966869617,50.84577695058832,9.739100815416713e-24,3.0,-61.2,2.5331140255951103,-61.05,2.1968,2.864,4.3948,0.7377,1.4968,0.9616,0.9616,0
157032,npp,2353,3503,2.05870807170868,20.9180717468262,105.811233520508,3670144,2356,2842,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2012-12-23 19:16:28.824422,-76.50034467736788,59.78157016686491,49.911651025350416,0.0037366719693488998,17.0,59.76,2.3545700244418297,59.87,2.033,2.9216,5.4282,0.7232,1.7464,1.4888,1.3912335774932492,0
168895,npp,92,2007,0.813959956169128,20.9173221588135,105.814582824707,3670144,92,1575,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-01-05 18:32:32.740896,75.46144368045638,1.7610356098938211,1.55905540339365,0.002338619557597012,10.0,-1.59,1.0,-0.85,1.2471,2.1129,3.4832,1.0,0.814,0.814,0.7529374433424461,0
170155,npp,76,924,2.33734512329102,20.9200096130371,105.809852600098,3670176,75,687,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.22117678911694,50.70135574055736,43.2445447896207,7.984025193636675e-34,5.0,-50.73,1.847645286154319,-50.2,2.1795,2.8868,4.2216,0.7319,1.8155,1.7107,1.7107,0
170336,npp,2389,283,3.03978180885315,20.9171199798584,105.811614990234,3670176,2391,148,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.96563898442984,65.52269070229048,53.6821072365618,9.086523365412355e-32,2.0,-65.56,3.0,-65.24,2.0688,3.3232,6.3031,0.6358,2.0184,1.9327,1.9327,0
171998,npp,56,1363,2.32792544364929,20.9150466918945,105.813682556152,3670144,56,1028,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.52575953215097,35.214105178370836,30.696787202457696,0.025715945163307337,7.0,-35.25,1.2937979144666532,-34.7,1.4397,2.4021,3.9593,0.8796,2.0555,2.0476,1.376143476241811,0
180151,npp,1683,1813,1.88890445232391,20.9139842987061,105.810401916504,3670176,1683,1391,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.64273477219223,12.769505475234702,11.283297986894576,0.0001751054016165821,9.0,-12.76,1.015504800579495,-13.21,1.2353,1.8857,3.1155,1.1205,2.116,2.1165,2.1165,0
180348,npp,964,1168,1.42969930171967,20.9181308746338,105.81510925293,3670176,965,862,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.34361582798243,42.8176204929143,36.98774583976674,8.401210000860556e-12,6.0,-42.83,1.4867838833500562,-43.26,1.7415,2.5025,3.6525,0.8443,1.3913,1.2071,1.2071,0
181750,npp,1018,100,2.66684031486511,20.9149971008301,105.815933227539,3670176,1017,45,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.32773034179621,68.65838746989172,55.537358281394226,2.2864762594290308e-29,1.0,-68.67,3.3166247903554,-68.88,2.543,3.6516,6.7526,0.5786,1.8159,1.5431,1.5431,0
183154,npp,125,2460,1.18013274669647,20.9180889129639,105.814018249512,3670176,125,1992,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-03-20 18:46:17.364623,-78.14642370230231,23.848756208088183,20.97293705385057,6.80746412243131e-07,12.0,23.84,1.1367971201176101,23.115,1.1743,1.5968,3.0534,1.3232,1.7464,1.5616,1.5616,0
185103,npp,75,2891,4.56247758865356,20.9189739227295,105.811088562012,3670144,75,2332,196611,3866755,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-03-30 18:58:58.757518,-77.49837550100322,42.435109561769664,36.68025621658189,0.05773647524110118,14.0,42.42,1.4867838833500562,41.84,1.9391,2.7834,4.3435,0.7591,3.3094,3.4633,1.9557710053140176,0
186282,npp,896,2464,1.40172004699707,20.9182834625244,105.814414978027,3670176,895,1995,196611,3866787,2189,vnm_hanoi_29_46,20.91666667,105.8125,29,46,vnm_hanoi,2013-04-05 18:46:31.756620,-77.30662095350993,24.04789847556417,21.14655837024749,1.1407548658205541e-10,12.0,24.04,1.1367971201176101,23.115,1.1743,1.5968,3.0534,1.3232,1.9413,1.8548,1.8548,0
