gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2939,1594,5.70986938476562,20.953950881958,105.742835998535,3670176,2939,1199,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.66671051011924,24.533678114999887,21.56828087006806,4.620424934153266e-06,8.0,-24.56,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,5.6888,5.3855,0
102964,npp,2732,3094,2.72459673881531,20.9526519775391,105.749015808105,3670176,2731,2481,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-17 19:05:11.772469,-77.03962249774882,49.12848184408814,42.02796732968158,2.7637490410291218e-14,15.0,49.13,1.7549928774784245,48.74,6.504,8.0773,14.1458,1.2244,6.84,3.336,0
103803,npp,2770,2023,8.87265014648438,20.9549770355225,105.749481201172,3670176,2770,1590,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-24 18:33:49.296723,103.30278282202637,0.6231717129750155,0.5517208142316266,3.442737922723021e-25,10.0,-0.69,1.0,-1.47,5.9621,9.89,17.3788,1.0,8.8727,8.8727,0
104279,npp,1861,2879,11.9868116378784,20.9509983062744,105.748184204102,3670176,1861,2321,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-28 18:58:50.765531,-77.95207078621468,41.97109126855956,36.30542798212079,3.586349682659587e-16,14.0,41.98,1.4867838833500562,41.59,8.6236,15.7985,21.0467,0.626,7.3263,7.5039,0
104397,npp,1157,2237,9.62673282623291,20.9521903991699,105.747871398926,3670176,1157,1794,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-29 18:40:02.207688,-79.8367852063086,11.75333978970942,10.389808836137346,1.5190925007095084e-10,11.0,11.74,1.015504800579495,11.12,8.1493,10.4172,15.9153,0.9494,9.1116,9.1396,0
104514,npp,417,1593,6.68944692611694,20.9554615020752,105.745452880859,3670176,418,1197,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-04-30 18:21:11.870435,98.03571656985608,24.602014409695048,21.62793736976268,0.0002610985086202267,8.0,-24.61,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,6.5505,6.3094,0
109842,npp,755,2013,3.140864610672,20.9538650512695,105.74250793457,3670176,755,1581,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-05-26 18:33:22.790077,87.53951846694355,1.2750553613825968,1.128774697040593,4.591386852152576e-21,10.0,-1.25,1.0,-1.47,5.9621,9.89,17.3788,1.0,3.1409,3.1409,0
110017,npp,6,1369,3.60917329788208,20.9523258209229,105.743865966797,3670176,6,1032,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-05-27 18:14:30.687974,97.24496609407822,34.997032928952805,30.513211035142227,2.5674661526467245e-16,7.0,-35.0,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,4.3385,3.3076,0
133842,npp,1148,3077,2.92676615715027,20.9548835754395,105.742568969727,3670176,1147,2470,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-08-23 19:04:05.790754,-77.06365034037873,48.604240199715036,41.6182223685308,3.1216540610714597e-25,15.0,48.62,1.7549928774784245,48.74,6.504,8.0773,14.1458,1.2244,6.9552,3.5836,0
137211,npp,334,1790,5.86613416671753,20.9555492401123,105.743530273438,3670176,334,1370,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-10 18:26:22.789732,95.3055941775647,14.104711880938034,12.459452613270821,0.0003275580832213072,9.0,-14.06,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,4.8882,5.3005,0
138176,npp,1785,2004,2.86415767669678,20.9521541595459,105.743301391602,3670176,1785,1573,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-15 18:32:37.596375,83.51371587811471,1.8542247596158095,1.6415018073603858,5.3523519706070306e-30,10.0,-1.76,1.0,-1.47,5.9621,9.89,17.3788,1.0,2.8642,2.8642,0
138176,npp,1785,2005,8.3196907043457,20.9510707855225,105.750335693359,3670176,1785,1573,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-15 18:32:37.596375,83.00893304938522,1.7998709288283186,1.5933871087321338,5.369412273492048e-30,10.0,-1.7,1.0,-1.47,5.9621,9.89,17.3788,1.0,8.3197,8.3197,0
138368,npp,1055,1360,12.2632455825806,20.956937789917,105.747817993164,3670176,1058,1026,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.56521173746273,35.383617065075825,30.839125959529206,7.544825246474436e-33,7.0,-35.38,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,11.0274,11.2386,0
138758,npp,2598,73,5.04061412811279,20.9548149108887,105.745597839355,3670176,2599,31,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-18 17:35:57.757365,94.31922031192984,69.10358156033917,55.79631020430993,5.222542826918754e-31,1.0,-69.1,3.5496478698597698,-69.02,7.6771,10.0397,14.9367,0.9851,8.4817,4.9655,0
138758,npp,2598,76,2.82278966903687,20.9532566070557,105.766876220703,3670176,2599,31,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-09-18 17:35:57.757365,94.32663268626457,69.05811297183394,55.77075184596601,5.185350554185483e-31,1.0,-69.06,3.5496478698597698,-69.02,7.6771,10.0397,14.9367,0.9851,7.8569,2.7807,0
143041,npp,2862,3067,7.89513731002808,20.9511241912842,105.753410339355,3670176,2860,2463,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.89028822661398,48.31347688218143,41.38433318577247,0.0004124925328409932,15.0,48.32,1.7549928774784245,48.74,6.504,8.0773,14.1458,1.2244,9.7862,9.6669,0
143041,npp,2862,3066,6.30579090118408,20.952507019043,105.746711730957,3670176,2860,2463,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.89294566194359,48.283758137608324,41.3610106075136,0.00041197248127894354,15.0,48.29,1.7549928774784245,48.74,6.504,8.0773,14.1458,1.2244,8.8806,7.7209,0
143235,npp,2177,2425,8.68905639648438,20.9551658630371,105.74439239502,3670176,2178,1963,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.77291221893066,22.02999234910297,19.393607298282067,1.4080604445127133e-09,12.0,22.03,1.0837787002826917,22.51,6.4753,10.2563,14.9194,0.9643,8.4439,8.3787,0
143235,npp,2177,2426,17.0099582672119,20.9539184570312,105.751625061035,3670176,2178,1963,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-11 18:44:56.357496,-79.76987092144486,22.082688685100678,19.43945070906073,1.4178740902370518e-09,12.0,22.08,1.0837787002826917,22.51,6.4753,10.2563,14.9194,0.9643,16.1216,16.4025,0
143430,npp,1456,1783,8.97419452667236,20.953950881958,105.746589660645,3670176,1456,1363,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-12 18:26:06.067216,94.74322924777684,14.48082094271699,12.788941000692883,1.292202608631112e-17,9.0,-14.46,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,7.9489,8.1088,0
143625,npp,732,1138,11.4136238098145,20.9555339813232,105.748352050781,3670176,731,837,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.3578820640263,43.92280989462797,37.884227131087385,5.772898803072178e-25,6.0,-43.9,1.5732132722552272,-43.55,9.65,11.2753,14.6449,0.8771,9.978,10.0114,0
143835,npp,1940,3906,2.67448806762695,20.9531230926514,105.744155883789,3670176,1942,3119,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-14 19:28:44.765911,-74.72963473240087,67.45797830858203,54.85256368022232,1.265543601040139e-24,19.0,67.45,3.3166247903554,67.6,6.5408,12.212,17.2851,0.8099,7.0143,2.166,0
144619,npp,2260,1357,5.57036066055298,20.9533958435059,105.742149353027,3670176,2261,1024,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.28013313694323,35.52242097131155,30.952459003438783,1.1675121204135824e-30,7.0,-35.51,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,5.8543,5.1049,0
144619,npp,2260,1358,12.878246307373,20.9524631500244,105.749359130859,3670176,2261,1024,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.28188186733273,35.4799982704036,30.916817029202882,1.1646752563006614e-30,7.0,-35.47,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,11.5027,11.8022,0
144817,npp,1523,709,7.34592962265015,20.9537334442139,105.742248535156,3670176,1525,491,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-19 17:54:45.797812,95.95819623516934,56.54007866009811,47.60404363817791,2.9162857320768016e-26,4.0,-56.52,2.1127631471468895,-56.42,8.5999,12.9471,18.6726,0.7639,7.2389,5.6114,0
145012,npp,751,73,6.39379644393921,20.9517478942871,105.748802185059,3670176,757,31,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-20 17:35:50.180418,94.18473154035186,69.12151167336442,55.798973460883076,6.701382736822373e-20,1.0,-69.1,3.5496478698597698,-69.02,7.6771,10.0397,14.9367,0.9851,8.8629,6.2985,0
145421,npp,1405,2216,5.06254863739014,20.9546356201172,105.742401123047,3670176,1405,1775,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-22 18:38:46.690639,-75.93439819532966,10.570019269890395,9.345259085121592,1.9380612929267376e-14,11.0,10.56,1.0,11.12,8.1493,10.4172,15.9153,0.9494,4.5354,4.8064,0
145612,npp,692,1574,8.04210186004639,20.9561290740967,105.742950439453,3670176,693,1183,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.2580181216878,25.540104274833833,22.43587863253706,1.5114520096259037e-06,8.0,-25.55,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,7.7404,7.5852,0
148741,npp,1396,1578,15.7237529754639,20.9578227996826,105.744049072266,3670176,1397,1186,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.0524629889703,25.34216204771228,22.264472039084986,0.00019539833434195769,8.0,-25.35,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,14.4977,14.8304,0
149907,npp,2171,1147,3.87927150726318,20.9518623352051,105.746788024902,3670176,2170,844,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.34966467732515,43.60433951469347,37.62599480037111,5.8806950500810735e-34,6.0,-43.59,1.4867838833500562,-43.55,9.65,11.2753,14.6449,0.8771,4.9155,3.4027,0
150480,npp,2011,2648,14.1389198303223,20.9555149078369,105.748123168945,3670176,2011,2134,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.22234136584088,32.73950002005449,28.604687249436687,5.223074460019362e-30,13.0,32.74,1.2365102219381485,32.88,8.8999,11.4669,15.2368,0.8625,12.051,12.1946,0
155557,npp,1104,1788,3.6999876499176,20.9543647766113,105.743354797363,3670176,1104,1368,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-12-15 18:26:22.303082,95.96975062490075,14.16217975573445,12.509803941598424,3.505139426309945e-32,9.0,-14.17,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,2.7552,3.3432,0
155922,npp,2693,496,16.0367889404297,20.9566917419434,105.743469238281,3670176,2695,299,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.61665594426314,61.36086921444814,50.98502249265228,1.0281957444326827e-23,3.0,-61.41,2.5331140255951103,-61.32,10.7827,16.9288,21.8838,0.5842,9.5379,9.3689,0
170155,npp,72,914,5.51083564758301,20.9543228149414,105.743583679199,3670176,72,681,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-01-12 18:01:03.373834,96.4031295186578,50.98269930497816,43.46085001221952,8.000584194085789e-34,5.0,-51.02,1.847645286154319,-50.5,9.2069,10.9438,17.8642,0.9037,6.9496,4.9802,0
170336,npp,2383,272,8.3738260269165,20.9577159881592,105.744148254395,3670176,2389,143,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.52847465764718,65.71732212112468,53.80258936281948,9.311030944515055e-32,2.0,-65.76,3.0,-65.41,8.5345,12.3274,19.0528,0.8023,8.5721,6.7181,0
174800,npp,1597,2005,9.89001750946045,20.9516525268555,105.747352600098,3670176,1597,1573,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-02-06 18:32:56.055031,85.2953599271553,1.736258965451018,1.5370023034416904,6.059575226303039e-17,10.0,-1.7,1.0,-1.47,5.9621,9.89,17.3788,1.0,9.89,9.89,0
180151,npp,1678,1802,6.89885997772217,20.9557228088379,105.743293762207,3670176,1678,1381,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.41358451603034,13.430731684404725,11.865263573959679,0.0001703999595598581,9.0,-13.38,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,5.9052,6.2336,0
180348,npp,959,1157,14.5008554458618,20.957124710083,105.745635986328,3670176,958,853,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.45186751128955,43.22938168852604,37.32220755864339,7.769417561144676e-12,6.0,-43.23,1.4867838833500562,-43.55,9.65,11.2753,14.6449,0.8771,12.0595,12.7193,0
180954,npp,844,2659,11.4668798446655,20.9561767578125,105.747337341309,3670176,844,2142,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58238757737567,33.24003917627319,29.02833106019243,3.140884335919069e-23,13.0,33.23,1.2365102219381485,32.88,8.8999,11.4669,15.2368,0.8625,9.89,9.89,0
181750,npp,1013,90,6.08434104919434,20.9547653198242,105.743392944336,3670176,1015,40,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-03-13 17:36:59.493799,94.44796162166071,68.82122678933256,55.629833688144295,2.369644110983258e-29,1.0,-68.83,3.3985290935932855,-69.02,7.6771,10.0397,14.9367,0.9851,8.7262,5.9936,0
188028,npp,2550,96,8.80727195739746,20.9556121826172,105.747482299805,3670176,2551,43,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-04-14 17:37:28.353441,94.47867387055317,68.71188435895604,55.57575215451912,1.2623870582026422e-20,1.0,-68.73,3.3985290935932855,-69.02,7.6771,10.0397,14.9367,0.9851,9.5274,8.676,0
189007,npp,2994,3727,4.62986469268799,20.9515228271484,105.745674133301,3670176,2997,3011,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-04-19 19:24:14.602495,-75.80348831683048,64.32741456979346,52.93757856235422,7.532613819441948e-11,18.0,64.3,2.8345692104261015,63.92,7.4291,9.9202,13.7053,0.997,8.0237,4.6158,0
192007,npp,1724,307,7.96353006362915,20.9534645080566,105.746322631836,3670176,1722,164,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-05 17:43:57.496206,94.76081416644428,65.09389966130394,53.417467057150965,1.533610991459092e-17,2.0,-65.12,2.898275349237888,-65.41,8.5345,12.3274,19.0528,0.8023,8.3843,6.389,0
192203,npp,3038,3097,6.59373092651367,20.9522876739502,105.742431640625,3670176,3036,2483,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-06 19:05:37.071566,-77.22912511306625,49.24104635389443,42.1175249727318,1.411652043693155e-13,15.0,49.22,1.7549928774784245,48.74,6.504,8.0773,14.1458,1.2244,9.0447,8.0735,0
192387,npp,2351,2454,6.51009702682495,20.9533557891846,105.745086669922,3670176,2350,1987,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-07 18:46:50.265653,-78.00940761896815,23.555933896437107,20.72202719628668,1.8394569222728311e-19,12.0,23.54,1.1367971201176101,22.51,6.4753,10.2563,14.9194,0.9643,6.5946,6.2776,0
192570,npp,1628,1812,6.85770606994629,20.9528560638428,105.744468688965,3670176,1628,1390,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-08 18:28:01.679908,96.03309723517347,12.84694852613299,11.353277861769353,2.457659009701396e-24,9.0,-12.82,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,5.8647,6.1964,0
193141,npp,1442,3310,11.1541805267334,20.9522228240967,105.747093200684,3670176,1444,2657,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-11 19:11:55.211015,-77.18935882174081,55.15827401724574,46.60864390521831,1.1221392794534236e-26,16.0,55.14,2.0682789409984763,54.66,9.4973,11.9239,17.9994,0.8294,9.5179,9.2516,0
193323,npp,761,2667,9.22380256652832,20.9549465179443,105.74373626709,3670176,761,2148,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-12 18:53:08.416045,-78.30160324755944,33.59912378604607,29.337435355149747,1.2871261032158886e-26,13.0,33.59,1.2937979144666532,32.88,8.8999,11.4669,15.2368,0.8625,8.1563,7.9554,0
193502,npp,60,2026,6.08313941955566,20.9544849395752,105.743858337402,3670176,60,1594,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-13 18:34:19.837741,43.906322772744815,0.9753107000893094,0.8635005264930639,3.458420300354667e-25,10.0,-0.53,1.0,-1.47,5.9621,9.89,17.3788,1.0,6.0831,6.0831,0
193683,npp,2411,1382,13.4554624557495,20.9560604095459,105.746170043945,3670176,2411,1040,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-05-14 18:15:29.480108,97.07802601110872,34.4466063159425,30.052461618241026,2.4151512916168753e-22,7.0,-34.45,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,11.9489,12.3312,0
198927,npp,2741,3298,15.3442411422729,20.9565677642822,105.745956420898,3670176,2743,2645,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-06-12 19:11:56.507700,-76.95872398733259,54.85667296194594,46.382204132843334,3.0448552066197626e-27,16.0,54.83,2.0682789409984763,54.66,9.4973,11.9239,17.9994,0.8294,11.5437,12.727,0
199103,npp,2056,2656,13.5646533966064,20.9570751190186,105.744522094727,3670176,2056,2141,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-06-13 18:53:09.726262,-78.18171351536026,33.10767995390336,28.91895336223076,1.733562383520486e-25,13.0,33.1,1.2365102219381485,32.88,8.8999,11.4669,15.2368,0.8625,11.5865,11.6993,0
199279,npp,1351,2015,8.17344570159912,20.9542293548584,105.743041992188,3670176,1351,1583,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-06-14 18:34:21.161893,94.78124575189766,1.1168731193756793,0.9887488586779445,3.435401068873118e-22,10.0,-1.13,1.0,-1.47,5.9621,9.89,17.3788,1.0,8.1734,8.1734,0
214318,npp,2787,75,7.57384204864502,20.9523868560791,105.742538452148,3670176,2790,32,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-07-03 17:37:38.369667,94.50904104040099,69.06268059425598,55.767886470235695,8.253612225320933e-14,1.0,-69.07,3.5496478698597698,-69.02,7.6771,10.0397,14.9367,0.9851,9.1953,7.4609,0
221374,npp,328,2435,3.97970724105835,20.951488494873,105.74292755127,3670176,328,1972,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42916568486118,22.559907139828677,19.855374925479694,4.8707061969446083e-29,12.0,22.56,1.0837787002826917,22.51,6.4753,10.2563,14.9194,0.9643,4.0986,3.8376,0
221561,npp,2700,1794,11.9966697692871,20.9568386077881,105.748329162598,3670176,2700,1373,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-08-12 18:28:32.111935,97.42249271218937,13.839420432554,12.225759893301548,2.6427838513426228e-25,9.0,-13.84,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,10.9252,10.8399,0
226360,npp,1113,2871,2.29578304290771,20.952730178833,105.748886108398,3670176,1113,2314,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-09-06 19:00:22.501574,-77.82385497963344,41.708117519931605,36.091408951036236,1.8582098691295523e-31,14.0,41.69,1.4867838833500562,41.59,8.6236,15.7985,21.0467,0.626,0.8082,1.4372,0
226554,npp,409,2230,6.40716934204102,20.9523525238037,105.748069763184,3670176,409,1788,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-09-07 18:41:35.699713,-77.56384846228171,11.35074745322504,10.0351565252974,2.54163780092896e-32,11.0,11.35,1.015504800579495,11.12,8.1493,10.4172,15.9153,0.9494,5.9412,6.0829,0
226748,npp,2773,1587,7.7481689453125,20.9540462493896,105.749244689941,3670176,2773,1192,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-09-08 18:22:47.122358,98.44965298922573,24.89513927216123,21.881981483312327,1.94549992065472e-31,8.0,-24.9,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,7.4818,7.3079,0
227744,npp,1222,1801,6.35296297073364,20.9535064697266,105.747894287109,3670176,1222,1379,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-09-13 18:29:08.854099,97.27218069387554,13.463493959395743,11.895865398740963,5.87058957265573e-12,9.0,-13.44,1.015504800579495,-13.55,6.8577,10.9455,15.1998,0.9036,5.3676,5.7404,0
227938,npp,501,1154,5.02136135101318,20.9536514282227,105.743644714355,3670176,502,850,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-09-14 18:10:18.507025,97.0830469264556,43.32712141982258,37.40829855166943,0.00045760761434114757,6.0,-43.34,1.4867838833500562,-43.55,9.65,11.2753,14.6449,0.8771,5.6837,4.4045,0
231617,npp,1822,3297,7.38048410415649,20.9556541442871,105.745223999023,3670176,1820,2644,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-02 19:13:15.814201,-76.41871896536053,54.83257186270296,46.36561789213359,2.6181168869414886e-17,16.0,54.81,2.0682789409984763,54.66,9.4973,11.9239,17.9994,0.8294,7.6933,6.1216,0
231814,npp,1145,2656,8.89992046356201,20.9565258026123,105.744445800781,3670176,1145,2141,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-03 18:54:30.824272,-77.99404991181227,33.10615061852945,28.918413593028177,1.4004254899428659e-24,13.0,33.1,1.2365102219381485,32.88,8.8999,11.4669,15.2368,0.8625,7.814,7.6761,0
232015,npp,432,2015,5.36721038818359,20.9528007507324,105.744613647461,3670176,432,1583,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-04 18:35:42.276550,68.8603611657293,1.3487070270279413,1.1940104526068271,2.5449829074610454e-31,10.0,-1.13,1.0,-1.47,5.9621,9.89,17.3788,1.0,5.3672,5.3672,0
232215,npp,2787,1372,8.01533031463623,20.9538917541504,105.746109008789,3670176,2788,1034,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-05 18:16:53.727086,97.59352662659512,34.87111571220823,30.408070923599734,2.4583360810748342e-33,7.0,-34.87,1.2937979144666532,-35.08,7.0278,10.7917,14.4364,0.9164,7.7441,7.3456,0
232417,npp,2051,722,12.773699760437,20.9564456939697,105.747497558594,3670176,2053,503,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-06 17:58:01.623253,96.08355326795365,56.176325921241514,47.345836710656535,3.7065255075235286e-33,4.0,-56.19,2.0682789409984763,-56.42,8.5999,12.9471,18.6726,0.7639,9.8062,9.7576,0
232629,npp,240,3504,6.35684204101562,20.9541530609131,105.742950439453,3670176,244,2844,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-07 19:19:34.127238,-76.05644663766478,59.81939401179421,49.93705977068213,1.5618694537063102e-32,17.0,59.78,2.3545700244418297,59.64,6.3568,9.1826,16.1007,1.077,8.6899,6.8465,0
232823,npp,2642,2871,6.79519557952881,20.9539356231689,105.74560546875,3670176,2643,2315,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-08 19:00:50.917283,-78.04126374412732,41.70330418624255,36.084902995842775,1.4534080818224438e-31,14.0,41.69,1.4867838833500562,41.59,8.6236,15.7985,21.0467,0.626,3.8344,4.2539,0
233027,npp,1950,2230,11.0240421295166,20.9561195373535,105.748893737793,3670176,1950,1788,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-09 18:42:02.367260,-76.96510908448748,11.362199488473738,10.044592316711567,1.8229871271121947e-28,11.0,11.35,1.015504800579495,11.12,8.1493,10.4172,15.9153,0.9494,10.4876,10.4662,0
233231,npp,1239,1587,9.21109676361084,20.9562854766846,105.748123168945,3670176,1239,1192,196611,3866787,1741,vnm_hanoi_13_37,20.95416667,105.74583333,13,37,vnm_hanoi,2013-10-10 18:23:13.815725,97.43521767586974,24.92073796030176,21.90258418448633,3.2586879287619716e-23,8.0,-24.9,1.1367971201176101,-25.25,7.3213,10.4858,14.6449,0.9432,8.7687,8.6878,0
