gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1588,2.52884817123413,20.933048248291,105.696434020996,3670176,2942,1194,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.1493823632857,24.83427179446156,21.82852580026027,4.411476545252926e-06,8.0,-24.85,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,2.6931,2.7146,0
103803,npp,2775,2017,7.50770616531372,20.9297637939453,105.701782226562,3670176,2774,1584,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-04-24 18:33:49.296723,85.97742582656397,1.029881080453891,0.9117914428653255,3.4178337042196685e-25,10.0,-1.02,1.0,-1.87,1.8032,2.596,3.2954,1.0,7.5077,7.5077,0
104397,npp,1161,2231,4.48174285888672,20.9324245452881,105.700393676758,3670176,1161,1789,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.6787097143647,11.420386348277336,10.096359776003355,1.5792961188787492e-10,11.0,11.4,1.015504800579495,10.755,1.7808,2.1218,2.7916,1.2235,4.9199,5.4833,0
104514,npp,421,1587,2.86384677886963,20.9346981048584,105.69905090332,3670176,421,1193,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.51752833364583,24.901268713830078,21.88699375819192,0.0002662008738184761,8.0,-24.9,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,2.9878,3.0741,0
107911,npp,1678,2227,2.08855020999908,20.9348373413086,105.704460144043,3670176,1678,1785,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.15007876461398,11.220208737971197,9.919767057684867,1.0813573549344602e-07,11.0,11.18,1.015504800579495,10.755,1.7808,2.1218,2.7916,1.2235,2.5632,2.5553,0
107911,npp,1678,2226,1.76003777980804,20.9360122680664,105.697395324707,3670176,1678,1785,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.12770740915218,11.163987351715866,9.870201548986525,1.0738229120853771e-07,11.0,11.12,1.015504800579495,10.755,1.7808,2.1218,2.7916,1.2235,2.2397,2.1534,0
109842,npp,759,2008,1.57390248775482,20.9335327148438,105.702766418457,3670176,759,1576,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-05-26 18:33:22.790077,81.72933874607295,1.6245782943224238,1.4381826182724633,4.6684989838582365e-21,10.0,-1.53,1.0,-1.87,1.8032,2.596,3.2954,1.0,1.5739,1.5739,0
110017,npp,10,1363,3.19763660430908,20.9308700561523,105.696960449219,3670176,9,1028,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-05-27 18:14:30.687974,96.89198067917557,35.254737577845006,30.73004164733423,2.6546463446441697e-16,7.0,-35.25,1.2937979144666532,-35.34,2.5534,2.9461,3.369,0.8812,2.7904,2.8176,0
133290,npp,1336,1573,2.36782050132751,20.9317646026611,105.700904846191,3670176,1336,1181,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-08-20 18:20:13.940463,96.92653947798634,25.621606644837883,22.509679463085458,6.378505629144366e-31,8.0,-25.6,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,2.5515,2.5417,0
137211,npp,338,1786,0.667361497879028,20.9361114501953,105.703674316406,3670176,339,1365,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58382929627508,14.289907448556196,12.622251559379647,0.0003242370406521993,9.0,-14.29,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,0.8317,0.7045,0
138176,npp,1789,1998,1.60205149650574,20.9326629638672,105.696418762207,3670176,1789,1567,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-09-15 18:32:37.596375,80.3091644554746,2.260997170927872,2.0015710958513955,5.1952958739871324e-30,10.0,-2.1,1.0,-1.87,1.8032,2.596,3.2954,1.0,1.6021,1.6021,0
138176,npp,1789,1999,2.82365584373474,20.9315853118896,105.703453063965,3670176,1789,1567,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.81792949736823,2.2075414471418653,1.9542539938037498,5.211841359965361e-30,10.0,-2.05,1.0,-1.87,1.8032,2.596,3.2954,1.0,2.8237,2.8237,0
138368,npp,1060,1355,2.70254397392273,20.9312286376953,105.69953918457,3670176,1060,1022,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.65831034773602,35.58677226354839,31.009742906422495,7.411776483140791e-33,7.0,-35.59,1.2937979144666532,-35.34,2.5534,2.9461,3.369,0.8812,2.4077,2.3814,0
142832,npp,1543,274,2.29699492454529,20.9339046478271,105.698066711426,3670176,1544,143,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-09 17:42:01.653998,94.8297608938397,65.74028589768758,53.8083408683354,0.00014439367784808198,2.0,-65.72,3.0,-65.55,2.3202,2.8256,3.3275,0.9187,2.4198,2.1103,0
142832,npp,1543,276,1.44617915153503,20.9327335357666,105.712425231934,3670176,1544,143,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-09 17:42:01.653998,94.83474790992243,65.7052566720612,53.78675546562405,0.000145064389816783,2.0,-65.69,3.0,-65.55,2.3202,2.8256,3.3275,0.9187,2.1361,1.3286,0
143041,npp,2866,3062,2.37199640274048,20.9336128234863,105.707305908203,3670176,2868,2460,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68437781252699,48.171816342595015,41.27297062305599,0.0004085563801261805,15.0,48.17,1.7549928774784245,48.515,1.6909,2.0891,3.1503,1.2426,2.7571,2.9474,0
143041,npp,2866,3061,1.99624955654144,20.9349575042725,105.700592041016,3670176,2868,2460,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68744157570302,48.14195368432813,41.24951032233031,0.00040803736054156593,15.0,48.15,1.7549928774784245,48.515,1.6909,2.0891,3.1503,1.2426,2.543,2.4805,0
143235,npp,2181,2420,2.406902551651,20.9346714019775,105.703018188477,3670176,2181,1958,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.1964494308321,21.767842493520867,19.16548748257129,1.3456053520663355e-09,12.0,21.77,1.0837787002826917,22.19,1.9717,2.5293,3.3659,1.0263,2.483,2.4703,0
143430,npp,1460,1778,1.62243115901947,20.9362964630127,105.699035644531,3670176,1460,1358,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.9886322063852,14.76850665962882,13.041738788944278,1.2327613915317646e-17,9.0,-14.74,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,1.7722,1.7128,0
143625,npp,736,1132,3.25628113746643,20.9336395263672,105.703269958496,3670176,739,833,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.10199076606868,44.13026251906458,38.05171708419707,5.565198773717259e-25,6.0,-44.1,1.5732132722552272,-43.77,2.1355,2.842,3.5551,0.9134,2.8593,2.9744,0
144619,npp,2264,1352,3.07678008079529,20.9309368133545,105.702018737793,3670176,2264,1020,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-18 18:13:37.861735,96.9327618700127,35.73753450922511,31.13310382937517,1.1842686315976371e-30,7.0,-35.72,1.2937979144666532,-35.34,2.5534,2.9461,3.369,0.8812,2.697,2.7111,0
145421,npp,1409,2212,2.0220296382904097,20.9357395172119,105.701454162598,3670176,1409,1771,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.37671468224988,10.305378433299923,9.111821627900635,2.0202750779848777e-14,11.0,10.32,1.0,10.755,1.7808,2.1218,2.7916,1.2235,2.4962,2.4739,0
145612,npp,696,1569,2.27418065071106,20.9341926574707,105.703025817871,3670176,696,1178,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75394760543166,25.78953982489047,22.65136186455684,1.5793707157214407e-06,8.0,-25.79,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,2.4691,2.4412,0
148741,npp,1400,1572,1.37619042396545,20.9368934631348,105.697105407715,3670176,1400,1181,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.54634471415221,25.64156132996628,22.523208592338438,0.00019294875785549998,8.0,-25.65,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,1.6792,1.4772,0
148937,npp,666,924,2.34386157989502,20.9344158172607,105.702774047852,3670176,666,686,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.29275144665202,50.73550595456674,43.26243634862308,1.0969270621520497e-11,5.0,-50.73,1.847645286154319,-50.65,1.8705,2.3038,3.1072,1.1268,2.6177,2.6412,0
150480,npp,2015,2642,0.649756014347076,20.9367275238037,105.699584960938,3670176,2015,2131,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85570632300274,32.47370130999146,28.379158156176484,5.318033480094566e-30,13.0,32.47,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,0.7142,0.5667,0
150664,npp,1312,2001,4.10245251655579,20.9325218200684,105.699295043945,3670176,1312,1569,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-11-18 18:32:40.883184,71.28607058941579,2.2609735808273594,2.0014001998911866,1.8421179762136833e-25,10.0,-1.93,1.0,-1.87,1.8032,2.596,3.2954,1.0,4.1025,4.1025,0
155557,npp,1108,1784,1.36270117759705,20.9350109100342,105.703399658203,3670176,1108,1363,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.22541618231288,14.356948404806442,12.681009367420467,3.5253322622937923e-32,9.0,-14.4,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,1.5164,1.4386,0
155739,npp,376,1136,2.13547968864441,20.9327526092529,105.698699951172,3670176,376,836,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.56096030274198,43.94862671121676,37.90923125192222,6.144493759856118e-29,6.0,-43.97,1.5732132722552272,-43.77,2.1355,2.842,3.5551,0.9134,2.1469,1.9506,0
155922,npp,2697,490,1.5448704957962,20.9334697723389,105.69718170166,3670176,2697,294,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.45247843163212,61.485880643133385,51.069190882884584,1.0603035596883716e-23,3.0,-61.53,2.5331140255951103,-61.42,1.805,2.7465,3.4775,0.9452,2.1216,1.4602,0
170155,npp,76,908,2.18177390098572,20.9319591522217,105.698020935059,3670176,75,677,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.18518993889553,51.15408971642504,43.5923571820108,7.973051963025729e-34,5.0,-51.19,1.847645286154319,-50.65,1.8705,2.3038,3.1072,1.1268,2.5299,2.4585,0
174800,npp,1601,2000,4.44240474700928,20.9304332733154,105.700454711914,3670176,1601,1568,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-02-06 18:32:57.834311,95.25045226451225,1.9798353701745204,1.7526054160044415,5.834321183838368e-17,10.0,-1.99,1.0,-1.87,1.8032,2.596,3.2954,1.0,4.4424,4.4424,0
180151,npp,1683,1798,4.33519983291626,20.9299697875977,105.702697753906,3670176,1683,1376,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.62684008284658,13.616205913707786,12.028397978909773,0.00016879936107736047,9.0,-13.61,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,4.4436,4.5767,0
180348,npp,964,1152,2.29847359657288,20.9322414398193,105.698524475098,3670176,965,849,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.30229852141115,43.399126049245545,37.459690690802155,7.47478165054282e-12,6.0,-43.41,1.4867838833500562,-43.77,2.1355,2.842,3.5551,0.9134,2.2304,2.0995,0
180557,npp,2173,3916,1.74163568019867,20.9314708709717,105.697143554688,3670176,2171,3125,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-03-07 19:29:49.301278,-74.96154499583054,67.66461722346345,54.97177327007875,2.548002638521339e-09,19.0,67.61,3.3166247903554,67.55,1.7822,2.3145,3.5136,1.1216,2.4233,1.9535,0
180954,npp,849,2654,1.53747642040253,20.9335346221924,105.698097229004,3670176,850,2139,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-03-09 18:52:22.774326,-78.8035233184839,33.01311661194417,28.83602250701357,3.015712509265257e-23,13.0,33.01,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,1.4322,1.3409,0
181750,npp,1017,85,3.53002667427063,20.930549621582,105.702995300293,3670176,1017,37,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.31921642339204,68.90378393501857,55.676542057752656,2.3611512512692346e-29,1.0,-68.92,3.3985290935932855,-69.11,2.2615,3.0254,3.4973,0.858,2.7444,3.0289,0
188028,npp,2554,90,2.52306008338928,20.9320278167725,105.699676513672,3670176,2553,40,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.34713449430178,68.81082530030005,55.63192008721776,1.2804827914190579e-20,1.0,-68.83,3.3985290935932855,-69.11,2.2615,3.0254,3.4973,0.858,2.4481,2.1649,0
191819,npp,2478,943,0.77961665391922,20.9331665039062,105.699417114258,3670176,2476,699,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-04 18:02:51.421060,96.11067331629329,50.162564956141246,42.83020068482959,2.0853761489019925e-11,5.0,-50.17,1.7549928774784245,-50.65,1.8705,2.3038,3.1072,1.1268,1.7275,0.8785,0
192387,npp,2355,2449,1.64838922023773,20.9339923858643,105.698654174805,3670176,2355,1983,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-07 18:46:52.044933,-79.90268565829838,23.30713353937034,20.50602678860297,1.7569924735599084e-19,12.0,23.3,1.1367971201176101,22.19,1.9717,2.5293,3.3659,1.0263,1.821,1.6918,0
192570,npp,1632,1806,1.3527467250824,20.9322147369385,105.69694519043,3670176,1632,1384,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.0842686631943,13.200592791870694,11.664586028025411,2.361771392600245e-24,9.0,-13.16,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,1.5066,1.4281,0
193141,npp,1446,3304,1.58462703227997,20.9348163604736,105.698760986328,3670176,1447,2651,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.02733284452093,55.00623082760249,46.49659308392531,1.097072164591248e-26,16.0,54.99,2.0682789409984763,54.53,2.0612,2.733,3.0953,0.9499,2.0407,1.5052,0
193323,npp,765,2662,1.91833853721619,20.9344863891602,105.70272064209,3670176,765,2144,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-12 18:53:08.416045,-77.94248026227855,33.3837792547098,29.155198886971156,1.2709568988119306e-26,13.0,33.37,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,1.7402,1.6731,0
193683,npp,2415,1376,1.65348529815674,20.9346523284912,105.699829101562,3670176,2414,1036,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-05-14 18:15:29.480108,96.72134954369824,34.704367421232575,30.26978849158423,2.444555561224457e-22,7.0,-34.7,1.2937979144666532,-35.34,2.5534,2.9461,3.369,0.8812,1.5969,1.457,0
198927,npp,2746,3292,3.01562452316284,20.9326667785645,105.696601867676,3670176,2745,2639,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.75057980747965,54.70584894171431,46.270688140441464,3.035660482319892e-27,16.0,54.68,2.0682789409984763,54.53,2.0612,2.733,3.0953,0.9499,2.7326,2.8644,0
199103,npp,2061,2651,4.45639419555664,20.930233001709,105.701324462891,3670176,2060,2137,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-06-13 18:53:09.726262,-77.7246771025957,32.88691466572091,28.731849269014695,1.7451353171808358e-25,13.0,32.88,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,3.7928,3.8866,0
199279,npp,1355,2010,2.9193639755249,20.9334259033203,105.703170776367,3670176,1355,1578,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-06-14 18:34:21.161893,86.55096503958806,1.4560051867122326,1.2889643827752981,3.5034852929913333e-22,10.0,-1.42,1.0,-1.87,1.8032,2.596,3.2954,1.0,2.9194,2.9194,0
214318,npp,2790,69,1.56981670856476,20.9351673126221,105.697982788086,3670176,2791,29,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-07-03 17:37:38.369667,94.40751496758347,69.15434707498154,55.81935804719714,7.872037311919426e-14,1.0,-69.16,3.5496478698597698,-69.11,2.2615,3.0254,3.4973,0.858,2.1859,1.347,0
221191,npp,1011,3072,1.52245986461639,20.932580947876,105.701126098633,3670176,1013,2467,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-08-10 19:06:07.487657,-77.7000988175487,48.49094820921066,41.52696840196344,6.419529457490886e-31,15.0,48.47,1.7549928774784245,48.515,1.6909,2.0891,3.1503,1.2426,2.2731,1.8918,0
221374,npp,332,2430,4.47494983673096,20.9311103820801,105.701232910156,3670176,332,1967,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-08-11 18:47:20.688188,-77.85195134633081,22.30177474299954,19.630946078597443,4.9375312718483784e-29,12.0,22.3,1.0837787002826917,22.19,1.9717,2.5293,3.3659,1.0263,4.3912,4.5928,0
221561,npp,2705,1789,3.62719130516052,20.9318542480469,105.700149536133,3670176,2705,1368,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-08-12 18:28:33.891215,98.4156809154134,14.138740397127764,12.488969604049178,2.722973303178118e-25,9.0,-14.12,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,3.7464,3.8293,0
226360,npp,1117,2865,1.29697072505951,20.9345302581787,105.701728820801,3670176,1116,2310,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-09-06 19:00:22.501574,-77.56502175920758,41.49336186067765,35.915650856976185,1.822635230035392e-31,14.0,41.48,1.4867838833500562,41.37,1.806,2.5714,2.9843,1.0095,1.7388,1.3093,0
226554,npp,413,2224,2.12995719909668,20.9327068328857,105.70068359375,3670176,413,1782,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-09-07 18:41:35.699713,-76.2975641254233,11.027371791918604,9.750054667000729,2.5262254771276974e-32,11.0,11.01,1.015504800579495,10.755,1.7808,2.1218,2.7916,1.2235,2.604,2.606,0
227744,npp,1226,1795,1.85096454620361,20.9328670501709,105.700172424316,3670176,1226,1374,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-09-13 18:29:08.854099,96.33329227933767,13.812602614256,12.203002678893053,6.181234904780239e-12,9.0,-13.78,1.015504800579495,-13.89,1.591,2.459,3.318,1.0557,1.9972,1.9541,0
227938,npp,505,1149,2.51222014427185,20.9307537078857,105.703239440918,3670176,505,846,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-09-14 18:10:18.507025,96.80807658577898,43.51033198987862,37.55676928429262,0.0004656885481479847,6.0,-43.52,1.4867838833500562,-43.77,2.1355,2.842,3.5551,0.9134,2.3741,2.2947,0
231617,npp,1827,3293,3.07118368148804,20.9321460723877,105.702247619629,3670176,1829,2639,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-02 19:13:17.593437,-77.03103078388143,54.72773145415364,46.28792262904323,2.5030589606731326e-17,16.0,54.71,2.0682789409984763,54.53,2.0612,2.733,3.0953,0.9499,2.7595,2.9172,0
231814,npp,1150,2651,5.0444540977478,20.9297103881836,105.70125579834,3670176,1149,2137,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.5357521360714,32.88609586124929,28.731905189974487,1.347813779318783e-24,13.0,32.88,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,4.2684,4.3995,0
232015,npp,436,2010,3.29538416862488,20.9330177307129,105.698173522949,3670176,436,1578,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-04 18:35:44.055831,105.50311996355792,1.374941875413987,1.217231672811471,2.4756149804909057e-31,10.0,-1.42,1.0,-1.87,1.8032,2.596,3.2954,1.0,3.2954,3.2954,0
232417,npp,2055,716,2.31954288482666,20.9335422515869,105.69945526123,3670176,2056,497,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-06 17:58:01.623253,95.89133288816251,56.33095555472016,47.45818910232228,3.702259256404835e-33,4.0,-56.34,2.0682789409984763,-56.555,2.457,2.9047,3.5917,0.8937,2.3131,2.073,0
232629,npp,245,3500,2.191730260849,20.9326953887939,105.698066711426,3670176,246,2840,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-07 19:19:35.906474,-76.24416940420195,59.71446884951829,49.864341725602245,1.5557203944723103e-32,17.0,59.69,2.3545700244418297,59.54,1.9503,2.4206,2.752,1.0724,2.4988,2.3505,0
232823,npp,2646,2865,2.2089056968689,20.9356079101562,105.698348999023,3670176,2647,2310,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-08 19:00:50.917283,-77.78260370791497,41.48770172767166,35.90846372878496,1.4671783139340601e-31,14.0,41.48,1.4867838833500562,41.37,1.806,2.5714,2.9843,1.0095,2.3521,2.23,0
233027,npp,1955,2225,3.53186392784119,20.9314670562744,105.701011657715,3670176,1955,1783,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-09 18:42:04.146534,-80.81362054727029,11.06692054013574,9.784255550279124,1.8673491406030142e-28,11.0,11.06,1.015504800579495,10.755,1.7808,2.1218,2.7916,1.2235,3.9845,4.3212,0
233231,npp,1243,1581,2.50027942657471,20.9353923797607,105.701461791992,3670176,1243,1188,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-10 18:23:13.815725,96.92911562422414,25.222264233832885,22.163420894887405,3.3797014817525176e-23,8.0,-25.2,1.1367971201176101,-25.45,1.753,2.4184,3.0346,1.0734,2.668,2.6839,0
233636,npp,2820,290,2.64019846916199,20.9354019165039,105.698081970215,3670176,2822,153,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-12 17:45:29.607601,94.96828103299896,65.41524944398682,53.61121477530954,5.229058154355817e-08,2.0,-65.44,2.898275349237888,-65.55,2.3202,2.8256,3.3275,0.9187,2.532,2.4256,0
233848,npp,1065,3078,2.01682090759277,20.9347114562988,105.699378967285,3670176,1065,2471,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.46975447849135,48.673038652276006,41.669384891375024,3.4867281365939637e-10,15.0,48.65,1.7549928774784245,48.515,1.6909,2.0891,3.1503,1.2426,2.5547,2.5061,0
237616,npp,2725,1143,1.24246001243591,20.9333801269531,105.697799682617,3670176,2726,841,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.22206937967378,43.719938981832264,37.72007747928562,9.887872487351029e-26,6.0,-43.73,1.5732132722552272,-43.77,2.1355,2.842,3.5551,0.9134,1.5792,1.1349,0
237812,npp,1963,498,2.94215846061707,20.9303169250488,105.702461242676,3670176,1962,300,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.3247859878822,61.346054146277204,50.96796063449238,2.0223852060013576e-31,3.0,-61.36,2.5331140255951103,-61.42,1.805,2.7465,3.4775,0.9452,2.6732,2.7809,0
238025,npp,177,3283,2.06119871139526,20.9344806671143,105.696998596191,3670176,180,2629,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-03 19:13:34.174209,-77.30813899510981,54.49590304451966,46.1103169579922,9.625006012207263e-32,16.0,54.46,2.0682789409984763,54.53,2.0612,2.733,3.0953,0.9499,2.2711,1.9578,0
238217,npp,2567,2643,3.21995067596436,20.9319000244141,105.702209472656,3670176,2567,2131,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-04 18:54:47.417030,-78.54096630274385,32.533597771417355,28.4297386000772,7.081315743343384e-33,13.0,32.52,1.2365102219381485,32.675,1.9183,2.9765,3.532,0.8721,2.7928,2.8083,0
238609,npp,1142,1358,3.15198945999146,20.9323749542236,105.700706481934,3670176,1142,1024,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-06 18:17:08.575623,97.39962569009816,35.4630851543168,30.902647454383178,7.510774674046962e-31,7.0,-35.47,1.2937979144666532,-35.34,2.5534,2.9461,3.369,0.8812,2.7551,2.7774,0
238990,npp,2713,70,2.86428785324097,20.9332065582275,105.702980041504,3670176,2713,30,196611,3866787,1970,vnm_hanoi_2_42,20.93333333,105.7,2,42,vnm_hanoi,2013-11-08 17:39:20.842836,94.2140532735703,69.13899810698899,55.809240272454375,2.791677073844223e-20,1.0,-69.15,3.5496478698597698,-69.11,2.2615,3.0254,3.4973,0.858,2.5506,2.4577,0
