gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2925,1603,16.5170059204102,21.036449432373,105.826881408691,3670176,2925,1205,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-04-14 18:21:18.222355,97.15183202457737,24.102396597893527,21.19467716843019,4.96500121352298e-06,8.0,-24.11,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,19.4628,18.5097,0
102715,npp,2185,953,15.1410703659058,21.0367107391357,105.824768066406,3670176,2185,705,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.53372918225087,49.84747641547118,42.584146492148435,1.5216180633183135e-12,5.0,-49.87,1.7549928774784245,-50.215,20.113,24.4187,30.1806,0.9395,17.6555,14.2254,0
103803,npp,2756,2030,14.2844495773315,21.0381755828857,105.82234954834,3670176,2756,1597,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-04-24 18:33:47.517486,60.89498457499045,0.383107627255994,0.3391835349616462,3.5939172961807186e-25,10.0,-0.34,1.0,-0.97,17.1994,22.9419,27.5303,1.0,14.2844,14.2844,0
104279,npp,1846,2886,19.0089263916016,21.0383567810059,105.825553894043,3670176,1847,2327,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72391869967768,42.220337170853874,36.50899928530087,3.5154763784062545e-16,14.0,42.24,1.4867838833500562,41.84,19.0236,22.4217,27.5488,1.0232,20.6466,19.45,0
104514,npp,403,1601,15.4677648544312,21.0390872955322,105.822792053223,3670176,404,1204,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.70153884850379,24.185205949272156,21.26689028186878,0.00025352405184143396,8.0,-24.21,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,18.5399,17.3339,0
108621,npp,731,3094,15.7021322250366,21.0354557037354,105.826728820801,3670176,730,2481,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-05-19 19:04:46.961629,-77.026080319851,49.12734214384931,42.02660493727388,6.859977064167705e-21,15.0,49.13,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,19.4845,16.5475,0
109842,npp,741,2021,8.91317462921143,21.03635597229,105.821830749512,3670176,741,1589,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-05-26 18:33:21.010796,101.71004583771177,0.7352635469661094,0.6509191767893954,4.53646566968155e-21,10.0,-0.8,1.0,-0.97,17.1994,22.9419,27.5303,1.0,8.9132,8.9132,0
134585,npp,189,3923,7.94264507293701,21.0406036376953,105.823356628418,3670176,187,3128,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-08-27 19:29:01.999819,-74.79128262493455,67.6990117938218,55.00285274278314,1.1501482954618914e-05,19.0,67.72,3.3166247903554,67.71,12.0658,20.7632,25.5003,1.1049,19.0764,8.7761,0
137211,npp,320,1798,12.5658349990845,21.0380363464355,105.823196411133,3670176,320,1377,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.38258342383513,13.61521860971125,12.028934472674464,0.00033539860531792766,9.0,-13.61,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,10.4037,11.3953,0
138176,npp,1771,2013,36.480354309082,21.0340270996094,105.830513000488,3670176,1771,1580,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-09-15 18:32:35.817139,69.18174563413878,1.4942280843228968,1.3228264792986013,5.741571647283324e-30,10.0,-1.25,1.0,-0.97,17.1994,22.9419,27.5303,1.0,36.4804,36.4804,0
138176,npp,1771,2012,17.701732635498,21.0350933074951,105.82347869873,3670176,1771,1580,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-09-15 18:32:35.817139,70.28808685687821,1.5421622076588517,1.365259938677974,5.723262768833595e-30,10.0,-1.3,1.0,-0.97,17.1994,22.9419,27.5303,1.0,17.7017,17.7017,0
138368,npp,1042,1369,21.0357780456543,21.0362777709961,105.825241088867,3670176,1043,1032,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.69509135723528,34.99200174664698,30.50968809823525,7.843470716335053e-33,7.0,-35.0,1.2937979144666532,-34.68,19.2107,23.0559,28.9106,0.9951,21.3806,20.9318,0
143041,npp,2847,3073,19.2038478851318,21.0385856628418,105.822731018066,3670176,2845,2468,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68807515787243,48.486592103089684,41.5202312295839,0.0004192797780006458,15.0,48.5,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,21.4798,20.2377,0
143041,npp,2847,3074,20.8590564727783,21.0371913909912,105.829467773438,3670176,2845,2468,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68554813759431,48.5163015667265,41.543510873190556,0.00041980764621314345,15.0,48.53,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,22.4229,21.982,0
143235,npp,2163,2433,24.8129501342773,21.0357513427734,105.828201293945,3670176,2163,1969,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17366835052339,22.4515422900433,19.760277246923998,1.555870512673734e-09,12.0,22.45,1.0837787002826917,22.98,16.7216,22.0615,26.5524,1.0399,25.4807,25.8032,0
143430,npp,1442,1792,27.3205299377441,21.0390930175781,105.827606201172,3670176,1442,1371,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.95615663276095,13.930203312396864,12.30485503577045,1.417691182356602e-17,9.0,-13.95,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,24.9331,24.7756,0
143625,npp,718,1146,20.1655025482178,21.0391674041748,105.823234558105,3670176,717,844,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.09475414544772,43.65978861395749,37.671706260241066,6.200269982955913e-25,6.0,-43.63,1.4867838833500562,-43.26,19.9508,23.3704,27.0594,0.9817,20.7863,19.7958,0
144619,npp,2246,1366,21.7472534179688,21.0358753204346,105.826835632324,3670176,2246,1029,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.70896867997395,35.1223120077023,30.616131340898114,1.1321236380976781e-30,7.0,-35.13,1.2937979144666532,-34.68,19.2107,23.0559,28.9106,0.9951,21.9305,21.6398,0
144817,npp,1509,718,21.952449798584,21.0372695922852,105.826629638672,3670176,1510,499,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.1823895510459,56.30079590161455,47.4306646181344,2.748354502344801e-26,4.0,-56.29,2.0682789409984763,-56.19,12.785,19.7092,28.732,1.164,24.0265,25.5531,0
145012,npp,738,82,15.5955104827881,21.0352764129639,105.822006225586,3670176,741,36,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.58275883514389,68.979599489606,55.71915000359759,6.216943448745672e-20,1.0,-68.96,3.3985290935932855,-68.88,9.9474,15.9661,25.3003,1.4369,22.8329,22.4094,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2839,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.83,13.2706,18.8967,22.6777,1.2141,20.5525,16.1115,0
145027,npp,2772,3501,11.9142141342163,21.0336818695068,105.838012695312,3670176,2774,2839,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5197833565143,59.71562375048159,49.85900286847306,2.6394179970076528e-27,17.0,59.72,2.3545700244418297,59.83,13.2706,18.8967,22.6777,1.2141,19.9765,14.4647,0
145421,npp,1391,2224,21.3714218139648,21.0362243652344,105.823036193848,3670176,1391,1783,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-22 18:38:44.911358,-74.88819572101092,11.033610672815351,9.754063189111848,1.776313234977218e-14,11.0,11.01,1.015504800579495,11.35,15.0779,21.2728,25.0012,1.0785,23.0391,23.0483,0
145612,npp,678,1583,24.0928573608398,21.0382671356201,105.827903747559,3670176,678,1189,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.77517792640134,25.10556129493494,22.060278731550994,1.3689603030975444e-06,8.0,-25.1,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,26.127,26.9996,0
148741,npp,1382,1587,31.4062957763672,21.0399723052979,105.82886505127,3670176,1383,1192,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.56114354428088,24.908387024214647,21.889385256598146,0.00020000417079414593,8.0,-24.9,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,32.5604,35.1954,0
149345,npp,1211,3083,6.26493787765503,21.0372772216797,105.824295043945,3670176,1210,2474,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.28209905980191,48.801236582563675,41.764942718056155,2.67792876820785e-18,15.0,48.8,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,14.1072,6.6022,0
150480,npp,1997,2655,18.47629737854,21.0360260009766,105.824287414551,3670176,1996,2140,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82694629116264,33.05031979226533,28.868260148495647,5.0841623116086394e-30,13.0,33.06,1.2365102219381485,33.21,16.108,21.6794,28.1243,1.0582,20.3515,19.5523,0
150847,npp,570,1372,18.8047790527344,21.0404586791992,105.824714660645,3670176,570,1034,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.82447458972888,34.89153717132326,30.422450881297667,3.675236680241389e-19,7.0,-34.87,1.2937979144666532,-34.68,19.2107,23.0559,28.9106,0.9951,19.6562,18.7118,0
151029,npp,2901,724,22.5643348693848,21.035514831543,105.827163696289,3670176,2902,505,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.90428473503391,56.152112958481815,47.323169898477914,1.2512992345724122e-11,4.0,-56.14,2.0682789409984763,-56.19,12.785,19.7092,28.732,1.164,24.3224,26.2654,0
151221,npp,1085,3504,18.3722953796387,21.0363254547119,105.821319580078,3670176,1083,2843,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-11-21 19:16:29.356412,-76.12424589770819,59.78079722403914,49.90486860538271,2.2505117655257083e-14,17.0,59.78,2.3545700244418297,59.83,13.2706,18.8967,22.6777,1.2141,22.7192,22.3053,0
155557,npp,1090,1797,18.9003944396973,21.0393257141113,105.824142456055,3670176,1090,1376,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.30128363006278,13.628670430638968,12.04057742279917,3.477125007526759e-32,9.0,-13.67,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,16.6415,17.1398,0
155739,npp,358,1151,27.3440380096436,21.0380001068115,105.828468322754,3670176,359,847,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.16200692656749,43.405057971025336,37.46947302647047,5.848149091385945e-29,6.0,-43.44,1.4867838833500562,-43.26,19.9508,23.3704,27.0594,0.9817,25.6146,26.8427,0
155922,npp,2679,505,24.4331188201904,21.0405540466309,105.82341003418,3670176,2680,306,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.47447801789883,61.18066566072191,50.86355542184125,9.803590967122767e-24,3.0,-61.22,2.5331140255951103,-61.12,22.3149,25.347,34.0185,0.9051,22.5812,22.1148,0
170155,npp,58,923,20.1129856109619,21.0380764007568,105.824180603027,3670176,58,686,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.20873068209553,50.734840744268354,43.27046632835064,8.08889842427083e-34,5.0,-50.76,1.847645286154319,-50.215,20.113,24.4187,30.1806,0.9395,20.6116,18.8966,0
170336,npp,2370,282,23.2216091156006,21.0408325195312,105.825073242188,3670176,2373,148,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.97772124589405,65.53755201652874,53.691526268193286,9.255982969588744e-32,2.0,-65.58,3.0,-65.27,11.9975,25.4641,30.0952,0.901,22.1944,20.9216,0
180151,npp,1664,1810,22.2603321075439,21.0383758544922,105.823753356934,3670176,1664,1388,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.56066760728102,12.934337277760164,11.428444443155982,0.00017281752408167435,9.0,-12.93,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,19.9501,20.1868,0
180348,npp,946,1166,19.7361125946045,21.037670135498,105.823432922363,3670176,947,860,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.33466669270946,42.89614943074385,37.05168854483749,8.190604168643363e-12,6.0,-42.9,1.4867838833500562,-43.26,19.9508,23.3704,27.0594,0.9817,20.4975,19.3743,0
180954,npp,830,2666,16.6391983032227,21.0380096435547,105.82396697998,3670176,829,2147,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02249462968075,33.5643358805981,29.302835017762106,3.358268364094056e-23,13.0,33.55,1.2937979144666532,33.21,16.108,21.6794,28.1243,1.0582,19.0463,17.6083,0
183154,npp,107,2457,16.0951356887817,21.0388641357422,105.824577331543,3670176,107,1990,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13872412903442,23.699407194315587,20.84347517340529,7.085829288091321e-07,12.0,23.69,1.1367971201176101,22.98,16.7216,22.0615,26.5524,1.0399,17.6935,16.7375,0
186282,npp,878,2461,11.7890739440918,21.0387802124023,105.82396697998,3670176,878,1993,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-04-05 18:46:29.977342,-77.28383216830231,23.892318055007557,21.01173524275625,1.1352605972143445e-10,12.0,23.89,1.1367971201176101,22.98,16.7216,22.0615,26.5524,1.0399,13.9056,12.2596,0
188028,npp,2536,104,13.7698383331299,21.0405178070068,105.826271057129,3670176,2536,47,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.36615631143361,68.5749261075017,55.497939322833844,1.2696953179327551e-20,1.0,-68.6,3.3166247903554,-68.88,9.9474,15.9661,25.3003,1.4369,22.2797,19.786,0
188044,npp,1477,3524,13.8329334259033,21.0400352478027,105.823165893555,3670176,1479,2860,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-04-14 19:17:54.733277,-76.2191452069658,60.248530646010586,50.23295326177175,4.09290901058103e-25,17.0,60.22,2.4157378735459294,59.83,13.2706,18.8967,22.6777,1.2141,20.8458,16.7942,0
189007,npp,2979,3734,11.1136026382446,21.0336303710938,105.825828552246,3670176,2981,3015,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.65434072402839,64.45136730226646,53.016559803800035,7.173113075808647e-11,18.0,64.43,2.8345692104261015,64.04,9.9988,20.6234,24.4281,1.1124,19.587,12.363,0
192007,npp,1710,315,12.2075099945068,21.0386562347412,105.821662902832,3670176,1707,169,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-05 17:43:55.716924,94.63396242526817,64.9473410955874,53.3258343391856,1.6737978645359187e-17,2.0,-64.97,2.898275349237888,-65.27,11.9975,25.4641,30.0952,0.901,18.368,10.9984,0
192021,npp,616,3733,12.6290111541748,21.0376949310303,105.823738098145,3670176,616,3015,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63511881021388,64.43913107916688,53.011669644356836,4.457177296864591e-07,18.0,64.41,2.8345692104261015,64.04,9.9988,20.6234,24.4281,1.1124,20.1216,14.0488,0
192387,npp,2337,2463,17.6424961090088,21.034496307373,105.825614929199,3670176,2338,1994,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-07 18:46:50.265653,-79.84992386324724,23.9904310308183,21.098898626870753,2.03178447272199e-19,12.0,23.99,1.1367971201176101,22.98,16.7216,22.0615,26.5524,1.0399,19.0547,18.3466,0
193141,npp,1427,3317,30.4568405151367,21.0371990203857,105.828224182129,3670176,1429,2664,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-11 19:11:53.431786,-77.01740207344946,55.337580284214155,46.74070397800719,1.2109789214856419e-26,16.0,55.32,2.0682789409984763,54.87,21.0453,23.9878,27.7864,0.9564,26.0697,29.1289,0
193502,npp,46,2034,16.6969757080078,21.0366992950439,105.823196411133,3670176,46,1601,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-13 18:34:18.058461,10.891964466720953,0.5639927901346701,0.49934049640693623,3.5697333879180294e-25,10.0,0.23,1.0,-0.97,17.1994,22.9419,27.5303,1.0,16.697,16.697,0
193683,npp,2397,1390,17.4455318450928,21.0399360656738,105.822456359863,3670176,2397,1046,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.73522718645778,34.118957465848005,29.776022092472413,2.439677776900921e-22,7.0,-34.11,1.2937979144666532,-34.68,19.2107,23.0559,28.9106,0.9951,18.6056,17.3593,0
198927,npp,2727,3305,21.8407096862793,21.0343055725098,105.824546813965,3670176,2727,2652,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.73763817581144,55.035802828982526,46.51457944558104,3.1316618664098428e-27,16.0,55.01,2.0682789409984763,54.87,21.0453,23.9878,27.7864,0.9564,21.9038,20.8884,0
199103,npp,2042,2664,25.2523555755615,21.0362186431885,105.82820892334,3670176,2042,2146,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.790557865647,33.46263060476218,29.219597956566773,1.7351376635438377e-25,13.0,33.46,1.2365102219381485,33.21,16.108,21.6794,28.1243,1.0582,25.8315,26.723,0
199279,npp,1337,2023,18.3074169158936,21.0367527008057,105.822738647461,3670176,1337,1591,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-06-14 18:34:19.382619,73.62337771488438,0.7797909096760185,0.6903425465017269,3.356810055480288e-22,10.0,-0.69,1.0,-0.97,17.1994,22.9419,27.5303,1.0,18.3074,18.3074,0
199992,npp,428,2876,19.0996189117432,21.0347805023193,105.823379516602,3670176,427,2319,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-06-18 18:59:22.572952,-77.55412517979934,41.886783908865546,36.23408469788841,3.9564980769663245e-09,14.0,41.88,1.4867838833500562,41.84,19.0236,22.4217,27.5488,1.0232,20.7076,19.5428,0
214318,npp,2773,84,21.7075157165527,21.0365428924561,105.826713562012,3670176,2775,37,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-07-03 17:37:36.590430,94.39853017373679,68.9158025268875,55.68534284146778,9.258745732007391e-14,1.0,-68.93,3.3985290935932855,-68.88,9.9474,15.9661,25.3003,1.4369,24.6313,31.1918,0
214507,npp,1037,2867,20.3879241943359,21.036153793335,105.825653076172,3670176,1036,2311,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-07-04 18:59:17.955899,-77.27581396577447,41.56346092924087,35.96783457841845,1.6580582045458888e-10,14.0,41.55,1.4867838833500562,41.84,19.0236,22.4217,27.5488,1.0232,21.5741,20.861,0
214857,npp,2672,1583,15.4589262008667,21.0362415313721,105.823715209961,3670176,2671,1190,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-07-06 18:21:39.031949,97.14871145191495,25.101008978687695,22.057131305533503,1.7920402682263538e-22,8.0,-25.1,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,18.5321,17.324,0
221191,npp,992,3084,23.0019111633301,21.0351943969727,105.825454711914,3670176,995,2475,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-08-10 19:06:03.929140,-76.71557668778966,48.85015449622521,41.808370700032846,6.476092257219388e-31,15.0,48.83,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,23.6439,24.2403,0
221374,npp,313,2443,26.5524463653564,21.0386695861816,105.827842712402,3670176,313,1978,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-08-11 18:47:18.908908,-78.00741268737133,22.979446161166344,20.219971308593816,4.779161961304557e-29,12.0,22.98,1.0837787002826917,22.98,16.7216,22.0615,26.5524,1.0399,27.0857,27.6121,0
221561,npp,2686,1802,31.4299240112305,21.0391159057617,105.828651428223,3670176,2686,1380,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.41007641238437,13.401470446398957,11.840514004184467,2.521470095687002e-25,9.0,-13.38,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,28.9797,28.5022,0
226554,npp,395,2237,21.5905380249023,21.0351428985596,105.821830749512,3670176,395,1795,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-09-07 18:41:33.920431,-76.50738716053282,11.75142056062032,10.388335765395631,2.5975611816021016e-32,11.0,11.74,1.015504800579495,11.35,15.0779,21.2728,25.0012,1.0785,23.2548,23.2846,0
227744,npp,1208,1809,18.7913589477539,21.0358448028564,105.827369689941,3670176,1208,1387,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-09-13 18:29:07.074818,98.47133653986188,12.982405755301745,11.472466760789292,5.318960772395437e-12,9.0,-12.99,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,16.5341,17.0409,0
231617,npp,1807,3304,22.3923225402832,21.0409870147705,105.823852539062,3670176,1805,2651,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-02 19:13:14.034920,-76.65237520003285,55.01687959756668,46.50176463513568,2.870085155143086e-17,16.0,54.99,2.0682789409984763,54.87,21.0453,23.9878,27.7864,0.9564,22.1705,21.416,0
231814,npp,1131,2664,29.2764091491699,21.0355758666992,105.828269958496,3670176,1131,2146,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.4108368557315,33.47943707858387,29.234538690906295,1.5181566874511912e-24,13.0,33.46,1.2365102219381485,33.21,16.108,21.6794,28.1243,1.0582,29.0859,30.9814,0
232015,npp,418,2024,22.238639831543,21.0349159240723,105.824394226074,3670176,418,1591,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-04 18:35:42.276550,113.35833106073969,0.573532608395585,0.5077567768174475,2.6971539504673618e-31,10.0,-0.64,1.0,-0.97,17.1994,22.9419,27.5303,1.0,22.2386,22.2386,0
232215,npp,2773,1380,21.1060276031494,21.0374069213867,105.82283782959,3670176,2773,1039,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-05 18:16:51.947805,97.258716008931,34.54154761505342,30.13044926455344,2.540923018545048e-33,7.0,-34.53,1.2937979144666532,-34.68,19.2107,23.0559,28.9106,0.9951,21.4349,21.0017,0
232629,npp,226,3512,21.1562786102295,21.03466796875,105.825256347656,3670176,228,2850,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-07 19:19:34.127238,-76.57520145663183,59.99811346028424,50.06047668350248,1.577581152401857e-32,17.0,59.96,2.3545700244418297,59.83,13.2706,18.8967,22.6777,1.2141,23.9016,25.6853,0
232823,npp,2627,2878,22.0569171905518,21.0408535003662,105.822319030762,3670176,2629,2321,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.40962592788578,41.96902257004504,36.30214660576838,1.4338890469486368e-31,14.0,41.95,1.4867838833500562,41.84,19.0236,22.4217,27.5488,1.0232,22.6966,22.5687,0
233027,npp,1936,2237,21.2728042602539,21.0386924743652,105.823371887207,3670176,1936,1795,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-09 18:42:00.588024,-75.92934269354018,11.770442528469843,10.404416955704054,1.7541364061574107e-28,11.0,11.74,1.015504800579495,11.35,15.0779,21.2728,25.0012,1.0785,22.9419,22.9419,0
233231,npp,1225,1595,17.7579040527344,21.039493560791,105.82544708252,3670176,1225,1199,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-10 18:23:12.036444,98.0724201178174,24.503210712960755,21.54116913777813,3.053115706163877e-23,8.0,-24.51,1.1367971201176101,-24.85,15.9924,20.472,26.1987,1.1206,20.5544,19.9004,0
233848,npp,1046,3091,16.0769987106323,21.0389537811279,105.82536315918,3670176,1047,2479,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-13 19:07:07.447581,-77.47533479544076,49.06272228029098,41.974055135526115,3.029132216156505e-10,15.0,49.04,1.7549928774784245,48.95,15.7021,21.7699,25.3753,1.0538,19.6981,16.9425,0
237421,npp,362,1803,23.8027267456055,21.0394821166992,105.82795715332,3670176,362,1381,196611,3866787,800,vnm_hanoi_32_17,21.0375,105.825,32,17,vnm_hanoi,2013-10-31 18:29:38.742081,96.49310272034869,13.35111353257231,11.795368135860643,9.833966536402415e-19,9.0,-13.33,1.015504800579495,-13.355,18.0544,25.2985,31.3729,0.9068,21.469,21.5855,0
