gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2460,2.56308627128601,20.922908782959,105.811813354492,3670144,1464,1992,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-02 18:46:31.430448,-78.77814721827266,23.846780213061272,20.972413302869732,0.008912881978987463,12.0,23.84,1.1367971201176101,23.165,1.2142,1.8166,3.6372,1.3608,3.1286,3.4878,3.252242306360433,0
101977,npp,1482,1389,3.15366458892822,20.9266395568848,105.812835693359,3670144,1482,1045,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-09 18:15:05.395229,97.14519628609958,34.134683355537575,29.78735207107369,0.05524978940777816,7.0,-34.15,1.2937979144666532,-34.7,1.6515,2.7876,4.3517,0.8868,2.7549,2.7965,1.3363086726997684,0
102100,npp,721,739,3.263587474823,20.9263114929199,105.813049316406,3670144,724,521,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-10 17:56:13.262777,96.31752372024314,55.738282073816734,47.027221798099184,0.028090863373576542,4.0,-55.75,2.0682789409984763,-56.14,2.3704,3.4267,6.027,0.7214,2.393,2.3542,1.6117892955585167,0
102352,npp,1292,2889,3.38216352462769,20.9249114990234,105.808929443359,3670144,1291,2330,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-12 18:58:58.928240,-77.38249827743891,42.34131327685994,36.607120916016854,0.009627345084979179,14.0,42.35,1.4867838833500562,41.88,1.9814,2.7648,4.2787,0.8941,2.8871,3.0239,2.769459830205723,0
102474,npp,591,2248,2.17529845237732,20.9222774505615,105.814468383789,3670144,591,1804,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-13 18:40:10.355278,-76.97479643369776,12.391985992596936,10.952286570611934,0.0019739247468956297,11.0,12.36,1.015504800579495,11.6,1.4461,2.1811,3.352,1.1334,2.4662,2.4654,2.4132313342538363,0
102594,npp,2942,1604,2.29604434967041,20.9245090484619,105.809638977051,3670176,2941,1206,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.2837695768966,24.04399299196409,21.14399372844251,5.021113665442516e-06,8.0,-24.07,1.1367971201176101,-24.66,1.3631,2.0618,3.4154,1.1989,2.678,2.7528,2.7528,0
102964,npp,2734,3104,0.980496883392334,20.9250335693359,105.815170288086,3670176,2732,2487,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-17 19:05:11.772469,-76.91367302987746,49.42870705814168,42.26184480457348,2.936622221055503e-14,15.0,49.43,1.7549928774784245,49.07,1.6388,2.9482,4.5267,0.8384,1.3507,0.8221,0.8221,0
103202,npp,1324,1817,1.65138721466064,20.9265651702881,105.809959411621,3670176,1324,1395,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-19 18:27:34.634193,95.71452065660506,12.538009376532193,11.080790032566439,1.3691103856737711e-24,9.0,-12.54,1.015504800579495,-13.27,1.3705,1.9416,3.2517,1.2732,2.1862,2.1025,2.1025,0
103803,npp,2773,2033,1.25399398803711,20.9269046783447,105.810707092285,3670176,2773,1599,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-24 18:33:49.296723,52.72334285103353,0.2562870769565777,0.2269028142868461,3.329116228726404e-25,10.0,0.25,1.0,-0.91,1.5823,2.4719,4.3994,1.0,1.254,1.254,1.254,0
104397,npp,1159,2247,1.34861850738525,20.9270401000977,105.816253662109,3670176,1159,1803,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27899536024309,12.319267970512946,10.888407396085372,1.4107310935413196e-10,11.0,12.3,1.015504800579495,11.6,1.4461,2.1811,3.352,1.1334,1.6522,1.5285,1.5285,0
104514,npp,420,1603,1.18907463550568,20.9257850646973,105.812255859375,3670176,420,1205,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.65776613705536,24.111432522478843,21.202919648923963,0.00025280387519608906,8.0,-24.11,1.1367971201176101,-24.66,1.3631,2.0618,3.4154,1.1989,1.7042,1.4256,1.4256,0
105551,npp,2750,952,3.21331977844238,20.9222717285156,105.812797546387,3670144,2748,704,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.83473100048333,49.89766725311337,42.62370180588804,0.007785851003277092,5.0,-49.9,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.6456,2.731,2.525228498741816,0
105551,npp,2750,953,2.68721532821655,20.9215030670166,105.820014953613,3670144,2748,704,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-05-01 18:02:17.976834,95.8367241111874,49.86755697407111,42.600362296226386,0.007779972264587987,5.0,-49.87,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.3458,2.2839,2.0782838673566344,0
105916,npp,221,3102,3.47081851959229,20.925666809082,105.815971374512,3670144,220,2486,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-05-03 19:05:01.924133,-76.91747568120904,49.3617808147285,42.210235386482964,0.023411997760627298,15.0,49.37,1.7549928774784245,49.07,1.6388,2.9482,4.5267,0.8384,2.7697,2.9101,2.2913465811855627,0
109842,npp,758,2023,1.70379424095154,20.9235992431641,105.809432983398,3670176,758,1591,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-05-26 18:33:22.790077,66.2962241311582,0.8445236651199143,0.7476432211856384,4.3221729090848714e-21,10.0,-0.69,1.0,-0.91,1.5823,2.4719,4.3994,1.0,1.7038,1.7038,1.7038,0
133842,npp,1150,3088,2.50422358512878,20.9262523651123,105.814361572266,3670176,1149,2477,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-08-23 19:04:05.790754,-76.93547059783731,48.93328953470997,41.87558177277721,2.984738667502814e-25,15.0,48.95,1.7549928774784245,49.07,1.6388,2.9482,4.5267,0.8384,2.2189,2.0996,2.0996,0
134572,npp,1316,511,6.85090208053589,20.925666809082,105.811744689941,3670144,1318,311,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-08-27 17:48:44.512901,95.53822258775655,61.094360473290244,50.8070994634853,0.014467691905121392,3.0,-61.1,2.5331140255951103,-61.05,2.3499,3.5156,4.9022,0.7031,3.7886,4.817,4.434634773410812,0
134944,npp,1911,2658,3.37191033363342,20.926685333252,105.810409545898,3670144,1911,2142,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-08-29 18:51:33.816334,-78.16999804511946,33.16883205301849,28.97246926815215,0.0562118951248514,13.0,33.19,1.2365102219381485,33.28,1.5836,2.3812,3.7294,1.0381,3.2731,3.5004,2.0147812739879365,0
134944,npp,1911,2659,3.32233858108521,20.9253559112549,105.817626953125,3670144,1911,2142,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-08-29 18:51:33.816334,-78.16862439182755,33.21365923927308,29.0104404752729,0.05619909733229739,13.0,33.23,1.2365102219381485,33.28,1.5836,2.3812,3.7294,1.0381,3.233,3.4489,1.9636195056064871,0
135694,npp,985,3509,9.49968910217285,20.9245452880859,105.812553405762,3670144,985,2847,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-02 19:16:33.593966,-76.24290801393431,59.8781117024015,49.98013943961504,0.12114210948584933,17.0,59.9,2.3545700244418297,59.87,2.3358,3.08,5.4711,0.8026,5.1984,7.6243,4.4226469342022625,0
135881,npp,305,2874,7.57077836990356,20.9229011535645,105.814186096191,3670144,307,2317,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-03 18:57:48.615980,-78.33214287396248,41.78659602156462,36.15456926982034,0.09695999586328928,14.0,41.8,1.4867838833500562,41.88,1.9814,2.7648,4.2787,0.8941,5.7044,6.7688,4.206253670462146,0
137211,npp,337,1801,0.648266077041626,20.9268589019775,105.813018798828,3670176,337,1379,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-10 18:26:24.569014,98.84826452139313,13.441803419528643,11.876306606947919,0.0003317972271229317,9.0,-13.44,1.015504800579495,-13.27,1.3705,1.9416,3.2517,1.2732,1.1984,0.8253,0.8253,0
138176,npp,1787,2014,0.819532215595245,20.9284648895264,105.811309814453,3670176,1787,1582,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-15 18:32:37.596375,72.066928762125,1.3814328943234868,1.222970776778834,5.4963995719315e-30,10.0,-1.19,1.0,-0.91,1.5823,2.4719,4.3994,1.0,0.8195,0.8195,0.8195,0
138176,npp,1787,2015,0.715158700942993,20.9274044036865,105.818336486816,3670176,1787,1582,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-15 18:32:37.596375,70.89708407495512,1.3328408745291334,1.1799543845187765,5.513985199886043e-30,10.0,-1.13,1.0,-0.91,1.5823,2.4719,4.3994,1.0,0.7152,0.7152,0.7152,0
138368,npp,1059,1371,0.94738495349884,20.9231109619141,105.815277099609,3670176,1060,1033,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.78190687438195,34.90739057895444,30.438353473922277,7.59295919589398e-33,7.0,-34.92,1.2937979144666532,-34.7,1.6515,2.7876,4.3517,0.8868,1.0496,0.8401,0.8401,0
139743,npp,1008,294,2.5412540435791,20.924877166748,105.812530517578,3670176,1013,156,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.56244724940287,65.37259974662699,53.585142980173345,8.084036648692641e-08,2.0,-65.36,2.898275349237888,-65.25,2.5273,3.8204,6.5472,0.647,2.0306,1.6443,1.6443,0
140514,npp,149,1151,8.32758808135986,20.9219589233398,105.814292907715,3670144,149,847,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-27 18:07:23.093498,97.23760867290275,43.433988929824565,37.490653630709545,0.06333153425268784,6.0,-43.44,1.4867838833500562,-43.23,1.891,2.7833,4.1338,0.8881,6.201,7.3959,5.722117021790614,0
141085,npp,3053,2651,6.23560285568237,20.9225730895996,105.812652587891,3670144,3052,2137,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63839803335892,32.8731736990119,28.719697161379493,0.1972166435120942,13.0,32.88,1.2365102219381485,33.28,1.5836,2.3812,3.7294,1.0381,5.5891,6.4731,1.2608804505245779,0
141085,npp,3053,2652,6.75859403610229,20.9212341308594,105.819839477539,3670144,3052,2137,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63771269934425,32.91803763640645,28.757732001855096,0.19720327607739752,13.0,32.92,1.2365102219381485,33.28,1.5836,2.3812,3.7294,1.0381,6.012,7.016,1.8041337371600852,0
141278,npp,2341,2010,4.3956356048584,20.925630569458,105.814071655273,3670144,2341,1578,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-01 18:32:28.273511,95.16913889244087,1.398701229856722,1.2382101902288725,0.156656138351357,10.0,-1.42,1.0,-0.91,1.5823,2.4719,4.3994,1.0,4.3956,4.3956,0.2553501087163754,0
141854,npp,76,79,6.15737438201904,20.9224815368652,105.81273651123,3670144,74,34,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-04 17:35:46.712345,94.15138895402599,69.03019038627896,55.750711687423035,0.0563233193343443,1.0,-69.01,3.5496478698597698,-68.88,2.914,3.8344,6.2364,0.6447,3.1263,3.9695,2.480936454358816,0
142253,npp,703,2222,2.4258439540863,20.9231605529785,105.810775756836,3670144,703,1781,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-06 18:38:39.632600,-75.63282945192222,10.913648572895717,9.648588654985822,0.02865312388362944,11.0,10.89,1.015504800579495,11.6,1.4461,2.1811,3.352,1.1334,2.713,2.7493,1.9920293670544802,0
142640,npp,2305,930,2.45072317123413,20.9263019561768,105.814682006836,3670144,2307,690,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.83507124124075,50.56012283693671,43.1298224090098,0.004021266421506542,5.0,-50.56,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.2111,2.0829,1.9766223396435092,0
142640,npp,2305,931,3.08183860778809,20.9254703521729,105.822090148926,3670144,2307,690,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-08 18:00:57.277090,96.83773887363762,50.52979705581507,43.106451643483595,0.004023621592161045,5.0,-50.53,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.5707,2.6192,2.512860095066636,0
142846,npp,455,3707,3.1493923664093,20.9255676269531,105.814056396484,3670144,456,2997,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-09 19:22:26.260674,-75.9288464447116,63.917702342423276,52.668840278063115,0.0041650228480613494,18.0,63.92,2.7445598364131496,64.19,2.5152,3.1494,5.3912,0.7849,2.4719,2.4719,2.361823014984555,0
143235,npp,2180,2435,1.28754317760468,20.922550201416,105.812957763672,3670176,2180,1971,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.31457324207827,22.55790375061693,19.852676640783482,1.4975576124944693e-09,12.0,22.56,1.0837787002826917,23.165,1.2142,1.8166,3.6372,1.3608,1.9838,1.752,1.752,0
143430,npp,1459,1794,1.37054717540741,20.9259929656982,105.816108703613,3670176,1459,1373,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.07497478833166,13.862438771795768,12.245242769573032,1.3676743894739566e-17,9.0,-13.84,1.015504800579495,-13.27,1.3705,1.9416,3.2517,1.2732,1.9096,1.7449,1.7449,0
144619,npp,2263,1367,1.19077885150909,20.9238967895508,105.811096191406,3670176,2263,1030,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.03991097299179,35.099804626376866,30.59714699100919,1.1412880218255945e-30,7.0,-35.08,1.2937979144666532,-34.7,1.6515,2.7876,4.3517,0.8868,1.2377,1.0559,1.0559,0
144619,npp,2263,1368,1.40817534923553,20.9229793548584,105.818252563477,3670176,2263,1030,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.0413787560689,35.05735508141302,30.56142785778315,1.1385434336438272e-30,7.0,-35.04,1.2937979144666532,-34.7,1.6515,2.7876,4.3517,0.8868,1.4057,1.2487,1.2487,0
144817,npp,1526,719,1.85129523277283,20.9255218505859,105.814117431641,3670176,1527,500,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.85016473118677,56.28753435459911,47.42094836425973,2.797329104422889e-26,4.0,-56.27,2.0682789409984763,-56.14,2.3704,3.4267,6.027,0.7214,1.7102,1.3355,1.3355,0
145012,npp,755,83,3.03426885604858,20.9250755310059,105.813140869141,3670176,758,36,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.37419832312891,68.97082250589396,55.71408422757372,6.376654671877998e-20,1.0,-68.95,3.3985290935932855,-68.88,2.914,3.8344,6.2364,0.6447,2.2365,1.9561,1.9561,0
145027,npp,2789,3502,1.99669480323792,20.9236125946045,105.810623168945,3670176,2790,2841,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.58051660648451,59.74185763439861,49.87697405008694,2.6915436543157553e-27,17.0,59.74,2.3545700244418297,59.87,2.3358,3.08,5.4711,0.8026,2.0118,1.6025,1.6025,0
145027,npp,2789,3504,2.80973410606384,20.9203968048096,105.825042724609,3670176,2790,2841,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57546502440364,59.78676476216462,49.90804847058533,2.6707698895582894e-27,17.0,59.78,2.3545700244418297,59.87,2.3358,3.08,5.4711,0.8026,2.3571,2.255,2.255,0
145421,npp,1408,2226,1.84165501594543,20.922830581665,105.809196472168,3670176,1408,1785,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.22359183264791,11.147633957166075,9.854555012123809,1.825069079290916e-14,11.0,11.12,1.015504800579495,11.6,1.4461,2.1811,3.352,1.1334,2.1377,2.0872,2.0872,0
145612,npp,695,1584,1.033533930778503,20.926248550415,105.81086730957,3670176,695,1190,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-23 18:19:58.187935,97.90140839287413,25.047581069499262,22.010063945457922,1.4177971264077883e-06,8.0,-25.05,1.1367971201176101,-24.66,1.3631,2.0618,3.4154,1.1989,1.5674,1.2391,1.2391,0
145801,npp,3035,935,3.07330369949341,20.9269733428955,105.810409545898,3670144,3034,694,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.36754778919332,50.41068807544192,43.012584542309874,0.005896726045624871,5.0,-50.41,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.5658,2.612,2.4561559990801585,0
145801,npp,3035,936,2.84115433692932,20.9261779785156,105.817771911621,3670144,3034,694,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-24 18:01:06.125083,96.37000079309551,50.38044258627522,42.9892474287182,0.005891065550897514,5.0,-50.38,1.7549928774784245,-50.215,2.2499,2.9085,4.3132,0.8499,2.4335,2.4147,2.2590055997464726,0
145993,npp,2285,298,7.0725302696228,20.9246959686279,105.824310302734,3670144,2283,157,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.75730299008097,65.3099518295,53.53913159323705,0.02875779676050993,2.0,-65.29,2.898275349237888,-65.25,2.5273,3.8204,6.5472,0.647,3.594,4.5761,3.8160629777403714,0
145993,npp,2285,296,7.31395196914673,20.9259052276611,105.809143066406,3670144,2283,157,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-25 17:42:12.288200,94.75199904067412,65.34750765989608,53.562488193265054,0.028776449412998808,2.0,-65.32,2.898275349237888,-65.25,2.5273,3.8204,6.5472,0.647,3.6773,4.7323,3.9717700085962835,0
146194,npp,531,3083,4.38962936401367,20.9221248626709,105.810363769531,3670144,532,2474,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-26 19:03:53.741529,-77.57331086047829,48.790123939497235,41.75663100577808,0.026455892356305737,15.0,48.8,1.7549928774784245,49.07,1.6388,2.9482,4.5267,0.8384,3.2932,3.6804,2.981199786049001,0
146764,npp,1466,1154,12.9200162887573,20.9246349334717,105.813018798828,3670144,1466,850,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-10-29 18:07:26.482558,96.713880124572,43.3456870298697,37.41571539249486,0.28407244338053467,6.0,-43.34,1.4867838833500562,-43.23,1.891,2.7833,4.1338,0.8881,9.2898,11.4745,3.966776937243014,0
147535,npp,628,2015,4.51782417297363,20.923770904541,105.809646606445,3670144,628,1583,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-02 18:32:37.120648,100.99861801511398,1.1032513173938425,0.9765932006845678,0.08413438554302183,10.0,-1.13,1.0,-0.91,1.5823,2.4719,4.3994,1.0,4.5178,4.5178,2.294220482059628,0
148548,npp,2130,2231,2.0098072290420497,20.9270057678223,105.811225891113,3670144,2130,1789,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-07 18:38:55.703085,-79.33551696405867,11.391046171393445,10.068908265518163,0.004254207915367936,11.0,11.4,1.015504800579495,11.6,1.4461,2.1811,3.352,1.1334,2.3033,2.2778,2.1653659514879937,0
148741,npp,1399,1588,0.791926085948944,20.9279861450195,105.811752319336,3670176,1400,1194,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.68817606807508,24.8504797252706,21.8392172987891,0.00019879288495305654,8.0,-24.85,1.1367971201176101,-24.66,1.3631,2.0618,3.4154,1.1989,1.3549,0.9495,0.9495,0
150094,npp,1427,513,1.72004783153534,20.9286975860596,105.809608459473,3670176,1430,313,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.44669692666263,61.07631385306634,50.785965490306396,8.642224850318674e-33,3.0,-61.05,2.4157378735459294,-61.05,2.3499,3.5156,4.9022,0.7031,1.7286,1.2094,1.2094,0
150480,npp,2014,2657,1.35458719730377,20.9232921600342,105.808715820312,3670176,2013,2141,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93130636611993,33.14608777152054,28.94930923626407,5.1007144864176836e-30,13.0,33.15,1.2365102219381485,33.28,1.5836,2.3812,3.7294,1.0381,1.6417,1.4062,1.4062,0
151221,npp,1102,3507,1.13710486888885,20.9236660003662,105.808731079102,3670176,1100,2846,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-11-21 19:16:31.135687,-76.1845441170298,59.85241212924891,49.954205818949305,2.2459010158396282e-14,17.0,59.85,2.3545700244418297,59.87,2.3358,3.08,5.4711,0.8026,1.6468,0.9126,0.9126,0
153190,npp,282,3297,8.47975540161133,20.927396774292,105.80948638916,3670144,282,2645,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-12-02 19:10:16.655641,-76.72085794549017,54.84363074470462,46.371017989149365,0.0801284612863349,16.0,54.81,2.0682789409984763,54.91,2.1975,3.1031,4.2959,0.7966,5.0715,6.7549,4.6371926658296605,0
155557,npp,1107,1799,0.451715648174286,20.9257640838623,105.812835693359,3670176,1107,1378,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.5309223841207,13.509227336739093,11.93546124077433,3.454376081977542e-32,9.0,-13.55,1.015504800579495,-13.27,1.3705,1.9416,3.2517,1.2732,1.0048,0.5751,0.5751,0
155922,npp,2697,506,1.18102037906647,20.9230613708496,105.81233215332,3670176,2697,307,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.49338423470947,61.15444386722158,50.845637739463584,9.741902318291565e-24,3.0,-61.2,2.5331140255951103,-61.05,2.3499,3.5156,4.9022,0.7031,1.5503,0.8304,0.8304,0
157032,npp,2351,3502,2.35928845405579,20.9269676208496,105.814483642578,3670144,2356,2842,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2012-12-23 19:16:27.045186,-76.20458501739317,59.773463261171464,49.906131921767134,0.0037361826366904176,17.0,59.74,2.3545700244418297,59.87,2.3358,3.08,5.4711,0.8026,2.1658,1.8935,1.7947567913510087,0
170155,npp,75,924,2.2041916847229,20.9266929626465,105.810707092285,3670176,74,687,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-01-12 18:01:03.373834,96.27248137472709,50.7009396807573,43.244224516629885,7.989878925199461e-34,5.0,-50.73,1.847645286154319,-50.215,2.2499,2.9085,4.3132,0.8499,2.0907,1.8733,1.8733,0
170336,npp,2388,283,1.85481858253479,20.9239463806152,105.812294006348,3670176,2390,148,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-01-13 17:42:09.495310,94.9983199280691,65.52250848202725,53.68199438008055,9.095877203224643e-32,2.0,-65.56,3.0,-65.25,2.5273,3.8204,6.5472,0.647,1.8167,1.2001,1.2001,0
171998,npp,55,1363,1.95254218578339,20.9217853546143,105.814674377441,3670144,55,1027,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-01-22 18:13:47.097411,97.61147818022633,35.213694080400224,30.696441404532532,0.025716818327199624,7.0,-35.25,1.2937979144666532,-34.7,1.6515,2.7876,4.3517,0.8868,1.8265,1.7314,1.0517327019044533,0
180151,npp,1681,1813,1.75031161308289,20.9274597167969,105.812652587891,3670176,1681,1391,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-03-05 18:27:12.581172,99.16421854432285,12.76833653349993,11.282268915451935,0.0001749015844877982,9.0,-12.76,1.015504800579495,-13.27,1.3705,1.9416,3.2517,1.2732,2.2836,2.2284,2.2284,0
180348,npp,963,1168,1.66685736179352,20.9249057769775,105.816047668457,3670176,964,861,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-03-06 18:08:22.199594,97.41029804520045,42.817452980528145,36.98760966877147,8.392910234472903e-12,6.0,-42.83,1.4867838833500562,-43.23,1.891,2.7833,4.1338,0.8881,1.721,1.4804,1.4804,0
181750,npp,1017,99,3.74363112449646,20.9226036071777,105.809074401855,3670176,1017,45,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.35547554675206,68.67446044504241,55.546506355262096,2.2986826415855394e-29,1.0,-68.68,3.3166247903554,-68.88,2.914,3.8344,6.2364,0.6447,2.4445,2.4134,2.4134,0
185103,npp,74,2891,4.81652021408081,20.9256229400635,105.812568664551,3670144,74,2331,196611,3866755,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-03-30 18:58:58.757518,-77.56473736086242,42.43454277642768,36.6797944547505,0.057729697096368666,14.0,42.42,1.4867838833500562,41.88,1.9814,2.7648,4.2787,0.8941,3.8519,4.3063,2.780567432847093,0
186282,npp,895,2464,1.55077791213989,20.924877166748,105.815742492676,3670176,895,1995,196611,3866787,2093,vnm_hanoi_29_44,20.925,105.8125,29,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.43755428868603,24.04593365402472,21.144855220319496,1.141375415749557e-10,12.0,24.04,1.1367971201176101,23.165,1.2142,1.8166,3.6372,1.3608,2.2381,2.1102,2.1102,0
