gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102836,npp,1412,298,4.3860011100769,21.0372123718262,105.713340759277,3670176,1414,158,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-04-16 17:43:32.180523,95.0686803543207,65.27446884604113,53.527676214715115,1.4883998846880768e-18,2.0,-65.29,2.898275349237888,-65.54,4.2843,4.9455,6.4176,0.4299,1.9332,1.8857,0
103202,npp,1310,1800,1.19423139095306,21.0352191925049,105.710052490234,3670176,1310,1379,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-04-19 18:27:32.854912,94.9286614490646,13.520149306361704,11.945343753950372,1.3477805279551454e-24,9.0,-13.5,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,1.1873,1.1823,0
103803,npp,2759,2015,1.5928099155426,21.036060333252,105.713684082031,3670176,2759,1583,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-04-24 18:33:47.517486,81.74706496071329,1.1848697009254248,1.049007432326845,3.6763354595918457e-25,10.0,-1.13,1.0,-1.87,1.4927,2.1263,3.1308,1.0,1.5928,1.5928,0
104397,npp,1145,2229,1.79667830467224,21.0391483306885,105.713020324707,3670176,1145,1787,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-04-29 18:40:00.428414,-78.09304594764795,11.30541112865222,9.995035855811391,1.6173330471842675e-10,11.0,11.29,1.015504800579495,10.53,1.3945,2.0351,3.2403,1.0448,1.8915,1.8772,0
104514,npp,405,1586,1.79309916496277,21.0404071807861,105.715309143066,3670176,406,1192,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.40108660776299,24.925866377883384,21.908311875037445,0.00026611749907826007,8.0,-24.95,1.1367971201176101,-25.5,1.7394,2.6045,3.8673,0.8164,1.4126,1.4639,0
109842,npp,743,2006,2.3258957862854,21.0399341583252,105.713935852051,3670176,743,1574,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-05-26 18:33:21.010796,96.46288284905854,1.6113547348943997,1.4264790090077024,4.888113890781654e-21,10.0,-1.64,1.0,-1.87,1.4927,2.1263,3.1308,1.0,2.3259,2.3259,0
133842,npp,1137,3070,2.9048798084259,21.0367164611816,105.71223449707,3670176,1139,2466,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-08-23 19:04:05.790754,-77.67273907932812,48.39310758000974,41.45274653677278,3.168266110331893e-25,15.0,48.41,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,2.0098,1.9865,0
134024,npp,443,2427,3.19213604927063,21.0375919342041,105.711471557617,3670176,443,1965,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46649911567364,22.129604663571993,19.482065660109587,4.2647368382188864e-19,12.0,22.14,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,2.7708,2.7219,0
134206,npp,2801,1786,2.54873871803284,21.0390720367432,105.715400695801,3670176,2801,1365,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-08-25 18:26:28.702933,98.36462810457711,14.298111591927656,12.629525842992456,1.336381713903083e-11,9.0,-14.29,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,2.5211,2.5232,0
138176,npp,1773,1997,0.871442019939423,21.0382518768311,105.715530395508,3670176,1773,1565,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-09-15 18:32:35.817139,78.17508864658377,2.3608587865591297,2.0899700171028854,5.426868538289681e-30,10.0,-2.16,1.0,-1.87,1.4927,2.1263,3.1308,1.0,0.8714,0.8714,0
138368,npp,1044,1354,3.96868634223938,21.0367660522461,105.715324401855,3670176,1045,1021,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.4911775660216,35.63028570582956,31.0463905408394,7.65083657269097e-33,7.0,-35.64,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,3.0238,3.0058,0
143041,npp,2851,3058,4.72197246551514,21.0353164672852,105.710090637207,3670176,2852,2458,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51336024640295,48.04815628390676,41.17593199883431,0.00041015098787221065,15.0,48.06,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,3.0452,3.2291,0
143041,npp,2851,3059,5.04201412200928,21.0339813232422,105.716743469238,3670176,2852,2458,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51044258489738,48.07780769027106,41.19924273841627,0.00041066643063375914,15.0,48.09,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,3.2276,3.448,0
143235,npp,2166,2417,2.14568877220154,21.0357303619385,105.708526611328,3670176,2166,1956,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.752414728118,21.611102009680845,19.029100936471806,1.3812224408163866e-09,12.0,21.61,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,1.8053,1.8296,0
143235,npp,2166,2418,2.58266806602478,21.0344829559326,105.715728759766,3670176,2166,1956,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.7519284078143,21.66379676885216,19.07497573528946,1.390799744117655e-09,12.0,21.66,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,2.2085,2.2022,0
143430,npp,1445,1777,2.83798575401306,21.0348072052002,105.71533203125,3670176,1445,1357,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.2987011979481,14.783476599984589,13.054910850916137,1.2792721089998187e-17,9.0,-14.8,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,2.8059,2.8095,0
143625,npp,720,1130,3.33898067474365,21.0397567749023,105.710388183594,3670176,723,832,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-13 18:07:13.999747,94.97263130480346,44.205007446234234,38.112140183758726,5.72667139158454e-25,6.0,-44.17,1.5732132722552272,-43.83,1.9339,2.9258,4.1874,0.7267,2.3889,2.4266,0
143835,npp,1928,3898,3.43034100532532,21.0402717590332,105.713600158691,3670176,1928,3115,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-14 19:28:42.986629,-74.53246490836618,67.32037390109369,54.771518906771036,1.2457728737213236e-24,19.0,67.32,3.1865100272627664,67.43,2.5547,3.7645,4.6158,0.5648,2.0214,1.9376,0
144619,npp,2248,1350,1.75474119186401,21.0371189117432,105.709175109863,3670176,2248,1019,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.50036072833907,35.80366967011546,31.18866176999868,1.178313860080632e-30,7.0,-35.81,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,1.3126,1.329,0
144619,npp,2248,1351,1.79884254932404,21.0361957550049,105.716445922852,3670176,2248,1019,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.5026747385923,35.7611552199965,31.1529796875309,1.1754220399579181e-30,7.0,-35.76,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,1.3467,1.3624,0
145012,npp,739,67,8.00393581390381,21.036527633667,105.713150024414,3670176,742,28,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.51492503686615,69.21071828375109,55.84896964317225,6.810294412201134e-20,1.0,-69.2,3.5496478698597698,-69.135,3.9558,6.1426,8.131,0.3462,2.6507,2.7706,0
145027,npp,2775,3484,4.15484571456909,21.04075050354,105.711837768555,3670176,2776,2826,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44545682201311,59.33596378919607,49.59531700214973,2.8271957136582704e-27,17.0,59.34,2.3545700244418297,59.45,2.8711,3.5177,4.1548,0.6045,2.3969,2.5114,0
145027,npp,2775,3486,4.90476036071777,21.0376014709473,105.725936889648,3670176,2776,2826,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44063638391107,59.380469530124806,49.62630697148385,2.805809014837408e-27,17.0,59.38,2.3545700244418297,59.45,2.8711,3.5177,4.1548,0.6045,2.7154,2.9647,0
145612,npp,680,1567,1.56698441505432,21.0405197143555,105.711616516113,3670176,680,1177,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.50852691857718,25.898408924749262,22.745443244300738,1.5392433793212012e-06,8.0,-25.89,1.1367971201176101,-25.5,1.7394,2.6045,3.8673,0.8164,1.2137,1.2793,0
148741,npp,1385,1571,1.83160877227783,21.0355072021484,105.711860656738,3670176,1385,1180,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.17723055796944,25.702504945798534,22.575919062724765,0.00019398163753843033,8.0,-25.69,1.1367971201176101,-25.5,1.7394,2.6045,3.8673,0.8164,1.4464,1.4953,0
149345,npp,1214,3067,2.0275110006332397,21.0398082733154,105.711555480957,3670176,1213,2464,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.15287168427574,48.326469691592386,41.39312526370172,2.413424839790493e-18,15.0,48.32,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,1.5099,1.3865,0
149907,npp,2159,1140,3.40582060813904,21.0357570648193,105.714324951172,3670176,2157,839,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.52291990964726,43.83327537159512,37.81121460733477,5.859346892210037e-34,6.0,-43.83,1.5732132722552272,-43.83,1.9339,2.9258,4.1874,0.7267,2.4314,2.4752,0
150094,npp,1412,497,2.66601490974426,21.0348567962646,105.711585998535,3670176,1414,300,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-15 17:48:38.167949,95.60577602613972,61.398796587684835,51.003830395949656,8.766727476010507e-33,3.0,-61.39,2.5331140255951103,-61.43,3.2457,3.8535,6.1241,0.5518,1.6575,1.471,0
150480,npp,2000,2640,1.28716242313385,21.0360298156738,105.712547302246,3670176,2002,2130,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.5598231011295,32.38097764887911,28.300519833162248,5.304141378337364e-30,13.0,32.38,1.2365102219381485,32.56,1.9419,2.5354,3.4677,0.8386,1.1168,1.0794,0
150847,npp,572,1357,1.82008945941925,21.0405902862549,105.714935302734,3670176,572,1023,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.63522309737945,35.530750360806785,30.960071599269437,4.043709527741915e-19,7.0,-35.51,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,1.3632,1.3785,0
155557,npp,1093,1782,0.551408052444458,21.0350761413574,105.712249755859,3670176,1093,1362,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-12-15 18:26:22.303082,98.55173169266797,14.478035659085412,12.78748503760861,3.5464162185782335e-32,9.0,-14.51,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,0.5542,0.5459,0
155922,npp,2681,490,4.07015895843506,21.0368061065674,105.713508605957,3670176,2681,294,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.36197461614985,61.49279754176928,51.07402826849795,1.0610615720910683e-23,3.0,-61.53,2.5331140255951103,-61.43,3.2457,3.8535,6.1241,0.5518,2.2118,2.2458,0
170155,npp,60,907,2.77761292457581,21.0366630554199,105.710235595703,3670176,59,676,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.0712745462776,51.18932890817549,43.61952240448504,8.065646554738819e-34,5.0,-51.21,1.847645286154319,-50.745,2.8025,3.7451,5.0701,0.5677,1.6026,1.577,0
170336,npp,2372,267,5.03786420822144,21.0361442565918,105.715393066406,3670176,2374,138,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.8747164088524,65.8027161576616,53.855179210440156,9.511257952213237e-32,2.0,-65.84,3.0,-65.54,4.2843,4.9455,6.4176,0.4299,2.1571,2.166,0
174800,npp,1585,1998,1.16372609138489,21.0372352600098,105.7119140625,3670176,1585,1567,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-02-06 18:32:56.055031,106.62490456418477,2.0570007184321897,1.820910724771527,5.752631275558523e-17,10.0,-2.1,1.0,-1.87,1.4927,2.1263,3.1308,1.0,1.1637,1.1637,0
180151,npp,1667,1796,1.8341304063797,21.0364208221436,105.71248626709,3670176,1667,1375,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-03-05 18:27:10.801892,98.1512097628115,13.740130129117015,12.13743657802014,0.00016678175887218966,9.0,-13.72,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,1.8174,1.8157,0
180348,npp,948,1151,2.22278380393982,21.037353515625,105.711875915527,3670176,949,848,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.16470269884225,43.44246764468097,37.49492691327112,7.353134227333295e-12,6.0,-43.44,1.4867838833500562,-43.83,1.9339,2.9258,4.1874,0.7267,1.6535,1.6154,0
180954,npp,833,2652,2.17169070243835,21.0394515991211,105.71231842041,3670176,834,2138,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-03-09 18:52:20.995046,-78.60774769865122,32.91719570503063,28.754815156866414,3.074833051743592e-23,13.0,32.92,1.2365102219381485,32.56,1.9419,2.5354,3.4677,0.8386,1.8321,1.8212,0
181750,npp,1000,84,6.42756032943726,21.0408496856689,105.711402893066,3670176,1001,37,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-03-13 17:36:57.714519,94.2680612736086,68.92286624499731,55.68754816215224,2.492742008525182e-29,1.0,-68.93,3.3985290935932855,-69.135,3.9558,6.1426,8.131,0.3462,2.2101,2.2249,0
183154,npp,110,2442,2.68609976768494,21.0370559692383,105.714332580566,3670176,110,1977,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-03-20 18:46:15.585387,-77.70371809722566,22.94278741697775,20.186750478953176,7.853671179398314e-07,12.0,22.93,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,2.3039,2.2904,0
188028,npp,2538,89,7.05989122390747,21.0352249145508,105.711471557617,3670176,2537,39,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.26799262860025,68.82163560945125,55.63826332484339,1.3569914146737593e-20,1.0,-68.85,3.3985290935932855,-69.135,3.9558,6.1426,8.131,0.3462,2.3962,2.4438,0
189007,npp,2982,3719,2.54383444786072,21.037899017334,105.715927124023,3670176,2983,3006,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.58786827534193,64.1753598045205,52.840844245358504,7.978250574872216e-11,18.0,64.15,2.7445598364131496,63.77,3.0952,3.7309,4.8648,0.5699,1.6938,1.4498,0
192021,npp,620,3718,3.60496354103088,21.0355453491211,105.711715698242,3670176,618,3005,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-05 19:24:20.317699,-75.53592584679225,64.16214822218558,52.83526638256537,3.940005213280602e-07,18.0,64.13,2.7445598364131496,63.77,3.0952,3.7309,4.8648,0.5699,2.0804,2.0545,0
192203,npp,3027,3090,1.76373708248138,21.0351123809814,105.711334228516,3670176,3028,2479,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-06 19:05:37.071566,-77.83432673119643,49.03037794365541,41.95321612559441,1.3997722071808152e-13,15.0,49.01,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,1.3596,1.2061,0
192387,npp,2340,2447,1.48700022697449,21.0348567962646,105.710968017578,3670176,2340,1982,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-07 18:46:50.265653,-79.51220322177333,23.19691588717562,20.410391693543517,1.851058143938913e-19,12.0,23.19,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,1.1975,1.268,0
193141,npp,1431,3301,2.35108208656311,21.0347328186035,105.710098266602,3670176,1431,2648,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-11 19:11:53.431786,-76.87847992957458,54.93287170150939,46.44262713401659,1.177672408391038e-26,16.0,54.91,2.0682789409984763,54.46,2.9028,3.4296,3.9863,0.62,1.6048,1.4576,0
193323,npp,750,2659,3.14712619781494,21.0356292724609,105.708526611328,3670176,749,2143,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-12 18:53:06.636765,-77.66294362785447,33.246129403574905,29.038732789863236,1.3631660710469978e-26,13.0,33.23,1.2365102219381485,32.56,1.9419,2.5354,3.4677,0.8386,2.621,2.6393,0
193502,npp,48,2019,2.52512764930725,21.0401363372803,105.715347290039,3670176,48,1586,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-13 18:34:18.058461,67.36183136429821,1.0942620727502093,0.9688139699119486,3.6946254806064863e-25,10.0,-0.91,1.0,-1.87,1.4927,2.1263,3.1308,1.0,2.5251,2.5251,0
193683,npp,2399,1375,2.26358246803284,21.0399169921875,105.714691162109,3670176,2402,1036,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.54530488676163,34.75635700986019,30.313692000001893,2.586944446092051e-22,7.0,-34.75,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,1.7059,1.7144,0
198927,npp,2730,3289,2.22070074081421,21.0383548736572,105.709503173828,3670176,2730,2636,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.63943942134068,54.63273268320099,46.21673467428612,3.219662161675291e-27,16.0,54.61,2.0682789409984763,54.46,2.9028,3.4296,3.9863,0.62,1.5418,1.3768,0
199103,npp,2045,2649,2.02056193351746,21.0362949371338,105.71549987793,3670176,2044,2135,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52570987120674,32.792029955507545,28.651483293002222,1.8285957703894905e-25,13.0,32.79,1.2365102219381485,32.56,1.9419,2.5354,3.4677,0.8386,1.7099,1.6945,0
199279,npp,1339,2008,2.12628293037415,21.0401458740234,105.714782714844,3670176,1339,1576,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-06-14 18:34:19.382619,83.56209779303909,1.609306615931965,1.4246750429193922,3.622847077555116e-22,10.0,-1.53,1.0,-1.87,1.4927,2.1263,3.1308,1.0,2.1263,2.1263,0
221374,npp,316,2428,0.891691446304321,21.037805557251,105.714614868164,3670176,316,1965,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-08-11 18:47:18.908908,-77.55808896955752,22.193946770891298,19.537219800401765,5.0098363047823986e-29,12.0,22.19,1.0837787002826917,22.14,1.6755,2.4936,3.3574,0.8527,0.6482,0.7603,0
221561,npp,2689,1787,1.32145035266876,21.0387077331543,105.710166931152,3670176,2689,1367,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-08-12 18:28:32.111935,100.02514340158459,14.227126832799803,12.566699432235811,2.7243814261217753e-25,9.0,-14.23,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,1.3125,1.3082,0
226360,npp,1102,2862,1.96986389160156,21.0353889465332,105.709823608398,3670176,1101,2308,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-09-06 19:00:20.722293,-77.35088124529004,41.38275995565999,35.82517124176748,1.882593849185868e-31,14.0,41.37,1.4867838833500562,41.26,2.3348,3.3568,4.1945,0.6334,1.1935,1.2478,0
226554,npp,397,2222,1.19067883491516,21.0394668579102,105.71337890625,3670176,397,1781,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-09-07 18:41:33.920431,-75.66656283032738,10.917053532632519,9.652803948997072,2.591028042757013e-32,11.0,10.89,1.015504800579495,10.53,1.3945,2.0351,3.2403,1.0448,1.2947,1.244,0
226748,npp,2761,1579,3.12070751190186,21.0394840240479,105.712287902832,3670176,2761,1186,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-09-08 18:22:45.343130,97.67888975016321,25.29649271999195,22.229248152025647,1.9888833954977793e-31,8.0,-25.3,1.1367971201176101,-25.5,1.7394,2.6045,3.8673,0.8164,2.5804,2.5478,0
227744,npp,1210,1793,1.045052587985992,21.0392990112305,105.709968566895,3670176,1210,1372,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-09-13 18:29:07.074818,97.98120865618596,13.888624942393264,12.269888904485695,5.950404748870292e-12,9.0,-13.89,1.015504800579495,-14.17,1.4572,2.1478,2.9805,0.99,1.0403,1.0346,0
227938,npp,489,1147,4.11277461051941,21.0366954803467,105.709205627441,3670176,489,845,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-09-14 18:10:16.727746,96.66865977756491,43.59069648653395,37.62196985673985,0.00045826957314205034,6.0,-43.59,1.4867838833500562,-43.83,1.9339,2.9258,4.1874,0.7267,2.9246,2.9889,0
231617,npp,1811,3290,2.52824234962463,21.0379753112793,105.715003967285,3670176,1813,2636,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9213057916913,54.653672754831184,46.23328170441405,2.5945359839007706e-17,16.0,54.63,2.0682789409984763,54.46,2.9028,3.4296,3.9863,0.62,1.6905,1.5675,0
231814,npp,1134,2649,2.01561081409454,21.0357131958008,105.715591430664,3670176,1133,2135,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.16237380869327,32.807427165668365,28.665242970900596,1.3965190692973955e-24,13.0,32.79,1.2365102219381485,32.56,1.9419,2.5354,3.4677,0.8386,1.7059,1.6903,0
232015,npp,420,2008,2.34451293945312,21.0394477844238,105.709434509277,3670176,420,1577,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-04 18:35:42.276550,100.64791041477184,1.5030664834294778,1.330658460800401,2.5482342436941585e-31,10.0,-1.53,1.0,-1.87,1.4927,2.1263,3.1308,1.0,2.3445,2.3445,0
232215,npp,2775,1365,4.6831488609314,21.0377864837646,105.714065551758,3670176,2775,1029,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-05 18:16:51.947805,97.06270705432827,35.17915727380227,30.667455862824823,2.4772293918486443e-33,7.0,-35.17,1.2937979144666532,-35.38,1.7768,2.8074,4.5384,0.7574,3.5761,3.5469,0
232417,npp,2039,715,4.82008075714111,21.0384559631348,105.710899353027,3670176,2040,496,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-06 17:57:59.843973,95.79296598800138,56.36043182107317,47.47976293573712,3.7740701361752496e-33,4.0,-56.37,2.0682789409984763,-56.58,3.5928,4.8873,5.8445,0.4351,2.0938,2.097,0
232629,npp,229,3497,3.01898241043091,21.0388660430908,105.711616516113,3670176,231,2837,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-07 19:19:34.127238,-76.49778053695368,59.66120924519079,49.82753467505862,1.567595002095476e-32,17.0,59.63,2.3545700244418297,59.45,2.8711,3.5177,4.1548,0.6045,1.9145,1.8248,0
232823,npp,2631,2863,2.2103898525238,21.0345668792725,105.712852478027,3670176,2631,2308,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.17641686909919,41.42803663486448,35.85966249494427,1.4669117502220522e-31,14.0,41.41,1.4867838833500562,41.26,2.3348,3.3568,4.1945,0.6334,1.3552,1.4001,0
233027,npp,1939,2223,1.98485445976257,21.037784576416,105.71337890625,3670176,1939,1781,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-09 18:42:02.367260,-80.21350030997269,10.945609519317113,9.677323480169427,1.8505972448831118e-28,11.0,10.95,1.015504800579495,10.53,1.3945,2.0351,3.2403,1.0448,2.0768,2.0738,0
233231,npp,1228,1579,5.88167238235474,21.0349655151367,105.709243774414,3670176,1227,1187,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-10 18:23:12.036444,97.66528774826615,25.29551877955296,22.22679963986738,3.326964555271058e-23,8.0,-25.3,1.1367971201176101,-25.5,1.7394,2.6045,3.8673,0.8164,5.0091,4.8018,0
233636,npp,2804,290,5.54654932022095,21.0384368896484,105.713661193848,3670176,2806,153,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-12 17:45:27.828320,94.88436087356482,65.42075436984051,53.61485693038539,5.0193222534528244e-08,2.0,-65.44,2.898275349237888,-65.54,4.2843,4.9455,6.4176,0.4299,2.3337,2.3847,0
233848,npp,1050,3075,3.75740456581116,21.0349082946777,105.709983825684,3670176,1049,2469,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-10-13 19:07:07.447581,-77.29480749057618,48.58645262762961,41.60174556305105,3.401550259612825e-10,15.0,48.56,1.7549928774784245,48.44,2.4435,3.1093,4.722,0.6839,2.4956,2.5695,0
237616,npp,2709,1142,1.90034770965576,21.0384044647217,105.711654663086,3670176,2710,841,196611,3866787,773,vnm_hanoi_5_17,21.0375,105.7125,5,17,vnm_hanoi,2013-11-01 18:10:48.426613,97.08574820921618,43.76055540527503,37.75304903241976,1.0114795560673562e-25,6.0,-43.77,1.5732132722552272,-43.83,1.9339,2.9258,4.1874,0.7267,1.4745,1.3811,0
