gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2882,525,3.71188139915466,21.1050128936768,105.833641052246,3670176,2885,322,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-04-21 17:49:46.820455,95.53156981480336,60.78423643163916,50.597004692152694,8.660583688071314e-30,3.0,-60.79,2.4157378735459294,-61.1,2.9605,3.9431,4.9313,0.5611,2.1167,2.0827,0
103803,npp,2746,2029,1.57982671260834,21.1072158813477,105.833938598633,3670176,2746,1596,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-04-24 18:33:45.738205,35.66813998440492,0.8043333634657809,0.7121128765824385,3.765416186323901e-25,10.0,-0.39,1.0,-1.02,1.4769,2.2124,3.427,1.0,1.5798,1.5798,0
104279,npp,1836,2884,2.3774893283844,21.1040477752686,105.833480834961,3670176,1835,2326,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-04-28 18:58:47.207014,-77.77425014869219,42.166950117113146,36.465500733788204,3.6082998208470777e-16,14.0,42.16,1.4867838833500562,41.77,1.9169,2.7543,4.9557,0.8033,1.959,1.9098,0
104397,npp,1132,2243,1.68497371673584,21.1065692901611,105.834800720215,3670176,1132,1800,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.80043503915418,12.100460188502687,10.695718803665818,1.8580684500539362e-10,11.0,12.08,1.015504800579495,11.26,1.6952,2.5039,3.5262,0.8836,1.406,1.4888,0
104514,npp,393,1600,1.80513894557953,21.1046257019043,105.832672119141,3670176,393,1203,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.65442756542065,24.246399759781568,21.319981871176317,0.0002535032961257725,8.0,-24.26,1.1367971201176101,-24.85,1.8051,2.4803,3.4443,0.892,1.6185,1.6102,0
109842,npp,731,2020,2.2124388217926,21.1037044525146,105.833450317383,3670176,731,1588,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-05-26 18:33:19.231515,72.27294620270477,0.9653262198849489,0.85458946193931,4.6566059222413985e-21,10.0,-0.85,1.0,-1.02,1.4769,2.2124,3.427,1.0,2.2124,2.2124,0
110016,npp,3054,1376,2.54673218727112,21.1012306213379,105.830863952637,3670176,3053,1037,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.98664791748804,34.68687303791404,30.25212697938215,2.5099523845078935e-16,7.0,-34.7,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,1.9488,1.9511,0
110016,npp,3054,1377,1.79330253601074,21.100341796875,105.837966918945,3670176,3053,1037,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.98829259753852,34.644454688528114,30.21637807970764,2.4936313009711977e-16,7.0,-34.66,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,1.3665,1.3739,0
133842,npp,1124,3084,4.10490131378174,21.1008338928223,105.833442687988,3670176,1125,2475,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-08-23 19:04:04.011473,-77.84172876145234,48.82196676812581,41.788655423816905,2.917959802126175e-25,15.0,48.83,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,2.8657,3.0697,0
134206,npp,2789,1800,2.21878528594971,21.1018619537354,105.836524963379,3670176,2789,1378,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-08-25 18:26:26.923652,96.91481246585153,13.524593237309846,11.949241840689012,1.1670772739626839e-11,9.0,-13.5,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,1.9954,2.0125,0
134388,npp,2056,1154,2.66933727264404,21.1029872894287,105.836463928223,3670176,2056,850,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-08-26 18:07:34.828000,96.60946218598598,43.34238014932675,37.41980352473181,0.00047817157918121877,6.0,-43.34,1.4867838833500562,-43.3,2.2946,2.8909,5.5446,0.7653,2.0634,2.0428,0
137211,npp,310,1798,1.001146733760834,21.1054363250732,105.834465026855,3670176,310,1377,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.82829855983535,13.596924815013608,12.012840128671641,0.00033796574480216815,9.0,-13.61,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,0.7963,0.9081,0
138176,npp,1760,2011,0.90832644701004,21.108039855957,105.835800170898,3670176,1760,1579,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-09-15 18:32:34.037858,75.03982543109552,1.5116487092968465,1.33824994925188,5.896234633018303e-30,10.0,-1.36,1.0,-1.02,1.4769,2.2124,3.427,1.0,0.9083,0.9083,0
138368,npp,1032,1368,3.19205093383789,21.1012420654297,105.834098815918,3670176,1032,1031,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-09-16 18:13:43.725644,97.00353205593547,35.045814102101694,30.555081130244158,7.997510400764103e-33,7.0,-35.04,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,2.4476,2.4455,0
143041,npp,2837,3072,4.19283533096313,21.1056880950928,105.831352233887,3670176,2838,2467,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.23192126969197,48.45742413587135,41.49737077003219,0.0004208925846085722,15.0,48.47,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,2.9158,3.1355,0
143041,npp,2837,3073,3.60879683494568,21.1043224334717,105.838104248047,3670176,2838,2467,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22912844790118,48.487179970377774,41.520691919761404,0.00042142298621570705,15.0,48.5,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,2.583,2.6987,0
143235,npp,2153,2431,2.33718514442444,21.1017837524414,105.833160400391,3670176,2153,1968,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.01277847488966,22.34677552320907,19.669246584671946,1.5847268703113858e-09,12.0,22.35,1.0837787002826917,22.88,1.8615,2.3511,3.2814,0.941,2.1996,2.1993,0
143430,npp,1432,1790,4.41010284423828,21.1053733825684,105.83081817627,3670176,1432,1370,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-12 18:26:04.287941,96.0902812361634,14.068939483776335,12.42688817088762,1.4432898502964895e-17,9.0,-14.06,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,4.1532,4.0001,0
143625,npp,708,1146,4.44040107727051,21.1076164245605,105.832588195801,3670176,709,844,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.75028533373536,43.64654952206315,37.66099421073709,6.337284326773291e-25,6.0,-43.63,1.4867838833500562,-43.3,2.2946,2.8909,5.5446,0.7653,3.2546,3.3982,0
144619,npp,2236,1365,2.12945532798767,21.1010265350342,105.835990905762,3670176,2235,1029,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.02414570087274,35.17422259209068,30.65989629862634,1.126939754007013e-30,7.0,-35.17,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,1.6263,1.6314,0
144817,npp,1498,717,3.26782941818237,21.1071472167969,105.835037231445,3670176,1498,498,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.85966265388474,56.327224384918864,47.450023948539624,2.717460222014083e-26,4.0,-56.32,2.0682789409984763,-56.21,3.2678,4.178,5.1428,0.5295,1.7724,1.7305,0
145012,npp,727,82,2.69685912132263,21.1038494110107,105.832572937012,3670176,728,36,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.35790020694765,68.98675753697034,55.723419473731695,6.094166389988412e-20,1.0,-68.96,3.3985290935932855,-68.875,2.8325,4.1702,5.0048,0.5305,1.7789,1.4308,0
145027,npp,2762,3497,5.11428689956665,21.1011753082275,105.831596374512,3670176,2761,2837,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.19145722535242,59.62260813303198,49.794734560797686,2.641486721469623e-27,17.0,59.63,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,2.7477,2.936,0
145027,npp,2762,3499,2.90318632125854,21.097936630249,105.845947265625,3670176,2761,2837,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18669253408848,59.6674664865212,49.82583325085474,2.621212911438786e-27,17.0,59.67,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,1.8087,1.6666,0
145421,npp,1381,2224,2.07362616062164,21.1031627655029,105.835639953613,3670176,1381,1782,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.91083201566757,10.991371734717344,9.716824313926383,1.7408409270038584e-14,11.0,11.01,1.015504800579495,11.26,1.6952,2.5039,3.5262,0.8836,1.7887,1.8322,0
145612,npp,668,1581,4.07575798034668,21.1047897338867,105.830825805664,3670176,668,1188,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.77595952507893,25.219968697576395,22.159283146305444,1.35057452785705e-06,8.0,-25.2,1.1367971201176101,-24.85,1.8051,2.4803,3.4443,0.892,3.6159,3.6356,0
148741,npp,1372,1585,3.44430184364319,21.106575012207,105.831764221191,3670176,1372,1191,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.5559391381987,25.02495833413223,21.99029686262108,0.00020034774699323934,8.0,-25.0,1.1367971201176101,-24.85,1.8051,2.4803,3.4443,0.892,3.0605,3.0724,0
149141,npp,2958,299,2.4317684173584,21.1007499694824,105.836463928223,3670176,2955,158,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-11-10 17:42:15.995012,94.47990328284334,65.29105994999611,53.527052287969724,1.203307776616767e-19,2.0,-65.27,2.898275349237888,-65.27,2.9451,4.0801,5.4726,0.5423,1.6437,1.3186,0
150480,npp,1987,2654,1.52828145027161,21.1045589447021,105.831245422363,3670176,1988,2139,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.75423504965613,32.999366839614986,28.82508376252838,5.0794835718663305e-30,13.0,33.01,1.2365102219381485,33.15,2.0003,2.2667,3.472,0.9761,1.6153,1.4917,0
150847,npp,560,1371,2.42487740516663,21.1057624816895,105.833999633789,3670176,562,1034,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-11-19 18:13:47.059208,96.89987977932266,34.91531742796116,30.44251782025322,3.6470145704885415e-19,7.0,-34.92,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,1.8546,1.8578,0
151221,npp,1075,3503,3.82064890861511,21.1046848297119,105.831428527832,3670176,1077,2842,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-11-21 19:16:29.356412,-76.51215916684184,59.75750091060647,49.888748912240786,2.2481166021921458e-14,17.0,59.76,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,2.1983,2.1933,0
155557,npp,1080,1796,2.72601866722107,21.104097366333,105.834991455078,3670176,1080,1375,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.36049971455314,13.698004834438198,12.101603575357101,3.487776801770752e-32,9.0,-13.72,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,2.4949,2.4726,0
155922,npp,2669,505,3.20612144470215,21.1038589477539,105.836791992188,3670176,2667,305,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.16368615627594,61.18542623251869,50.8669585018628,9.785193534658898e-24,3.0,-61.22,2.5331140255951103,-61.1,2.9605,3.9431,4.9313,0.5611,1.9215,1.7989,0
170155,npp,48,922,3.549724817276,21.1031627655029,105.832092285156,3670176,51,686,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-01-12 18:00:59.815273,95.79086623436226,50.77103077529421,43.29846171195277,8.084354393120757e-34,5.0,-50.79,1.847645286154319,-50.23,2.2893,2.9862,4.5293,0.7409,2.5174,2.63,0
170336,npp,2360,281,5.55516529083252,21.1037998199463,105.830490112305,3670176,2360,147,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.69782414400937,65.55914425933727,53.70510781036809,9.34780908922637e-32,2.0,-65.6,3.0,-65.27,2.9451,4.0801,5.4726,0.5423,2.7041,3.0123,0
180151,npp,1654,1810,2.86556529998779,21.1058006286621,105.835083007812,3670176,1654,1388,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-03-05 18:27:09.022657,99.13795035534521,12.917668089901278,11.413771816511831,0.0001718056614188934,9.0,-12.93,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,2.6323,2.5992,0
180348,npp,936,1165,3.05210089683533,21.1023712158203,105.832916259766,3670176,936,859,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.80129547824124,42.934193549607876,37.08271861370296,8.118012615496985e-12,6.0,-42.94,1.4867838833500562,-43.3,2.2946,2.8909,5.5446,0.7653,2.3208,2.3358,0
186282,npp,868,2460,2.6545352935791,21.105863571167,105.830291748047,3670176,869,1992,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.6025227753801,23.8280650038334,20.956019108891237,1.1333788719697115e-10,12.0,23.84,1.1367971201176101,22.88,1.8615,2.3511,3.2814,0.941,2.4793,2.4979,0
188028,npp,2526,104,2.83245491981506,21.1007747650146,105.836570739746,3670176,2523,47,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.10278985810712,68.58227826414728,55.5023517796639,1.3108663961555191e-20,1.0,-68.6,3.3166247903554,-68.875,2.8325,4.1702,5.0048,0.5305,1.8091,1.5027,0
188044,npp,1467,3522,3.94273138046265,21.1038722991943,105.831146240234,3670176,1466,2858,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.88831160818164,60.201939198707436,50.2011198691843,4.268056753551286e-25,17.0,60.18,2.4157378735459294,59.76,2.9065,3.8539,4.8059,0.5741,2.2492,2.2634,0
189007,npp,2968,3731,3.41092824935913,21.105016708374,105.832672119141,3670176,2968,3014,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.6982213172969,64.41017474321603,52.990501156579036,7.300149575323376e-11,18.0,64.37,2.8345692104261015,64.055,2.6225,4.1189,5.1178,0.5371,1.9627,1.8322,0
191819,npp,2451,957,1.65166234970093,21.1014041900635,105.831733703613,3670176,2452,708,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-04 18:02:49.641825,96.62249924587974,49.73596484731281,42.49983649011404,2.4030600548509497e-11,5.0,-49.75,1.7549928774784245,-50.23,2.2893,2.9862,4.5293,0.7409,1.452,1.2237,0
192021,npp,605,3731,4.12156081199646,21.1072998046875,105.834411621094,3670176,603,3014,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-05 19:24:18.538419,-75.37204303170871,64.39976371127449,52.986867749921345,4.5412055273302664e-07,18.0,64.37,2.8345692104261015,64.055,2.6225,4.1189,5.1178,0.5371,2.2134,2.2139,0
192203,npp,3013,3104,1.82588362693787,21.1044578552246,105.835960388184,3670176,3014,2487,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.56365668769662,49.44420458433326,42.27585716386264,1.6069772836190254e-13,15.0,49.43,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,1.5671,1.3654,0
193141,npp,1417,3315,2.42608428001404,21.1022663116455,105.83610534668,3670176,1417,2662,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-11 19:11:51.652505,-76.6431235035345,55.283146730632055,46.70086139725614,1.268451259590225e-26,16.0,55.26,2.0682789409984763,54.81,2.702,3.7742,4.7246,0.5862,1.5606,1.4222,0
193323,npp,737,2674,3.18790817260742,21.1024265289307,105.832069396973,3670176,738,2153,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-12 18:53:06.636765,-78.80589077357116,33.88740753566636,29.581284199932288,1.4214844412691494e-26,13.0,33.88,1.2937979144666532,33.15,2.0003,2.2667,3.472,0.9761,2.9245,3.1117,0
193502,npp,36,2034,1.44348752498627,21.1024169921875,105.834991455078,3670176,36,1601,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-13 18:34:18.058461,-174.5887960382792,0.01700839547969711,0.015058721151009483,3.718214497143619e-25,10.0,0.23,1.0,-1.02,1.4769,2.2124,3.427,1.0,1.4435,1.4435,0
193683,npp,2387,1390,1.96480393409729,21.1065483093262,105.83235168457,3670176,2388,1046,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.61681340297459,34.11133710199025,29.769586919121224,2.528280557365501e-22,7.0,-34.11,1.2937979144666532,-34.7,2.0471,2.8878,3.8447,0.7661,1.499,1.5053,0
198927,npp,2716,3303,2.2237503528595,21.1067161560059,105.834663391113,3670176,2715,2650,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.4095874499821,54.98322306548075,46.475979307737205,3.260002544740294e-27,16.0,54.96,2.0682789409984763,54.81,2.702,3.7742,4.7246,0.5862,1.4628,1.3036,0
199103,npp,2032,2662,1.97271633148193,21.1022644042969,105.834144592285,3670176,2034,2145,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-06-13 18:53:06.167703,-77.86119266629562,33.390247166469976,29.158382669036165,1.7889703505462147e-25,13.0,33.37,1.2365102219381485,33.15,2.0003,2.2667,3.472,0.9761,1.9747,1.9255,0
199279,npp,1327,2022,1.94439816474915,21.1026000976562,105.834106445312,3670176,1327,1589,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-06-14 18:34:17.603339,52.407285109315495,1.1515987573173834,1.0194959430248565,3.4173346005582467e-22,10.0,-0.74,1.0,-1.02,1.4769,2.2124,3.427,1.0,1.9444,1.9444,0
199818,npp,1107,3492,1.96787369251251,21.1021099090576,105.835311889648,3670176,1109,2832,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-06-17 19:18:09.381352,-76.88845665163021,59.938347590095745,50.01761630290841,9.014752884162717e-16,17.0,59.51,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,1.4114,1.1297,0
214332,npp,1706,3499,4.98486423492432,21.1051120758057,105.83129119873,3670176,1705,2839,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-07-03 19:18:02.970695,-75.97808925509568,59.70080424439101,49.85075556586156,6.89786390732367e-05,17.0,59.67,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,2.6928,2.8617,0
214507,npp,1027,2866,1.67264819145203,21.1032543182373,105.833480834961,3670176,1028,2311,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-07-04 18:59:17.955899,-77.95330921603882,41.52246082271022,35.9342761891542,1.723111213042569e-10,14.0,41.51,1.4867838833500562,41.77,1.9169,2.7543,4.9557,0.8033,1.4849,1.3436,0
221191,npp,982,3083,0.888459146022797,21.1026344299316,105.834167480469,3670176,983,2474,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-08-10 19:06:03.929140,-77.25542519270354,48.816094366335044,41.78174658112716,6.593090759348304e-31,15.0,48.8,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,1.0329,0.6644,0
221374,npp,303,2441,1.010133028030396,21.1046562194824,105.83275604248,3670176,303,1977,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-08-11 18:47:17.129628,-78.11480226774829,22.89262629059695,20.14458243774488,4.8297137518327866e-29,12.0,22.88,1.0837787002826917,22.88,1.8615,2.3511,3.2814,0.941,0.9751,0.9505,0
221561,npp,2676,1801,1.59007036685944,21.1076679229736,105.832801818848,3670176,2677,1380,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-08-12 18:28:30.332705,98.89666608318515,13.439499033924857,11.873975294306195,2.526393465229524e-25,9.0,-13.44,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,1.3763,1.4422,0
227349,npp,2597,3091,1.88163352012634,21.1047039031982,105.832542419434,3670176,2598,2479,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.42388963555568,49.0511260260069,41.96925451911144,1.2851354308247547e-25,15.0,49.04,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,1.5988,1.4071,0
227744,npp,1198,1807,1.47698509693146,21.102237701416,105.830848693848,3670176,1198,1385,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.46366374457573,13.118504457904182,11.592301720162626,5.207807150084744e-12,9.0,-13.1,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,1.2649,1.3397,0
231617,npp,1798,3303,2.20714974403381,21.1016464233398,105.831604003906,3670176,1799,2650,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.05224284508203,54.990566060300765,46.48235687391893,2.930937332857223e-17,16.0,54.96,2.0682789409984763,54.81,2.702,3.7742,4.7246,0.5862,1.4548,1.2938,0
231814,npp,1121,2663,2.16691255569458,21.1042938232422,105.835334777832,3670176,1122,2145,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-03 18:54:29.044991,-79.32779149000291,33.43371911403659,29.195847763750834,1.5510034421814207e-24,13.0,33.41,1.2365102219381485,33.15,2.0003,2.2667,3.472,0.9761,2.1318,2.1151,0
232015,npp,408,2023,2.2332284450531,21.101095199585,105.836097717285,3670176,408,1590,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-04 18:35:40.497276,74.1545177358806,0.775021051673977,0.6861373800821702,2.7527818279729308e-31,10.0,-0.69,1.0,-1.02,1.4769,2.2124,3.427,1.0,2.2332,2.2332,0
232417,npp,2027,729,3.51963424682617,21.10426902771,105.830299377441,3670176,2026,511,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.93886709553819,55.99367213928877,47.21311652688632,3.788125265397167e-33,4.0,-56.01,2.0682789409984763,-56.21,3.2678,4.178,5.1428,0.5295,1.8941,1.8638,0
232629,npp,215,3510,3.40929985046387,21.1054229736328,105.834648132324,3670176,216,2848,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.28179300867016,59.94899465979984,50.0267915801585,1.5858311359848667e-32,17.0,59.92,2.3545700244418297,59.76,2.9065,3.8539,4.8059,0.5741,2.0236,1.9572,0
232823,npp,2617,2877,1.7804194688797,21.1059036254883,105.83666229248,3670176,2617,2319,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.86061032157694,41.92961505118763,36.27007848478886,1.4324592602567318e-31,14.0,41.91,1.4867838833500562,41.77,1.9169,2.7543,4.9557,0.8033,1.5574,1.4302,0
233027,npp,1926,2237,1.52602446079254,21.105583190918,105.836090087891,3670176,1926,1794,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-09 18:42:00.588024,-78.75906126257765,11.739040689707023,10.376745884309292,1.7402776140021811e-28,11.0,11.74,1.015504800579495,11.26,1.6952,2.5039,3.5262,0.8836,1.2495,1.3484,0
233636,npp,2792,304,3.09825086593628,21.1058902740479,105.833419799805,3670176,2792,162,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-12 17:45:26.049040,95.00138233408575,65.15136697334924,53.44722442112247,4.386940934269494e-08,2.0,-65.17,2.898275349237888,-65.27,2.9451,4.0801,5.4726,0.5423,1.8737,1.68,0
233650,npp,1700,3717,5.75151681900024,21.1025524139404,105.83194732666,3670176,1702,3004,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-12 19:25:50.653004,-75.68229000265852,64.15069087264148,52.82229574230718,4.6781401038572255e-18,18.0,64.11,2.7445598364131496,64.055,2.6225,4.1189,5.1178,0.5371,2.8073,3.0894,0
233848,npp,1036,3089,3.98400950431824,21.1042957305908,105.832954406738,3670176,1035,2478,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-13 19:07:05.668299,-77.02656266028873,48.9997120291679,41.925028138717366,2.9789004218691894e-10,15.0,48.98,1.7549928774784245,48.83,1.9056,2.9585,4.3459,0.7478,2.7968,2.9793,0
237421,npp,352,1801,2.43920660018921,21.1056480407715,105.831962585449,3670176,352,1380,196611,3866787,34,vnm_hanoi_34_1,21.10416667,105.83333333,34,1,vnm_hanoi,2013-10-31 18:29:36.962845,94.55977325132865,13.497126096047028,11.92386874520656,9.945140940561655e-19,9.0,-13.44,1.015504800579495,-13.44,1.5901,2.4392,3.0671,0.907,2.2124,2.2124,0
