gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2763,2032,12.9199695587158,20.9937572479248,105.827178955078,3670176,2762,1599,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-04-24 18:33:47.517486,23.026016823105603,0.6982529230687883,0.6181944501476387,3.4783809101482605e-25,10.0,-0.27,1.0,-0.91,13.2239,19.7499,27.6513,1.0,12.92,12.92,0
104279,npp,1852,2888,14.4777317047119,20.9958248138428,105.830757141113,3670176,1851,2329,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.32094221161334,42.296377624710374,36.571016728188454,3.4277144356194604e-16,14.0,42.31,1.4867838833500562,41.84,14.5552,19.888,26.1501,0.9931,16.111,14.3772,0
104397,npp,1148,2246,25.8782615661621,20.9990501403809,105.829612731934,3670176,1149,1803,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.38762138997562,12.271253241386177,10.84614432088455,1.4270124198422927e-10,11.0,12.25,1.015504800579495,11.4,12.3632,23.6006,26.3046,0.8368,21.9928,21.656,0
104514,npp,409,1603,26.287088394165,20.997371673584,105.83048248291,3670176,409,1205,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.92037422606438,24.08886496746698,21.183388723974907,0.00025191989945530025,8.0,-24.11,1.1367971201176101,-24.875,14.9061,23.717,29.488,0.8327,22.0108,21.8901,0
109842,npp,747,2023,5.79589176177979,20.9960899353027,105.828819274902,3670176,747,1590,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-05-26 18:33:21.010796,73.89746010590004,0.7517119429421156,0.665480547404586,4.42445751319912e-21,10.0,-0.69,1.0,-0.91,13.2239,19.7499,27.6513,1.0,5.7959,5.7959,0
137211,npp,326,1801,21.9748096466064,20.9979095458984,105.831893920898,3670176,326,1379,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.1430505407061,13.458746083854075,11.89124845912483,0.0003349905538362997,9.0,-13.44,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,17.6681,18.0166,0
138176,npp,1777,2015,13.5278997421265,20.9917316436768,105.829788208008,3670176,1777,1583,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-09-15 18:32:37.596375,96.89530885500989,1.121590374805996,0.9929414987050669,5.6617586075712705e-30,10.0,-1.13,1.0,-0.91,13.2239,19.7499,27.6513,1.0,13.5279,13.5279,0
138368,npp,1048,1370,18.2636470794678,20.9950351715088,105.826454162598,3670176,1048,1033,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-09-16 18:13:45.504925,97.17983138652514,34.95254967445736,30.476474269495824,7.759614245461803e-33,7.0,-34.96,1.2937979144666532,-34.79,7.1708,18.2636,24.6634,1.0814,19.7499,19.7499,0
139743,npp,997,295,4.91404581069946,20.9990787506104,105.827796936035,3670176,999,156,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.92517282348197,65.3504232845082,53.57135805540158,7.772405653199457e-08,2.0,-65.34,2.898275349237888,-65.23,6.1045,22.6956,26.0266,0.8702,13.6147,4.2762,0
143041,npp,2853,3076,21.4034824371338,20.9978904724121,105.827758789062,3670176,2854,2470,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.35267970411097,48.58207480806767,41.59488484593728,0.0004191344090030367,15.0,48.59,1.7549928774784245,49.04,8.9828,20.9085,26.3602,0.9446,20.0319,20.2174,0
143041,npp,2853,3077,19.4713459014893,20.9965171813965,105.834548950195,3670176,2854,2470,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34978163324278,48.61191627863351,41.61825075098083,0.00041966693537537895,15.0,48.62,1.7549928774784245,49.04,8.9828,20.9085,26.3602,0.9446,18.931,18.3924,0
143235,npp,2169,2434,17.4727077484131,20.9942684173584,105.827484130859,3670176,2169,1971,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31299373575055,22.509932637480805,19.811036809367838,1.5416929883345843e-09,12.0,22.51,1.0837787002826917,23.03,12.74,20.2104,24.6224,0.9772,17.2238,17.0746,0
143235,npp,2169,2435,18.8779544830322,20.9929962158203,105.834762573242,3670176,2169,1971,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31330478206306,22.56266149673969,19.856870258657374,1.5524995297383728e-09,12.0,22.56,1.0837787002826917,23.03,12.74,20.2104,24.6224,0.9772,18.5204,18.4478,0
143430,npp,1448,1793,21.3651885986328,20.9975051879883,105.828071594238,3670176,1448,1372,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.51546740020596,13.886726405823586,12.266620191367242,1.4050445824186967e-17,9.0,-13.89,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,17.0678,17.5168,0
143625,npp,725,1148,15.8401336669922,20.9944534301758,105.825370788574,3670176,726,846,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.81701172833615,43.568176703907994,37.597439799101195,6.1482567228197235e-25,6.0,-43.55,1.4867838833500562,-43.19,19.424,25.0627,29.0138,0.788,13.5469,12.4823,0
144619,npp,2252,1367,17.3748340606689,20.9945507049561,105.82804107666,3670176,2251,1030,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.1954331024103,35.082895959128166,30.58296753060637,1.1327686720778546e-30,7.0,-35.08,1.2937979144666532,-34.79,7.1708,18.2636,24.6634,1.0814,19.0629,18.7888,0
144619,npp,2252,1368,21.006799697876,20.9936485290527,105.835205078125,3670176,2251,1030,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.19734084386143,35.0404180701045,30.54722231581906,1.1300433929847738e-30,7.0,-35.04,1.2937979144666532,-34.79,7.1708,18.2636,24.6634,1.0814,21.8701,22.7163,0
144817,npp,1515,719,15.9370880126953,20.9952621459961,105.829216003418,3670176,1514,500,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.9193779368047,56.27657446196246,47.41307662361226,2.7542458481997707e-26,4.0,-56.27,2.0682789409984763,-56.16,11.5278,19.6426,25.556,1.0055,17.9583,16.0242,0
145012,npp,744,83,13.0955743789673,20.9940662384033,105.82600402832,3670176,744,36,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-20 17:35:50.180418,94.41244973497629,68.96409630708976,55.71040833895822,6.237701681036273e-20,1.0,-68.95,3.3985290935932855,-68.9,5.8139,14.6167,23.4165,1.3512,19.3023,17.6946,0
145027,npp,2778,3501,11.795578956604,20.99365234375,105.827766418457,3670176,2777,2840,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28831361602965,59.71634270810307,49.85950074431022,2.658605233708717e-27,17.0,59.72,2.3545700244418297,59.83,9.7956,16.9014,22.7855,1.1685,17.5815,13.7836,0
145027,npp,2778,3503,6.58765935897827,20.9904003143311,105.842170715332,3670176,2777,2840,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28342733288095,59.76125254573919,49.8905896169865,2.6381212151901476e-27,17.0,59.76,2.3545700244418297,59.83,9.7956,16.9014,22.7855,1.1685,15.3696,7.6979,0
145421,npp,1397,2227,17.1043491363525,20.995325088501,105.830101013184,3670176,1397,1785,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.52113170707965,11.162620982609768,9.867766464439343,1.773146011246737e-14,11.0,11.18,1.015504800579495,11.4,12.3632,23.6006,26.3046,0.8368,13.3529,14.3136,0
145612,npp,684,1584,20.294282913208,20.9972057342529,105.828689575195,3670176,684,1190,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.01785206204278,25.06302744643784,22.02348964939489,1.3768340150200117e-06,8.0,-25.05,1.1367971201176101,-24.875,14.9061,23.717,29.488,0.8327,16.7391,16.8997,0
149345,npp,1217,3086,6.05268716812134,20.9971542358398,105.828300476074,3670176,1219,2476,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-11-11 19:03:59.231646,-77.94457500862917,48.88880089749689,41.833234039228934,2.69101316413351e-18,15.0,48.89,1.7549928774784245,49.04,8.9828,20.9085,26.3602,0.9446,11.285,5.7173,0
150480,npp,2003,2658,12.7473621368408,20.9959831237793,105.831497192383,3670176,2004,2142,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-11-17 18:51:29.368624,-78.94375277576238,33.185265190321,28.98249217624462,5.0654334991240716e-30,13.0,33.19,1.2365102219381485,33.3,13.536,19.8494,26.9438,0.995,14.0063,12.6835,0
151029,npp,2907,725,13.6774673461914,20.9936408996582,105.829704284668,3670176,2906,507,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.64061896194272,56.12871105984375,47.306145635689155,1.2491273224771714e-11,4.0,-56.11,2.0682789409984763,-56.16,11.5278,19.6426,25.556,1.0055,16.8658,13.7522,0
151221,npp,1091,3507,14.2161092758179,20.9972362518311,105.827613830566,3670176,1093,2846,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.60819722449381,59.85123570985826,49.9533928632401,2.226055088685883e-14,17.0,59.85,2.3545700244418297,59.83,9.7956,16.9014,22.7855,1.1685,18.6095,16.6121,0
155557,npp,1096,1799,22.2204303741455,20.9967594146729,105.83179473877,3670176,1096,1377,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-12-15 18:26:22.303082,97.83253254540126,13.520969257643495,11.945823820584405,3.4611430256618257e-32,9.0,-13.55,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,17.91,18.218,0
155739,npp,364,1152,22.4877338409424,20.9962310791016,105.830169677734,3670176,363,848,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-12-16 18:07:30.191254,96.76883515105415,43.37110263124778,37.44195339982528,5.817009955278578e-29,6.0,-43.41,1.4867838833500562,-43.19,19.424,25.0627,29.0138,0.788,18.018,17.7208,0
155922,npp,2685,506,28.6491241455078,20.9993915557861,105.826095581055,3670176,2683,307,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.2533657841858,61.16165635851245,50.85070047197003,9.735365257111555e-24,3.0,-61.2,2.5331140255951103,-61.14,15.0108,21.3693,31.073,0.9242,22.6238,26.4781,0
170336,npp,2376,283,22.3315773010254,20.9992809295654,105.828132629395,3670176,2377,149,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.78413353070464,65.52129582609832,53.68145968730186,9.180693724675058e-32,2.0,-65.56,3.0,-65.23,6.1045,22.6956,26.0266,0.8702,19.6286,19.4331,0
180151,npp,1670,1813,24.2286853790283,20.9980697631836,105.831344604492,3670176,1670,1390,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.35126203848841,12.785665031530147,11.297555772643637,0.00017421501250387792,9.0,-12.76,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,19.8876,19.8645,0
180348,npp,952,1168,17.8235645294189,20.9952583312988,105.832275390625,3670176,952,861,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-06 18:08:20.420320,96.9397285634019,42.8254667015546,36.99424388592084,8.359574693610614e-12,6.0,-42.83,1.4867838833500562,-43.19,19.424,25.0627,29.0138,0.788,14.8809,14.0453,0
180544,npp,215,524,13.8297557830811,20.9962253570557,105.831954956055,3670176,216,321,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.52365065906342,60.80267240807901,50.60004027291484,3.3521913656728244e-19,3.0,-60.81,2.4157378735459294,-61.14,15.0108,21.3693,31.073,0.9242,16.6289,12.7817,0
180557,npp,2159,3931,11.1591501235962,20.9918060302734,105.830940246582,3670176,2165,3133,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-07 19:29:47.521999,-74.7723756325448,67.90115457075167,55.110187399141076,2.858700691550843e-09,19.0,67.85,3.3166247903554,67.72,10.7308,18.1894,23.3523,1.0858,17.6302,12.1165,0
180954,npp,836,2669,18.8215923309326,20.9962100982666,105.82942199707,3670176,837,2149,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.29202043271073,33.67076949503227,29.392804009675068,3.3619733177386984e-23,13.0,33.67,1.2937979144666532,33.3,13.536,19.8494,26.9438,0.995,18.9555,18.7272,0
181348,npp,2487,1387,4.60368728637695,20.9925308227539,105.829193115234,3670176,2487,1044,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-11 18:14:43.798844,97.19549439129567,34.24580106512067,29.877710251869548,1.5588073282687993e-32,7.0,-34.24,1.2937979144666532,-34.79,7.1708,18.2636,24.6634,1.0814,9.1919,4.9783,0
181552,npp,1755,737,2.50778031349182,20.9966373443604,105.828758239746,3670176,1754,519,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-12 17:55:51.644980,95.72984154804846,55.80015636772283,47.06595096775653,1.018991586188429e-31,4.0,-55.81,2.0682789409984763,-56.16,11.5278,19.6426,25.556,1.0055,11.4653,2.5215,0
181750,npp,1005,100,10.9601345062256,20.9968166351318,105.830085754395,3670176,1003,45,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.15928091182013,68.66088761948237,55.539007057092746,2.3762714907936538e-29,1.0,-68.67,3.3166247903554,-68.9,5.8139,14.6167,23.4165,1.3512,18.6474,14.8093,0
181763,npp,3019,3518,9.70406055450439,20.9975357055664,105.830085754395,3670176,3018,2855,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-13 19:17:25.873641,-75.9522117342423,60.12199144941967,50.13967212046969,2.3775521768058958e-29,17.0,60.09,2.4157378735459294,59.83,9.7956,16.9014,22.7855,1.1685,16.7706,11.3396,0
181962,npp,2354,2886,5.18909883499146,20.994800567627,105.82886505127,3670176,2355,2327,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-14 18:58:42.614005,-78.20498533902209,42.25249299981665,36.529712447613434,2.564200017444864e-28,14.0,42.24,1.4867838833500562,41.84,14.5552,19.888,26.1501,0.9931,9.8635,5.1531,0
182163,npp,1667,2246,11.0035696029663,20.99560546875,105.827774047852,3670176,1667,1803,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-15 18:39:55.793383,-79.20006041860034,12.24318269926353,10.819907244499774,1.047641848628457e-25,11.0,12.25,1.015504800579495,11.4,12.3632,23.6006,26.3046,0.8368,7.3452,9.2082,0
182359,npp,944,1604,10.2404985427856,20.9962310791016,105.832527160645,3670176,943,1206,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-16 18:21:05.413038,97.14163901797181,24.056128358612114,21.151458290502582,1.153002517108267e-21,8.0,-24.07,1.1367971201176101,-24.875,14.9061,23.717,29.488,0.8327,7.8951,8.5276,0
182555,npp,218,955,10.01080513000488,20.9987087249756,105.832511901855,3670176,218,706,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-17 18:02:15.029218,96.52783359942487,49.77987613345759,42.52450100646153,2.638633939974903e-16,5.0,-49.81,1.7549928774784245,-50.23,11.4451,23.1676,27.1324,0.8525,12.2531,8.534,0
182767,npp,1453,3728,5.29345226287842,20.9929008483887,105.831085205078,3670176,1451,3012,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-18 19:23:45.699266,-75.65015639311784,64.36051910143912,52.94897148123758,1.8489413408426855e-18,18.0,64.32,2.8345692104261015,64.09,12.3955,20.1592,22.715,0.9797,14.5055,5.186,0
182958,npp,794,3101,5.45319843292236,20.9948749542236,105.828987121582,3670176,793,2486,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-19 19:05:02.421353,-77.2643233790375,49.363629139945736,42.20539908563448,4.437512960536953e-13,15.0,49.34,1.7549928774784245,49.04,8.9828,20.9085,26.3602,0.9446,10.9434,5.151,0
183154,npp,113,2460,4.61675548553467,20.9971523284912,105.829833984375,3670176,114,1992,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-03-20 18:46:17.364623,-79.73098034893837,23.840798187551368,20.966036533314373,6.930170208797108e-07,12.0,23.84,1.1367971201176101,23.03,12.74,20.2104,24.6224,0.9772,6.0327,4.5116,0
185879,npp,249,318,2.16650676727295,20.9985580444336,105.82893371582,3670176,249,171,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-03 17:43:37.244231,94.95541508568152,64.89998907092412,53.28798505482121,7.773924516784297e-07,2.0,-64.91,2.898275349237888,-65.23,6.1045,22.6956,26.0266,0.8702,12.6667,1.8853,0
186088,npp,1566,3105,6.57331609725952,20.9986362457275,105.82746887207,3670176,1565,2489,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-04 19:05:16.801328,-76.86202490495216,49.47322414463763,42.292819474128805,0.00017155742113605384,15.0,49.46,1.7549928774784245,49.04,8.9828,20.9085,26.3602,0.9446,11.5817,6.2091,0
186282,npp,884,2464,10.02771854400635,20.9974212646484,105.830261230469,3670176,885,1995,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-05 18:46:31.756620,-78.878775719975,24.0312269393888,21.13210691539346,1.1481293435082496e-10,12.0,24.04,1.1367971201176101,23.03,12.74,20.2104,24.6224,0.9772,10.7925,9.7992,0
186476,npp,182,1823,6.81599760055542,20.994255065918,105.831825256348,3670176,182,1400,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-06 18:27:43.156113,98.83771616272266,12.195728784112507,10.778717227473606,2.171350436290721e-17,9.0,-12.2,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,2.7408,5.5883,0
186667,npp,2532,1177,6.51053905487061,20.9967727661133,105.83032989502,3670176,2533,869,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-07 18:08:52.779709,97.01878393359692,42.50200297476665,36.734116298094676,3.854305051872774e-23,6.0,-42.5,1.4867838833500562,-43.19,19.424,25.0627,29.0138,0.788,7.2719,5.1304,0
186869,npp,1775,531,1.68865239620209,20.9976501464844,105.827041625977,3670176,1780,328,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-08 17:49:58.844787,95.03703969499199,60.65358604902432,50.503283911483464,1.5385576578611592e-27,3.0,-60.66,2.4157378735459294,-61.14,15.0108,21.3693,31.073,0.9242,11.6031,1.5607,0
186883,npp,662,3942,1.65687823295593,20.9940509796143,105.830955505371,3670176,663,3138,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-08 19:30:19.885808,-74.93711050279342,68.06166008982646,55.2084300030978,4.494439160950712e-20,19.0,68.03,3.3166247903554,67.72,10.7308,18.1894,23.3523,1.0858,14.7652,1.799,0
187068,npp,3064,3318,2.57697653770447,20.9962539672852,105.826591491699,3670176,3064,2666,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-09 19:11:36.631011,-76.71190839102668,55.366018816859714,46.756441485520085,9.942004059620807e-26,16.0,55.34,2.0682789409984763,54.895,17.8641,21.1986,26.1905,0.9317,10.7465,2.4009,0
187260,npp,2388,2678,5.47244739532471,20.9965686798096,105.828071594238,3670176,2389,2156,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-10 18:52:51.597532,-78.59445567502307,34.061183371534675,29.725303820305022,3.2671995271014765e-29,13.0,34.05,1.2937979144666532,33.3,13.536,19.8494,26.9438,0.995,8.6377,5.445,0
188028,npp,2542,105,11.1684770584106,20.9977912902832,105.829750061035,3670176,2549,48,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.18644010785029,68.5604065673639,55.48964827761589,1.233215345612934e-20,1.0,-68.59,3.3166247903554,-68.9,5.8139,14.6167,23.4165,1.3512,18.7103,15.0908,0
188044,npp,1483,3526,15.6728744506836,20.9964179992676,105.826728820801,3670176,1482,2862,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-14 19:17:54.733277,-75.9846275907193,60.29256018257656,50.26318357767743,3.968776036923242e-25,17.0,60.26,2.4157378735459294,59.83,9.7956,16.9014,22.7855,1.1685,19.2414,18.3144,0
188426,npp,123,2253,5.02831315994263,20.994083404541,105.830612182617,3670176,123,1809,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-16 18:40:22.894121,-76.7913810129793,12.65396097775089,11.18286187091194,4.133742599720099e-18,11.0,12.64,1.015504800579495,11.4,12.3632,23.6006,26.3046,0.8368,1.4612,4.2079,0
189007,npp,2984,3736,13.7434730529785,20.9964046478271,105.830535888672,3670176,2984,3017,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-04-19 19:24:12.823214,-75.48127951171638,64.48861532523732,53.04019273740175,7.051883675775233e-11,18.0,64.47,2.8345692104261015,64.09,12.3955,20.1592,22.715,0.9797,17.4865,13.4644,0
192007,npp,1717,318,8.65504360198975,20.9938983917236,105.83260345459,3670176,1719,171,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-05 17:43:57.496206,95.01899268525968,64.88762213645613,53.28811691749672,1.6728366667781396e-17,2.0,-64.91,2.898275349237888,-65.23,6.1045,22.6956,26.0266,0.8702,14.9055,7.5317,0
192021,npp,622,3735,13.7936983108521,20.9936752319336,105.826614379883,3670176,619,3016,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-05 19:24:20.317699,-75.42825690901944,64.4766289440317,53.035469873613614,4.4548430209117535e-07,18.0,64.45,2.8345692104261015,64.09,12.3955,20.1592,22.715,0.9797,17.5042,13.5136,0
192387,npp,2343,2465,14.1582336425781,20.9925422668457,105.831504821777,3670176,2343,1996,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-07 18:46:50.265653,-79.05884918603479,24.08998740674037,21.18520704950025,2.006115074267028e-19,12.0,24.08,1.1367971201176101,23.03,12.74,20.2104,24.6224,0.9772,14.426,13.8356,0
192570,npp,1620,1823,17.8755111694336,20.9950103759766,105.832092285156,3670176,1620,1399,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-08 18:28:01.679908,98.09004066718491,12.20660662348641,10.789345002384255,2.6508354851440275e-24,9.0,-12.2,1.015504800579495,-13.21,15.8126,24.0889,30.8128,0.8199,13.6314,14.6557,0
193141,npp,1433,3319,20.8910903930664,20.9944744110107,105.832473754883,3670176,1433,2666,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-11 19:11:53.431786,-76.7489036492259,55.38900510646051,46.77848004446628,1.1771744084601293e-26,16.0,55.37,2.0682789409984763,54.895,17.8641,21.1986,26.1905,0.9317,19.6012,19.4634,0
193502,npp,52,2037,14.9032688140869,20.9948883056641,105.830589294434,3670176,52,1604,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-13 18:34:19.837741,-18.57675846655647,0.4227759975257976,0.3743118896650842,3.4631533177093827e-25,10.0,0.3,1.0,-0.91,13.2239,19.7499,27.6513,1.0,14.9033,14.9033,0
193683,npp,2404,1393,18.1102199554443,20.9927711486816,105.830215454102,3670176,2404,1047,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.71395762681236,33.97702410789405,29.65604568096769,2.3599059566891235e-22,7.0,-33.98,1.2937979144666532,-34.79,7.1708,18.2636,24.6634,1.0814,19.6313,19.584,0
198927,npp,2732,3307,30.237096786499,20.9983749389648,105.830352783203,3670176,2731,2654,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-06-12 19:11:54.728464,-76.51256238071889,55.08772796445564,46.55285041225989,3.062681397601233e-27,16.0,55.06,2.0682789409984763,54.895,17.8641,21.1986,26.1905,0.9317,24.12,28.1707,0
199103,npp,2048,2665,22.0597343444824,20.9957885742188,105.827011108398,3670176,2050,2148,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-06-13 18:53:07.946983,-77.26007764255284,33.5130838586737,29.262290708457616,1.7011165423110537e-25,13.0,33.5,1.2937979144666532,33.3,13.536,19.8494,26.9438,0.995,21.4583,21.9491,0
199279,npp,1343,2025,17.9582061767578,20.9950771331787,105.829750061035,3670176,1343,1592,196611,3866787,1281,vnm_hanoi_33_27,20.99583333,105.82916667,33,27,vnm_hanoi,2013-06-14 18:34:19.382619,48.76196323982352,0.9501957884303491,0.8411978759161353,3.2866165619729184e-22,10.0,-0.58,1.0,-0.91,13.2239,19.7499,27.6513,1.0,17.9582,17.9582,0
