gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2458,4.78299283981323,21.0688209533691,105.834518432617,3670144,1442,1991,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-02 18:46:29.651212,-79.30418772480259,23.744721347918844,20.88395899477912,0.00890702180235362,12.0,23.74,1.1367971201176101,22.98,3.5747,4.6338,6.4948,1.0271,4.8907,4.9127,4.674055426064774,0
101849,npp,2187,2032,16.1636638641357,21.0720195770264,105.840202331543,3670144,2187,1598,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-08 18:33:53.961002,20.075181767652758,0.9209549954141999,0.8153274892451703,0.08952460389550265,10.0,-0.27,1.0,-0.97,3.2658,4.7594,7.0855,1.0,16.1637,16.1637,13.765079964320204,0
101977,npp,1460,1388,4.50750303268433,21.0722560882568,105.834167480469,3670144,1461,1045,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-09 18:15:03.615950,97.4985639135652,34.1792663082992,29.825077889908513,0.05508656697889934,7.0,-34.19,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,3.9668,3.8773,2.401373411074398,0
102100,npp,698,738,4.73596048355103,21.0738124847412,105.835815429688,3670144,698,521,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-10 17:56:09.704223,95.71629078532962,55.77523504300105,47.0545532637574,0.027992549245609493,4.0,-55.78,2.0682789409984763,-56.125,5.0746,6.7222,8.8414,0.708,3.7991,3.3531,2.603099591747479,0
102474,npp,569,2246,6.51405382156372,21.0688953399658,105.83438873291,3670144,569,1803,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-13 18:40:08.575998,-78.03265564277515,12.258810181594729,10.835014082338844,0.001962080614485858,11.0,12.25,1.015504800579495,11.46,3.354,4.8189,7.5381,0.9877,6.4287,6.4337,6.381130251922499,0
103440,npp,2887,526,5.26486301422119,21.0694713592529,105.837211608887,3670176,2888,323,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-21 17:49:46.820455,95.33925760056067,60.76381321235458,50.583099003434505,8.473711133431079e-30,3.0,-60.77,2.4157378735459294,-61.03,5.7227,7.7102,9.4153,0.6173,3.7472,3.2499,3.2499,0
103803,npp,2751,2031,1.97556388378143,21.0732307434082,105.84098815918,3670176,2751,1597,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-24 18:33:45.738205,22.077190460071844,1.0481132053984608,0.927937648914902,3.6695848997082557e-25,10.0,-0.3,1.0,-0.97,3.2658,4.7594,7.0855,1.0,1.9756,1.9756,1.9756,0
104279,npp,1841,2887,2.95052433013916,21.0701389312744,105.840026855469,3670176,1843,2328,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-28 18:58:48.986250,-78.05516475646513,42.255200711155425,36.53743656910116,3.5293276864255595e-16,14.0,42.27,1.4867838833500562,41.8,3.6387,4.7813,8.4,0.9954,3.5281,2.937,2.937,0
104397,npp,1137,2245,2.57028365135193,21.0740165710449,105.836456298828,3670176,1137,1802,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-29 18:40:00.428414,-80.38292824160912,12.19671960424429,10.780488757632329,1.4540146203476975e-10,11.0,12.19,1.015504800579495,11.46,3.354,4.8189,7.5381,0.9877,2.5451,2.5386,2.5386,0
104514,npp,398,1601,2.89083385467529,21.0705013275146,105.834426879883,3670176,398,1204,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-04-30 18:21:08.311883,97.0022659281261,24.20333210000352,21.282660141508114,0.0002527154533435334,8.0,-24.21,1.1367971201176101,-24.76,3.4875,5.4536,7.5701,0.8727,2.5051,2.5229,2.5229,0
105551,npp,2728,952,4.52656078338623,21.0674457550049,105.839721679688,3670144,2728,704,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.51676160845311,49.87301124678443,42.60466287150226,0.007758026118055322,5.0,-49.9,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,3.9305,3.6019,3.394040304738847,0
105551,npp,2728,953,4.21922874450684,21.0666599273682,105.846900939941,3670144,2728,704,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.51921963663897,49.84305569725343,42.581438523446955,0.007752190378890414,5.0,-49.87,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,3.7554,3.3573,3.149596660871964,0
105916,npp,199,3099,5.05636167526245,21.0727024078369,105.83561706543,3670144,200,2485,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-05-03 19:05:00.144852,-77.59862905360632,49.280586906688164,42.147077346613194,0.023302725033591275,15.0,49.28,1.7549928774784245,48.98,3.7801,5.893,9.0322,0.8076,4.2827,4.0837,3.459353387791007,0
107030,npp,223,2027,8.72611045837402,21.0688056945801,105.835830688477,3670144,222,1594,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-05-10 18:33:34.250192,43.625680764144086,0.8511080245344312,0.7535248496587019,0.024727080179993425,10.0,-0.48,1.0,-0.97,3.2658,4.7594,7.0855,1.0,8.7261,8.7261,8.063590842039096,0
109842,npp,736,2021,2.0335853099823,21.0705375671387,105.834327697754,3670176,736,1589,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-05-26 18:33:19.231515,56.86188164963473,1.1117745887010988,0.9842348153743751,4.576602768978633e-21,10.0,-0.8,1.0,-0.97,3.2658,4.7594,7.0855,1.0,2.0336,2.0336,2.0336,0
134944,npp,1889,2657,3.66521787643433,21.0719795227051,105.841415405273,3670144,1890,2141,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.3488595401297,33.144192621983244,28.95163933046384,0.055985839802193474,13.0,33.15,1.2365102219381485,33.19,3.8482,5.3798,7.1268,0.8847,3.3728,3.2426,1.7425793216549865,0
135128,npp,1182,2015,4.90095806121826,21.0702648162842,105.837684631348,3670144,1182,1583,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-08-30 18:32:41.718166,62.87835557527001,1.476183870988342,1.3069037085078854,0.13051681347742888,10.0,-1.13,1.0,-0.97,3.2658,4.7594,7.0855,1.0,4.901,4.901,1.4040814974008469,0
135694,npp,963,3506,17.574520111084,21.0707664489746,105.836303710938,3670144,965,2845,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-02 19:16:31.814729,-76.37856565717223,59.81331301350264,49.93553266542804,0.12102280004605201,17.0,59.83,2.3545700244418297,59.83,5.4992,7.9936,10.6914,0.5954,8.8285,10.4639,7.221353254935735,0
135881,npp,283,2871,9.59507656097412,21.0673408508301,105.838218688965,3670144,282,2315,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-03 18:57:45.057418,-77.96903046589598,41.68746485265874,36.07367387217167,0.096900418378208,14.0,41.69,1.4867838833500562,41.8,3.6387,4.7813,8.4,0.9954,7.9971,9.5512,6.954960811284635,0
137023,npp,1031,2441,3.71406292915344,21.0679664611816,105.835258483887,3670144,1031,1977,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-09 18:45:11.318896,-78.9854656454007,22.86585826724789,20.12217322365412,0.004020112027822773,12.0,22.88,1.0837787002826917,22.98,3.5747,4.6338,6.4948,1.0271,3.9108,3.8148,3.707089707677808,0
137211,npp,315,1799,1.49344456195831,21.0706844329834,105.836029052734,3670176,315,1378,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-10 18:26:21.010451,97.60209664369039,13.546669648267864,11.968625662564333,0.00033717638924334536,9.0,-13.55,1.015504800579495,-13.27,3.2799,5.3254,8.1868,0.8937,0.986,1.3347,1.3347,0
138176,npp,1765,2013,1.16834092140198,21.0726890563965,105.837478637695,3670176,1765,1581,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-15 18:32:35.817139,82.12913219021061,1.3289073149823059,1.1764755416571575,5.834114149434947e-30,10.0,-1.25,1.0,-0.97,3.2658,4.7594,7.0855,1.0,1.1683,1.1683,1.1683,0
138368,npp,1036,1369,4.30611801147461,21.0734443664551,105.837280273438,3670176,1036,1032,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.66051944658331,35.00726608971307,30.52263455401426,7.94380123834456e-33,7.0,-35.0,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,3.8111,3.7041,3.7041,0
140327,npp,863,1795,9.23782444000244,21.0686073303223,105.836936950684,3670144,863,1374,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-26 18:26:11.619193,95.19567441860532,13.803633400578985,12.194012951466458,0.02263627437047278,9.0,-13.78,1.015504800579495,-13.27,3.2799,5.3254,8.1868,0.8937,8.6121,8.256,7.649509506039952,0
140894,npp,650,3290,12.8609685897827,21.0685634613037,105.834381103516,3670144,649,2637,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-29 19:10:01.753043,-76.6811802520304,54.629729783149095,46.21277162665373,0.16946109133519904,16.0,54.63,2.0682789409984763,54.83,4.6584,6.5357,9.8242,0.7282,7.8176,9.3655,4.825152975184051,0
141085,npp,3031,2650,8.1630802154541,21.0679359436035,105.842803955078,3670144,3031,2136,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.82854512617527,32.83803426703218,28.68994787199195,0.19702990225556338,13.0,32.83,1.2365102219381485,33.19,3.8482,5.3798,7.1268,0.8847,7.0103,7.2218,1.9428057278793815,0
141085,npp,3031,2649,9.16994476318359,21.0692615509033,105.835594177246,3670144,3031,2136,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.83099289453166,32.79301771596996,28.65177389290703,0.19704330685659013,13.0,32.79,1.2365102219381485,33.19,3.8482,5.3798,7.1268,0.8847,7.8246,8.1125,2.8331465803021354,0
141278,npp,2319,2008,5.5046763420105,21.0718555450439,105.839195251465,3670144,2319,1576,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-01 18:32:24.714955,69.01213042098283,1.829796835533832,1.6198251726376127,0.15656425152011955,10.0,-1.53,1.0,-0.97,3.2658,4.7594,7.0855,1.0,5.5047,5.5047,1.3098961781845446,0
142253,npp,681,2221,5.65089225769043,21.0687084197998,105.838592529297,3670144,681,1779,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-06 18:38:37.853362,-76.85122094863513,10.837732730586369,9.58167821855767,0.028680979476528458,11.0,10.84,1.015504800579495,11.46,3.354,4.8189,7.5381,0.9877,5.5787,5.5812,4.812754578050715,0
142443,npp,3027,1578,5.42814016342163,21.0727062225342,105.837043762207,3670144,3028,1186,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-07 18:19:47.563577,98.02661722120715,25.352720323848914,22.27489542599733,0.013809588289432167,8.0,-25.35,1.1367971201176101,-24.76,3.4875,5.4536,7.5701,0.8727,4.737,4.7372,4.367201656369405,0
142443,npp,3027,1579,4.0454683303833,21.0717220306396,105.84415435791,3670144,3028,1186,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-07 18:19:47.563577,98.02838914509321,25.30332851643067,22.23219429743886,0.013812907191104553,8.0,-25.3,1.1367971201176101,-24.76,3.4875,5.4536,7.5701,0.8727,3.5208,3.5305,3.160412733506847,0
142640,npp,2282,929,4.6076774597168,21.0734157562256,105.839073181152,3670144,2282,689,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.13290554148773,50.602444231993864,43.16273429922511,0.004040946205501481,5.0,-50.59,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,3.9767,3.6664,3.5581315005053376,0
142640,npp,2282,930,4.81706428527832,21.072624206543,105.84644317627,3670144,2282,689,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.13519219007706,50.5723593324295,43.13955740546184,0.00404329233352473,5.0,-50.56,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,4.0961,3.833,3.7246686410294174,0
142846,npp,433,3704,6.12670803070068,21.0718212127686,105.837432861328,3670144,437,2995,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-09 19:22:24.481400,-76.04389374161858,63.85695024529,52.63003826237099,0.004174689931109814,18.0,63.86,2.7445598364131496,64.06,5.7025,7.7754,10.7588,0.6121,4.1587,3.7502,3.6383481238029387,0
143041,npp,2842,3074,7.44571781158447,21.0700664520264,105.837196350098,3670176,2842,2468,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.95593584560015,48.51639828378959,41.54358664982545,0.0004208828845046097,15.0,48.53,1.7549928774784245,48.98,3.7801,5.893,9.0322,0.8076,5.6441,6.0134,6.0134,0
143041,npp,2842,3075,5.64301300048828,21.068675994873,105.843978881836,3670176,2842,2468,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9532442182972,48.546265562944264,41.566984623655635,0.0004214155463661411,15.0,48.56,1.7549928774784245,48.98,3.7801,5.893,9.0322,0.8076,4.617,4.5575,4.5575,0
143235,npp,2157,2432,3.13374161720276,21.0737152099609,105.835098266602,3670176,2157,1969,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.43876909398838,22.406924801235256,19.72154493201393,1.5787350240176957e-09,12.0,22.4,1.0837787002826917,22.98,3.5747,4.6338,6.4948,1.0271,3.3754,3.2187,3.2187,0
143235,npp,2157,2433,2.30772566795349,21.0724315643311,105.84236907959,3670176,2157,1969,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.44104204464017,22.459630458002742,19.7673666888518,1.5897785047779857e-09,12.0,22.45,1.0837787002826917,22.98,3.5747,4.6338,6.4948,1.0271,2.6132,2.3703,2.3703,0
143430,npp,1437,1792,3.57147860527039,21.0694828033447,105.839645385742,3670176,1437,1371,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.88169486301383,13.975648127752086,12.344854012748302,1.4431274490511928e-17,9.0,-13.95,1.015504800579495,-13.27,3.2799,5.3254,8.1868,0.8937,3.0323,3.1919,3.1919,0
143625,npp,713,1147,4.78006505966187,21.0725250244141,105.835296630859,3670176,713,845,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.42314502849644,43.616349806708136,37.63655588636001,6.299912219118695e-25,6.0,-43.59,1.4867838833500562,-43.26,4.7562,6.876,8.0822,0.6922,3.3497,3.3087,3.3087,0
144619,npp,2241,1367,3.44429159164429,21.0686302185059,105.838897705078,3670176,2242,1030,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.14135970664839,35.07949105730271,30.580102500201008,1.1266512296063868e-30,7.0,-35.08,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,3.145,2.9627,2.9627,0
145012,npp,732,83,3.97329020500183,21.069429397583,105.837127685547,3670176,730,36,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-20 17:35:48.401144,94.21639705258221,68.97151139209367,55.71482460743238,6.104770361945411e-20,1.0,-68.95,3.3985290935932855,-68.87,4.9205,7.205,10.7044,0.6606,3.8085,2.6246,2.6246,0
145027,npp,2766,3499,5.71820545196533,21.0712718963623,105.839126586914,3670176,2764,2838,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0322810681024,59.66842653671302,49.8264985831607,2.6337990795828266e-27,17.0,59.67,2.3545700244418297,59.83,5.4992,7.9936,10.6914,0.5954,3.793,3.4046,3.4046,0
145027,npp,2766,3500,6.67245817184448,21.0696277618408,105.84635925293,3670176,2764,2838,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0299289202928,59.69102037961755,49.842153668685754,2.623593654473057e-27,17.0,59.69,2.3545700244418297,59.83,5.4992,7.9936,10.6914,0.5954,4.1983,3.9728,3.9728,0
145421,npp,1386,2225,5.11647415161133,21.0685214996338,105.836402893066,3670176,1386,1783,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-22 18:38:44.911358,-76.41315242628578,11.065032185097778,9.781764385401187,1.7468837250086872e-14,11.0,11.06,1.015504800579495,11.46,3.354,4.8189,7.5381,0.9877,5.0525,5.0533,5.0533,0
145612,npp,673,1584,2.03847897052765,21.0707035064697,105.840187072754,3670176,674,1190,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.40882701056655,25.05388040957522,22.01557762199047,1.3451297909756432e-06,8.0,-25.05,1.1367971201176101,-24.76,3.4875,5.4536,7.5701,0.8727,1.7553,1.779,1.779,0
145801,npp,3013,935,5.97603130340576,21.0727291107178,105.835845947266,3670144,3014,694,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.57819264616896,50.41259287614798,43.01420261579985,0.0058549791460365385,5.0,-50.41,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,4.7564,4.7553,4.598428372792766,0
145801,npp,3013,936,5.21694183349609,21.0719223022461,105.843147277832,3670144,3014,694,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.58069381905518,50.38261999849639,42.99107612926906,0.005849387463460076,5.0,-50.38,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,4.3239,4.1512,3.9944781899522668,0
145993,npp,2263,297,8.77869319915771,21.0694789886475,105.837615966797,3670144,2264,157,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-25 17:42:10.508917,94.8696484164382,65.32971962110214,53.55164245035999,0.028698558620079008,2.0,-65.31,2.898275349237888,-65.25,6.2628,7.0464,10.193,0.6754,5.3571,5.9295,5.160583582546734,0
145993,npp,2263,299,10.5414743423462,21.0682373046875,105.85277557373,3670144,2264,157,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-25 17:42:10.508917,94.87496255597725,65.29218596641367,53.52828979479852,0.028679947481514954,2.0,-65.27,2.898275349237888,-65.25,6.2628,7.0464,10.193,0.6754,5.9653,7.1201,6.351682228146983,0
146194,npp,508,3080,10.4802436828613,21.0721168518066,105.837585449219,3670144,507,2472,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-10-26 19:03:50.182964,-77.32459052344667,48.70837954924409,41.69291576455331,0.026391773342980096,15.0,48.71,1.7549928774784245,48.98,3.7801,5.893,9.0322,0.8076,7.3732,8.4642,7.757088953840185,0
147535,npp,606,2013,11.4038276672363,21.0701446533203,105.8349609375,3670144,606,1581,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-02 18:32:33.562092,68.07614902770565,1.5208028306418215,1.3461990858858888,0.08415061208999663,10.0,-1.25,1.0,-0.97,3.2658,4.7594,7.0855,1.0,11.4038,11.4038,9.149164565819385,0
148548,npp,2108,2229,5.2671070098877,21.0706787109375,105.837646484375,3670144,2108,1787,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-07 18:38:52.144520,-77.82392388112133,11.303880225356506,9.992123235292578,0.004263465233015058,11.0,11.29,1.015504800579495,11.46,3.354,4.8189,7.5381,0.9877,5.2008,5.2021,5.087869579709384,0
148741,npp,1377,1588,1.38049590587616,21.0723609924316,105.841125488281,3670176,1378,1193,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-08 18:20:03.649900,98.19887209704994,24.855761021671658,21.84384900771189,0.00020073518212544895,8.0,-24.85,1.1367971201176101,-24.76,3.4875,5.4536,7.5701,0.8727,1.1765,1.2048,1.2048,0
148937,npp,644,939,5.25012731552124,21.0680103302002,105.836761474609,3670176,645,696,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.53629998690029,50.292807762724905,42.92134970369957,1.2688873918013446e-11,5.0,-50.29,1.7549928774784245,-50.23,5.0634,5.9813,8.1973,0.7957,4.3428,4.1776,4.1776,0
150480,npp,1992,2656,2.62809753417969,21.0682945251465,105.838623046875,3670176,1992,2140,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.28779466926211,33.09142082458074,28.903083105226614,5.060707526223598e-30,13.0,33.1,1.2365102219381485,33.19,3.8482,5.3798,7.1268,0.8847,2.534,2.325,2.325,0
150847,npp,565,1373,3.03403067588806,21.0731353759766,105.836753845215,3670176,566,1034,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.25808946680925,34.84530458268286,30.383518471917437,3.6376051994519495e-19,7.0,-34.83,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,2.8279,2.6098,2.6098,0
151221,npp,1080,3505,5.51630067825317,21.0680637359619,105.837257385254,3670176,1080,2844,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-11-21 19:16:29.356412,-76.31447786638117,59.80281549699855,49.92009857695888,2.2253269047720936e-14,17.0,59.81,2.3545700244418297,59.83,5.4992,7.9936,10.6914,0.5954,3.7073,3.2844,3.2844,0
153001,npp,922,3918,14.1330118179321,21.0721054077148,105.83748626709,3670144,921,3127,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-12-01 19:28:58.078301,-75.10170749390493,67.68789641611075,54.98923228124252,0.10649731016402716,19.0,67.64,3.3166247903554,67.715,5.5694,6.6603,9.307,0.7146,7.0125,10.0995,7.246132648566531,0
153190,npp,260,3295,11.9437313079834,21.0714721679688,105.836959838867,3670144,262,2643,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-12-02 19:10:14.876361,-76.87524050709757,54.78741736552617,46.329628651287734,0.08011770786096906,16.0,54.76,2.0682789409984763,54.83,4.6584,6.5357,9.8242,0.7282,7.3742,8.6976,6.551017597777109,0
153652,npp,1218,1371,8.40274715423584,21.0694828033447,105.83716583252,3670144,1219,1033,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-12-05 18:13:49.245304,97.99080430956363,34.87797258708312,30.41258605871786,0.014529944621862996,7.0,-34.92,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,6.9775,7.2279,6.838601251155502,0
155557,npp,1085,1797,1.93109810352325,21.0693321228027,105.836555480957,3670176,1085,1376,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-12-15 18:26:20.523845,96.13790215185622,13.65501298877487,12.063783677560425,3.4774433911342914e-32,9.0,-13.67,1.015504800579495,-13.27,3.2799,5.3254,8.1868,0.8937,1.4169,1.7259,1.7259,0
155922,npp,2674,507,3.53290319442749,21.0730113983154,105.841232299805,3670176,2677,307,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.66586131756377,61.13885331161292,50.835274475793206,9.71677710808447e-24,3.0,-61.18,2.5331140255951103,-61.03,5.7227,7.7102,9.4153,0.6173,3.1103,2.1808,2.1808,0
170155,npp,53,924,5.71150016784668,21.0707511901855,105.835342407227,3670176,54,687,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-01-12 18:01:01.594553,96.46741168917188,50.70496584931108,43.247472970686644,8.119985914767766e-34,5.0,-50.73,1.847645286154319,-50.23,5.0634,5.9813,8.1973,0.7957,4.6134,4.5448,4.5448,0
170336,npp,2365,282,6.63443899154663,21.0690822601318,105.834182739258,3670176,2363,148,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-01-13 17:42:05.936794,94.53689285026948,65.54321874447062,53.695250997058615,9.281190188565562e-32,2.0,-65.58,3.0,-65.25,6.2628,7.0464,10.193,0.6754,4.6221,4.4811,4.4811,0
170350,npp,1276,3700,7.55570220947266,21.0699977874756,105.83716583252,3670176,1274,2993,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-01-13 19:22:30.540305,-75.5489576439337,63.81365378224097,52.61004087091159,2.4499341749872818e-32,18.0,63.78,2.7445598364131496,64.06,5.7025,7.7754,10.7588,0.6121,4.6794,4.6249,4.6249,0
171998,npp,32,1361,6.63739204406738,21.0718460083008,105.835731506348,3670144,34,1027,196611,3866755,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-01-22 18:13:43.538858,96.49742967402871,35.31986886688632,30.785927316191252,0.0257373646993458,7.0,-35.34,1.2937979144666532,-34.725,3.969,5.533,7.756,0.8602,5.613,5.7094,5.019822431966214,0
180151,npp,1659,1811,3.5298433303833,21.0710334777832,105.83659362793,3670176,1659,1389,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.8465896805704,12.86637876990752,11.368624321754616,0.00017273134627018047,9.0,-12.88,1.015504800579495,-13.27,3.2799,5.3254,8.1868,0.8937,2.9913,3.1547,3.1547,0
180348,npp,940,1166,3.82053112983704,21.0743885040283,105.836395263672,3670176,940,860,196611,3866787,419,vnm_hanoi_35_9,21.07083333,105.8375,35,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.5371675377663,42.900428191481204,37.05528553965784,8.209307524504175e-12,6.0,-42.9,1.4867838833500562,-43.26,4.7562,6.876,8.0822,0.6922,2.7044,2.6445,2.6445,0
