gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2452,3.0319972038269,20.9325580596924,105.756782531738,3670144,1464,1986,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-02 18:46:31.430448,-78.78596039664454,23.453045035779787,20.63085198323579,0.008965948377861415,12.0,23.44,1.1367971201176101,22.72,3.6434,5.8689,9.5597,1.267,4.9407,3.8417,3.4797812578784826,0
101977,npp,1483,1381,12.6132535934448,20.9271221160889,105.755599975586,3670144,1482,1040,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-09 18:15:05.395229,97.0448652804729,34.47423345916618,30.07388422669709,0.055214649951427844,7.0,-34.49,1.2937979144666532,-35.04,5.1719,7.699,11.8229,0.9659,11.2345,12.1827,9.953909936202297,0
102100,npp,721,732,6.30708885192871,20.9316501617432,105.76163482666,3670144,724,514,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-10 17:56:13.262777,96.29914698726485,55.91715896676194,47.15787076058174,0.028048680730247383,4.0,-55.93,2.0682789409984763,-56.32,5.1778,6.6021,9.7323,1.1263,7.2935,7.1039,5.971689237653352,0
102474,npp,591,2240,5.20471572875977,20.9317665100098,105.757698059082,3670144,591,1797,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-13 18:40:10.355278,-76.88138713234588,11.94157960045887,10.555515478187418,0.001957892115797707,11.0,11.91,1.015504800579495,11.15,4.8795,7.2842,10.3201,1.0209,5.3885,5.3133,5.2342678862853145,0
102594,npp,2942,1597,3.70222353935242,20.9311485290527,105.760726928711,3670176,2942,1200,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-14 18:21:20.001635,97.28106594444094,24.38906391277947,21.443022576869428,4.743508240063803e-06,8.0,-24.41,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,4.9363,4.2069,4.2069,0
103803,npp,2774,2025,6.67264890670776,20.9274520874023,105.759178161621,3670176,2774,1592,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-24 18:33:49.296723,80.52759254588433,0.5864708695394972,0.5192282265467117,3.368789362459692e-25,10.0,-0.58,1.0,-1.3,4.375,7.4362,10.3545,1.0,6.6726,6.6726,6.6726,0
104279,npp,1864,2881,6.01637554168701,20.9284706115723,105.757713317871,3670176,1864,2323,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-28 18:58:50.765531,-77.74744593614692,42.04459285441798,36.36545374153257,3.5191961972260803e-16,14.0,42.06,1.4867838833500562,41.62,5.3123,7.1268,9.9924,1.0434,6.6893,6.2775,6.2775,0
104397,npp,1160,2239,6.81895542144775,20.929744720459,105.758247375488,3670176,1160,1796,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-29 18:40:02.207688,-78.99089705718934,11.86963398917462,10.492286366262215,1.4927412328486234e-10,11.0,11.85,1.015504800579495,11.15,4.8795,7.2842,10.3201,1.0209,6.978,6.9612,6.9612,0
104514,npp,421,1595,20.1371402740479,20.9269123077393,105.755302429199,3670176,421,1199,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-04-30 18:21:11.870435,97.52238574500448,24.5066678233722,21.545365708502946,0.0002594521695136969,8.0,-24.51,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,19.3935,22.8824,22.8824,0
105551,npp,2750,944,23.5772838592529,20.9284553527832,105.754875183105,3670144,2748,700,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.81889358852811,50.13838128066444,42.810077667122854,0.007833064416689671,5.0,-50.14,1.7549928774784245,-50.41,4.4104,6.7073,10.4009,1.1087,17.0487,26.1393,25.82311115960414,0
105551,npp,2750,945,3.79145979881287,20.9276809692383,105.762130737305,3670144,2748,700,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-05-01 18:02:17.976834,95.82087477583441,50.108319891695345,42.78682272703546,0.007827146901516362,5.0,-50.11,1.7549928774784245,-50.41,4.4104,6.7073,10.4009,1.1087,5.7747,4.2035,3.8875500255397615,0
105916,npp,222,3094,7.27071475982666,20.9304695129395,105.759132385254,3670144,221,2481,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-05-03 19:05:01.924133,-76.87880643057294,49.1230952191025,42.02424093463746,0.02350167603813177,15.0,49.13,1.7549928774784245,48.83,4.0766,6.3844,8.8914,1.1647,7.9412,8.4684,7.519733258791653,0
109842,npp,758,2016,2.27629947662354,20.931245803833,105.760208129883,3670176,758,1584,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-05-26 18:33:22.790077,77.41548636763784,1.180357726606846,1.0449439122751194,4.485498953629821e-21,10.0,-1.08,1.0,-1.3,4.375,7.4362,10.3545,1.0,2.2763,2.2763,2.2763,0
110017,npp,9,1371,3.80263161659241,20.9303379058838,105.755165100098,3670176,9,1033,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-05-27 18:14:30.687974,96.98940385168521,34.91441835159567,30.443657533347338,2.5222814926469003e-16,7.0,-34.92,1.2937979144666532,-35.04,5.1719,7.699,11.8229,0.9659,4.4246,3.6728,3.6728,0
119300,npp,115,2216,8.19916439056396,20.9325332641602,105.755958557129,3670144,115,1775,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-07-02 18:39:01.795412,-75.98208085748388,10.547599265708925,9.325254282051645,0.08294934259643268,11.0,10.56,1.0,11.15,4.8795,7.2842,10.3201,1.0209,8.3512,8.3702,5.021873591336427,0
120854,npp,699,3286,1.27351641654968,20.9303340911865,105.757278442383,3670144,698,2632,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-07-11 19:10:22.675504,-76.72287055461294,54.519057196182956,46.12628625191114,0.008313854204102961,16.0,54.53,2.0682789409984763,54.68,4.6342,6.428,9.8053,1.1568,4.944,1.4733,1.1377036381962382,0
130383,npp,725,1580,14.0932178497314,20.9275321960449,105.755905151367,3670144,725,1187,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-08-04 18:20:16.395676,97.90989025654892,25.243823364999884,22.181676916378535,0.09793779722656733,8.0,-25.25,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,14.0769,16.0145,12.061150852249718,0
134206,npp,2816,1795,2.32666635513306,20.9283027648926,105.76358795166,3670176,2816,1373,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-08-25 18:26:28.702933,94.75308587811936,13.832179526658992,12.219795584406592,1.3223743310299248e-11,9.0,-13.78,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,3.8821,2.9148,2.9148,0
134206,npp,2816,1794,6.17331504821777,20.9293479919434,105.756370544434,3670176,2816,1373,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-08-25 18:26:28.702933,94.76733378882939,13.888502087784062,12.269334395503034,1.3310648960489869e-11,9.0,-13.84,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,7.67,7.7337,7.7337,0
134944,npp,1912,2651,8.18016815185547,20.9292602539062,105.758529663086,3670144,1912,2137,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08637999807056,32.855143935622564,28.706604630192498,0.05631176004260828,13.0,32.88,1.2365102219381485,32.97,3.8998,6.764,9.0235,1.0994,8.5814,8.993,6.719924079599634,0
134944,npp,1912,2652,3.76812720298767,20.9279346466064,105.765724182129,3670144,1912,2137,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08515590580213,32.90007702261687,28.74470373472441,0.05629901145853739,13.0,32.92,1.2365102219381485,32.97,3.8998,6.764,9.0235,1.0994,5.0133,4.1426,1.8700386879061193,0
137211,npp,338,1794,1.46967196464539,20.9275798797607,105.76148223877,3670176,338,1373,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-10 18:26:24.569014,98.59323022641743,13.83792106353109,12.224786312887192,0.00032812459082386455,9.0,-13.84,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,3.0382,1.8412,1.8412,0
138176,npp,1788,2007,2.67287230491638,20.9294776916504,105.76091003418,3670176,1788,1575,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-15 18:32:37.596375,76.5099926877704,1.7627227505237022,1.5605028922256918,5.360657141721505e-30,10.0,-1.59,1.0,-1.3,4.375,7.4362,10.3545,1.0,2.6729,2.6729,2.6729,0
138368,npp,1059,1363,5.53212547302246,20.9305381774902,105.758094787598,3670176,1060,1028,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-16 18:13:47.284160,97.76265981752869,35.246926424107706,30.724092971118665,7.509507300050214e-33,7.0,-35.25,1.2937979144666532,-35.04,5.1719,7.699,11.8229,0.9659,5.7614,5.3433,5.3433,0
139743,npp,1008,287,3.24567270278931,20.928991317749,105.759963989258,3670176,1013,151,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-23 17:42:12.592156,94.5445244416507,65.50225555155157,53.66559402263836,8.492432804649965e-08,2.0,-65.49,3.0,-65.36,4.3916,8.0649,11.0907,0.922,5.8298,2.9926,2.9926,0
140894,npp,673,3286,11.9362440109253,20.9293746948242,105.756362915039,3670144,676,2632,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-29 19:10:05.311563,-77.31954505821004,54.529964098386635,46.13850092212643,0.16985420300997922,16.0,54.53,2.0682789409984763,54.68,4.6342,6.428,9.8053,1.1568,10.0994,13.8084,6.952079072565961,0
141085,npp,3054,2644,8.98089504241943,20.9252166748047,105.761108398438,3670144,3053,2131,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-09-30 18:51:16.792604,-77.54926228751782,32.56039472084508,28.45437905730462,0.1973183958886006,13.0,32.56,1.2365102219381485,32.97,3.8998,6.764,9.0235,1.0994,9.229,9.8733,1.9083616992430672,0
141278,npp,2342,2003,4.81601285934448,20.9268379211426,105.763648986816,3670144,2342,1571,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-01 18:32:28.273511,94.31586579769674,1.8080331066874207,1.6005510576416377,0.1566862621743968,10.0,-1.82,1.0,-1.3,4.375,7.4362,10.3545,1.0,4.816,4.816,-1.5087848999333682,0
141278,npp,2342,2002,11.7235097885132,20.9279327392578,105.756607055664,3670144,2342,1571,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-01 18:32:28.273511,94.47055867677257,1.8652506714570538,1.6511987691727201,0.15668997671097543,10.0,-1.87,1.0,-1.3,4.375,7.4362,10.3545,1.0,11.7235,11.7235,5.398565159385574,0
142253,npp,703,2215,4.63283252716064,20.931396484375,105.761199951172,3670144,703,1774,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-06 18:38:39.632600,-75.48343728474012,10.518100841572267,9.299776519158168,0.028626238858620378,11.0,10.5,1.0,11.15,4.8795,7.2842,10.3201,1.0209,4.7848,4.7295,3.573975573274138,0
142443,npp,3050,1571,9.81780052185059,20.9280281066895,105.75560760498,3670144,3050,1180,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-07 18:19:49.342813,97.38680152857954,25.702598262247026,22.577183462051106,0.013756688186018195,8.0,-25.69,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,10.316,11.1562,10.60089864489347,0
142443,npp,3050,1572,3.47077226638794,20.9270572662354,105.762763977051,3670144,3050,1180,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-07 18:19:49.342813,97.38757135523954,25.65310024150286,22.534422188820745,0.013760033354217851,8.0,-25.65,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,4.7327,3.9439,3.3884636141063202,0
142640,npp,2305,922,5.71518564224243,20.9308853149414,105.758293151855,3670144,2308,685,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-08 18:00:57.277090,96.80175202366414,50.78921912290797,43.306178933160126,0.004003209017602467,5.0,-50.79,1.847645286154319,-50.41,4.4104,6.7073,10.4009,1.1087,6.8992,6.3362,6.1746067907776885,0
142640,npp,2305,923,3.44475102424622,20.9301090240479,105.765243530273,3670144,2308,685,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-08 18:00:57.277090,96.80425550700495,50.76095925377455,43.28444369745874,0.004005417046758474,5.0,-50.76,1.847645286154319,-50.41,4.4104,6.7073,10.4009,1.1087,5.6704,3.8191,3.657417661652578,0
143041,npp,2865,3069,3.62205934524536,20.9307804107666,105.755767822266,3670176,2867,2465,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-10 19:03:43.088939,-78.71728703996759,48.38033063074382,41.436634574686735,0.00041240700473899554,15.0,48.38,1.7549928774784245,48.83,4.0766,6.3844,8.8914,1.1647,5.8622,4.2187,4.2187,0
143041,npp,2865,3070,3.61527848243713,20.9294357299805,105.762496948242,3670176,2867,2465,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-10 19:03:43.088939,-78.7142190187043,48.41006432628653,41.45995176784122,0.00041293041233116286,15.0,48.41,1.7549928774784245,48.83,4.0766,6.3844,8.8914,1.1647,5.8583,4.2108,4.2108,0
143235,npp,2180,2428,3.82158732414246,20.9313545227051,105.76212310791,3670176,2181,1965,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-11 18:44:56.357496,-79.32853018099381,22.188783337540205,19.531735587018645,1.4261976435839086e-09,12.0,22.19,1.0837787002826917,22.72,3.6434,5.8689,9.5597,1.267,5.5471,4.8421,4.8421,0
143430,npp,1460,1786,6.0234637260437,20.9277610778809,105.757118225098,3670176,1460,1366,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-12 18:26:07.846453,95.91482471691496,14.317081970146623,12.644996728121336,1.2969199924818961e-17,9.0,-14.29,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,7.5225,7.546,7.546,0
143625,npp,736,1140,4.24323844909668,20.9273452758789,105.758438110352,3670176,739,840,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-13 18:07:15.779029,95.10619294320496,43.86132907611364,37.834550587034535,5.777939778429022e-25,6.0,-43.83,1.5732132722552272,-43.44,4.7441,7.499,10.8796,0.9916,5.3667,4.2077,4.2077,0
144619,npp,2263,1360,4.43259000778198,20.9303359985352,105.760818481445,3670176,2263,1025,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-18 18:13:37.861735,97.02953523222536,35.397061475553784,30.847120656191457,1.1607827943550673e-30,7.0,-35.38,1.2937979144666532,-35.04,5.1719,7.699,11.8229,0.9659,4.9115,4.2813,4.2813,0
144817,npp,1526,712,2.80706596374512,20.9308185577393,105.761558532715,3670176,1527,493,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-19 17:54:45.797812,95.83293163214326,56.466969762237476,47.5510988443195,2.887808378987703e-26,4.0,-56.45,2.1127631471468895,-56.32,5.1778,6.6021,9.7323,1.1263,5.6399,3.1617,3.1617,0
145012,npp,755,75,2.25037050247192,20.9294338226318,105.754791259766,3670176,758,32,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-20 17:35:51.959700,94.35408533382247,69.09573557509779,55.78438346419325,6.692120805165351e-20,1.0,-69.07,3.5496478698597698,-69.0,4.4267,6.7736,10.5122,1.0978,6.1619,2.4705,2.4705,0
145027,npp,2790,3495,4.33364725112915,20.9281539916992,105.758689880371,3670176,2791,2835,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55949644002779,59.58493377480571,49.76821684838169,2.7686032846832785e-27,17.0,59.58,2.3545700244418297,59.72,4.4067,6.7914,10.16,1.0949,6.3924,4.7451,4.7451,0
145027,npp,2790,3496,3.52111744880676,20.9265594482422,105.765830993652,3670176,2791,2835,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55699669455032,59.607305300050605,49.78373774435386,2.7579859800829756e-27,17.0,59.6,2.3545700244418297,59.72,4.4067,6.7914,10.16,1.0949,6.0473,3.8554,3.8554,0
145421,npp,1408,2219,5.77069997787476,20.9310474395752,105.759864807129,3670176,1408,1778,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-22 18:38:46.690639,-75.06432952288996,10.754847626392925,9.508250192477522,1.911436316918542e-14,11.0,10.73,1.015504800579495,11.15,4.8795,7.2842,10.3201,1.0209,5.9458,5.8911,5.8911,0
145612,npp,696,1577,5.55889177322388,20.9263820648193,105.760131835938,3670176,696,1184,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-23 18:19:58.187935,97.76531923131502,25.394121378538156,22.30971364298641,1.4924669698695984e-06,8.0,-25.4,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,6.5696,6.3167,6.3167,0
145801,npp,3035,928,6.10359621047974,20.9330787658691,105.759033203125,3670144,3035,689,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.35467325715602,50.62126792591711,43.17489816933939,0.005936188836808998,5.0,-50.62,1.847645286154319,-50.41,4.4104,6.7073,10.4009,1.1087,7.1094,6.7668,6.527180284798589,0
145801,npp,3035,929,4.32998657226562,20.9317398071289,105.766120910645,3670144,3035,689,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.35269804678879,50.5920643986911,43.152405849574535,0.005930814568495189,5.0,-50.59,1.7549928774784245,-50.41,4.4104,6.7073,10.4009,1.1087,6.0815,4.8005,4.561097222075717,0
145801,npp,3036,928,10.1549186706543,20.926399230957,105.758178710938,3670144,3035,689,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.3033250182405,50.621644487210254,43.175188156696684,0.005937865120634917,5.0,-50.62,1.847645286154319,-50.41,4.4104,6.7073,10.4009,1.1087,9.3021,11.2584,11.018712620062171,0
145801,npp,3036,929,2.63972854614258,20.9248313903809,105.765228271484,3670144,3035,689,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-24 18:01:06.125083,96.29953208501384,50.59249152237118,43.152734857680905,0.005932554463425567,5.0,-50.59,1.7549928774784245,-50.41,4.4104,6.7073,10.4009,1.1087,5.1184,2.9266,2.687126989618637,0
146006,npp,1197,3705,5.41495847702026,20.928394317627,105.759033203125,3670144,1195,2996,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-25 19:22:36.896375,-75.43721972761924,63.876983780748745,52.63990977287294,0.002269925827818051,18.0,63.88,2.7445598364131496,63.98,4.1372,5.9734,8.4649,1.2449,7.2327,6.741,6.649372358874878,0
146194,npp,531,3075,5.94343948364258,20.9330730438232,105.755981445312,3670144,533,2469,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59034694672049,48.55158495018583,41.569967571427064,0.026545998201058137,15.0,48.56,1.7549928774784245,48.83,4.0766,6.3844,8.8914,1.1647,7.1849,6.9225,5.8509463982628205,0
146764,npp,1466,1147,17.6819763183594,20.930700302124,105.761390686035,3670144,1466,844,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-10-29 18:07:26.482558,96.69885337583649,43.600786228200384,37.62232217464964,0.2841976414953541,6.0,-43.59,1.4867838833500562,-43.44,4.7441,7.499,10.8796,0.9916,14.2852,17.5338,6.061901145677787,0
148333,npp,2826,2864,4.74701261520386,20.9303760528564,105.759994506836,3670144,2826,2309,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91036933176049,41.438051376715755,35.86325491576372,0.013846336935475921,14.0,41.44,1.4867838833500562,41.62,5.3123,7.1268,9.9924,1.0434,5.8355,4.953,4.394079890772978,0
148548,npp,2131,2224,3.71959018707275,20.9284496307373,105.760520935059,3670144,2131,1782,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-07 18:38:55.703085,-79.0237300112505,10.997901683406349,9.72235892122889,0.004239015083399666,11.0,11.01,1.015504800579495,11.15,4.8795,7.2842,10.3201,1.0209,3.926,3.7972,3.6260882623274613,0
148741,npp,1400,1581,2.75503635406494,20.9281196594238,105.761169433594,3670176,1400,1187,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-08 18:20:05.429182,97.55473810771755,25.1970039567541,22.138970074418562,0.00019618881049154413,8.0,-25.2,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,4.1031,3.1306,3.1306,0
150094,npp,1427,506,3.64749526977539,20.9318466186523,105.75927734375,3670176,1430,307,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-15 17:48:39.947229,95.42139414193052,61.221610837756856,50.88423485478871,8.708264779227963e-33,3.0,-61.2,2.5331140255951103,-61.2,5.1697,7.3519,9.5157,1.0115,5.9738,3.6893,3.6893,0
150480,npp,2015,2650,9.04269123077393,20.9260120391846,105.756866455078,3670176,2014,2136,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-17 18:51:29.368624,-77.84695323829764,32.83273603348069,28.683753039401058,5.2022922211953785e-30,13.0,32.83,1.2365102219381485,32.97,3.8998,6.764,9.0235,1.0994,9.279,9.9412,9.9412,0
152628,npp,478,1794,22.1104927062988,20.9309768676758,105.761360168457,3670144,478,1373,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-11-29 18:26:24.797661,95.37456273540867,13.85205825543423,12.236456907355377,0.190382384359083,9.0,-13.84,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,23.3639,27.6992,20.014240175842563,0
153001,npp,946,3915,11.6530923843384,20.9313945770264,105.75984954834,3670144,949,3125,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26228911974603,67.63128551837421,54.955721044260244,0.10646877065020979,19.0,67.6,3.3166247903554,67.68,4.0011,5.1915,8.5213,1.4324,9.3844,16.6916,12.393890273710092,0
155557,npp,1108,1792,1.49536538124084,20.9264793395996,105.761260986328,3670176,1108,1371,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-12-15 18:26:24.082354,99.25671713947784,13.90477246916224,12.283409747652822,3.486605183817621e-32,9.0,-13.95,1.015504800579495,-13.67,3.6851,5.9358,9.5534,1.2528,3.0635,1.8733,1.8733,0
155922,npp,2697,498,5.53823661804199,20.9282627105713,105.754920959473,3670176,2697,301,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-12-17 17:48:38.081920,95.47300386116802,61.320190608644765,50.95759450053382,1.0161930042845505e-23,3.0,-61.36,2.5331140255951103,-61.2,5.1697,7.3519,9.5157,1.0115,6.7202,5.6017,5.6017,0
157032,npp,2353,3496,4.22130298614502,20.9291954040527,105.760932922363,3670144,2356,2836,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2012-12-23 19:16:28.824422,-76.5171081220128,59.62456711396502,49.80287825293284,0.0037744962210020903,17.0,59.6,2.3545700244418297,59.72,4.4067,6.7914,10.16,1.0949,6.3446,4.6221,4.4697389929011235,0
168545,npp,1505,3283,4.15903377532959,20.929838180542,105.75870513916,3670144,1508,2629,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2013-01-03 19:10:09.800441,-77.10747086871272,54.47728954830606,46.103566323135496,0.027397731091380658,16.0,54.46,2.0682789409984763,54.68,4.6342,6.428,9.8053,1.1568,6.3391,4.8114,3.705465417768867,0
169981,npp,817,1568,1.35091233253479,20.9311580657959,105.75732421875,3670176,818,1178,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2013-01-11 18:19:57.247111,98.71320940475474,25.80209492965559,22.665776340152146,3.4974753903817682e-34,8.0,-25.84,1.1367971201176101,-25.0,4.0711,6.544,9.8178,1.1363,2.868,1.5351,1.5351,0
170155,npp,75,917,0.85539835691452,20.9319286346436,105.761993408203,3670176,75,682,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2013-01-12 18:01:03.373834,96.2566666962122,50.89889823937394,43.3964771076059,7.984939391629546e-34,5.0,-50.93,1.847645286154319,-50.41,4.4104,6.7073,10.4009,1.1087,4.2689,0.9483,0.9483,0
170336,npp,2388,275,4.11000156402588,20.9287281036377,105.754936218262,3670176,2390,144,196611,3866787,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2013-01-13 17:42:09.495310,94.97819814872416,65.6632369758195,53.769008208535176,9.237980067787039e-32,2.0,-65.7,3.0,-65.36,4.3916,8.0649,11.0907,0.922,6.1179,3.7896,3.7896,0
171998,npp,55,1355,9.59648704528809,20.9291667938232,105.757057189941,3670144,55,1022,196611,3866755,2032,vnm_hanoi_16_43,20.92916667,105.75833333,16,43,vnm_hanoi,2013-01-22 18:13:47.097411,97.59283220824645,35.553753817840516,30.982309009852763,0.025786684893658884,7.0,-35.59,1.2937979144666532,-35.04,5.1719,7.699,11.8229,0.9659,8.9028,9.2689,8.227996777398243,0
