gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2450,2.29330062866211,20.9218254089355,105.740440368652,3670144,1466,1984,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51839477939362,23.356465395295846,20.54703148037344,0.008980268406075362,12.0,23.35,1.1367971201176101,22.66,1.5993,2.5028,3.6573,1.1974,2.8127,2.7461,2.4723455461833233,0
101977,npp,1484,1379,4.21025276184082,20.9222202301025,105.740493774414,3670144,1484,1038,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-09 18:15:05.395229,96.95463203696586,34.55977709491401,30.14601809947531,0.05521143342089892,7.0,-34.58,1.2937979144666532,-35.17,2.1922,3.4131,5.6027,0.8781,3.6131,3.6969,2.01383496039063,0
102100,npp,723,729,2.97006607055664,20.9202709197998,105.737899780273,3670144,725,511,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-10 17:56:13.262777,96.20233902309944,55.994062103693345,47.21395323046618,0.02803998515611664,4.0,-56.01,2.0682789409984763,-56.37,2.8266,4.1396,6.0254,0.724,2.4315,2.1502,1.29542924323204,0
102352,npp,1295,2880,2.49830746650696,20.9174213409424,105.741622924805,3670144,1293,2322,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-12 18:58:58.928240,-77.1956870244245,42.01806065772647,36.34337646692425,0.009600000433209773,14.0,42.02,1.4867838833500562,41.51,2.2681,3.1754,5.4145,0.9438,2.5415,2.3579,2.0652536383995748,0
102594,npp,2944,1595,1.80755317211151,20.9197540283203,105.744613647461,3670176,2943,1199,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-14 18:21:20.001635,97.02184214746596,24.490447901600565,21.53084057719461,4.6729330232981164e-06,8.0,-24.51,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,1.9554,1.8108,1.8108,0
103202,npp,1326,1808,1.8852447271347,20.9225425720215,105.743309020996,3670176,1326,1386,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-19 18:27:34.634193,95.30854825595623,13.052677867846612,11.533919543114807,1.3092586534355856e-24,9.0,-13.04,1.015504800579495,-13.67,1.5183,2.2652,3.2517,1.3231,2.6228,2.4943,2.4943,0
103803,npp,2775,2023,1.71861505508423,20.9232997894287,105.74397277832,3670176,2775,1590,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-24 18:33:49.296723,79.25025601671229,0.7146373179943816,0.6326984124119605,3.370273305232269e-25,10.0,-0.69,1.0,-1.42,1.6808,2.997,4.6254,1.0,1.7186,1.7186,1.7186,0
104397,npp,1162,2237,1.56623792648315,20.9186935424805,105.741561889648,3670176,1162,1794,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-29 18:40:02.207688,-78.41921213021794,11.76063515354229,10.39623773848488,1.5111812619469767e-10,11.0,11.74,1.015504800579495,10.92,1.6925,2.6762,4.7935,1.1199,1.9039,1.754,1.754,0
104514,npp,422,1593,1.8967559337616,20.9222049713135,105.740234375,3670176,422,1198,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-04-30 18:21:11.870435,97.39264715562888,24.606327925519114,21.631672571658168,0.0002611359096539668,8.0,-24.61,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,2.0338,1.9001,1.9001,0
105551,npp,2751,942,3.87661671638489,20.9231491088867,105.739440917969,3670144,2755,699,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.76144060462562,50.19929195426366,42.85717904463983,0.007845935536820944,5.0,-50.2,1.7549928774784245,-50.47,2.2361,3.2513,5.2076,0.9218,3.3533,3.5734,3.334224543271981,0
105551,npp,2751,943,2.98038649559021,20.9223823547363,105.746696472168,3670144,2755,699,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-05-01 18:02:17.976834,95.76342799586622,50.169285578226294,42.83397854724916,0.007840015303217434,5.0,-50.17,1.7549928774784245,-50.47,2.2361,3.2513,5.2076,0.9218,2.8426,2.7473,2.508305015641326,0
105916,npp,224,3092,3.37868309020996,20.9200630187988,105.742294311523,3670144,227,2480,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-05-03 19:05:01.924133,-76.77524276204117,49.06448467897298,41.97851515720215,0.023534486975612896,15.0,49.07,1.7549928774784245,48.785,2.09,3.3658,4.6303,0.8904,3.0043,3.0084,2.2909748255468636,0
109842,npp,760,2014,1.42756879329681,20.920560836792,105.743835449219,3670176,760,1582,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-05-26 18:33:22.790077,74.70666679609289,1.3366460399874802,1.183297297495722,4.511126315289742e-21,10.0,-1.19,1.0,-1.42,1.6808,2.997,4.6254,1.0,1.4276,1.4276,1.4276,0
134944,npp,1914,2649,3.22880887985229,20.9185047149658,105.741355895996,3670144,1914,2135,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90230596902532,32.767091997416244,28.631929014922296,0.056357961923895625,13.0,32.79,1.2365102219381485,32.88,1.953,2.8133,4.2326,1.0653,3.333,3.4396,1.7215841916685306,0
134944,npp,1914,2650,3.41418480873108,20.917179107666,105.74853515625,3670144,1914,2135,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9013564743421,32.81200375644062,28.670020644159813,0.05634524436327987,13.0,32.83,1.2365102219381485,32.88,1.953,2.8133,4.2326,1.0653,3.4829,3.6371,1.9194718737179772,0
135694,npp,988,3500,8.48572158813477,20.9191474914551,105.742568969727,3670144,986,2839,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-09-02 19:16:33.593966,-76.1484643108149,59.676541623223876,49.84064325586738,0.12118631706344327,17.0,59.69,2.3545700244418297,59.68,2.5823,3.7677,5.9649,0.7954,5.0007,6.7499,3.0556569620843765,0
138176,npp,1790,2005,0.804791748523712,20.9186534881592,105.744491577148,3670176,1790,1573,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-09-15 18:32:37.596375,74.67976807810786,1.91864736112233,1.6985290943607103,5.298191518373346e-30,10.0,-1.7,1.0,-1.42,1.6808,2.997,4.6254,1.0,0.8048,0.8048,0.8048,0
138368,npp,1061,1361,1.55946505069733,20.9189071655273,105.741744995117,3670176,1061,1026,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-09-16 18:13:47.284160,97.586898445927,35.3325324466471,30.796080500692213,7.458563562017284e-33,7.0,-35.34,1.2937979144666532,-35.17,2.1922,3.4131,5.6027,0.8781,1.5642,1.3693,1.3693,0
141085,npp,3055,2642,7.04637765884399,20.9211902618408,105.745445251465,3670144,3054,2130,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45630379066876,32.47204416271428,28.379387686572745,0.19735344058651183,13.0,32.47,1.2365102219381485,32.88,1.953,2.8133,4.2326,1.0653,6.4204,7.5064,1.490278778049393,0
141278,npp,2343,2000,5.62390184402466,20.9236240386963,105.741371154785,3670144,2343,1569,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-01 18:32:28.273511,93.11990374740671,1.9889071374200868,1.760655480982853,0.15670147233345488,10.0,-1.99,1.0,-1.42,1.6808,2.997,4.6254,1.0,5.6239,5.6239,0.8470131597477941,0
141278,npp,2343,2001,5.22184467315674,20.9225311279297,105.748413085938,3670144,2343,1569,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-01 18:32:28.273511,92.93526932390056,1.9318821886911142,1.710179051181784,0.15669776241434305,10.0,-1.93,1.0,-1.42,1.6808,2.997,4.6254,1.0,5.2218,5.2218,0.445026252902057,0
142253,npp,705,2214,3.22163581848145,20.9221229553223,105.7451171875,3670144,705,1773,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-06 18:38:41.411881,-80.57074313953926,10.425576138368736,9.218142844455496,0.028616484290921968,11.0,10.44,1.0,10.92,1.6925,2.6762,4.7935,1.1199,3.5424,3.6078,2.73545524670565,0
142443,npp,3051,1569,3.28776407241821,20.9232559204102,105.740264892578,3670144,3051,1178,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-07 18:19:49.342813,97.26229577465959,25.80251752652177,22.66348982013573,0.013748858657400635,8.0,-25.79,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,3.2575,3.2936,2.8744798665958475,0
142443,npp,3051,1570,3.76819682121277,20.9222888946533,105.747406005859,3670144,3051,1178,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-07 18:19:49.342813,97.26283619849626,25.753193941437505,22.6208883378482,0.013752197112852057,8.0,-25.74,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,3.6801,3.7749,3.3556780971378126,0
142640,npp,2307,920,2.54197573661804,20.9190311431885,105.74267578125,3670144,2309,684,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.69437088971367,50.8460045860916,43.349837540063994,0.003997163891155166,5.0,-50.85,1.847645286154319,-50.47,2.2361,3.2513,5.2076,0.9218,2.6131,2.3432,2.2213504774290884,0
142640,npp,2307,921,2.21176099777222,20.9182586669922,105.749618530273,3670144,2309,684,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-08 18:00:57.277090,96.69680003551177,50.81782164962176,43.328172247524286,0.00399936924924652,5.0,-50.82,1.847645286154319,-50.47,2.2361,3.2513,5.2076,0.9218,2.4343,2.0388,1.9168832493048866,0
143041,npp,2867,3067,2.29039430618286,20.9203567504883,105.739265441895,3670176,2869,2464,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61497200915798,48.319987522287825,41.389297342145504,0.00041093961110455485,15.0,48.32,1.7549928774784245,48.785,2.09,3.3658,4.6303,0.8904,2.3842,2.0394,2.0394,0
143041,npp,2867,3068,2.17896747589111,20.9190044403076,105.745994567871,3670176,2869,2464,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-10 19:03:43.088939,-78.61193771938059,48.34978009543564,41.412671354372875,0.00041146189602978174,15.0,48.35,1.7549928774784245,48.785,2.09,3.3658,4.6303,0.8904,2.3207,1.9402,1.9402,0
143235,npp,2182,2426,1.58962059020996,20.9204845428467,105.745002746582,3670176,2182,1963,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-11 18:44:56.357496,-79.04089012857358,22.08456701847096,19.441084696770602,1.3989906756202632e-09,12.0,22.08,1.0837787002826917,22.66,1.5993,2.5028,3.6573,1.1974,2.1544,1.9035,1.9035,0
143430,npp,1461,1784,2.03300046920776,20.9231262207031,105.741493225098,3670176,1461,1364,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-12 18:26:07.846453,95.7031459356346,14.433423265503043,12.747262804128702,1.2773377198781874e-17,9.0,-14.4,1.015504800579495,-13.67,1.5183,2.2652,3.2517,1.3231,2.7683,2.6898,2.6898,0
143625,npp,737,1139,2.44731116294861,20.923849105835,105.743423461914,3670176,739,838,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-13 18:07:17.558266,96.18739872339476,43.87475827709601,37.84527733778923,5.712631341614998e-25,6.0,-43.87,1.5732132722552272,-43.55,2.473,3.4696,4.5532,0.8638,2.3471,2.1139,2.1139,0
144619,npp,2265,1358,1.31449067592621,20.9186573028564,105.744407653809,3670176,2265,1024,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-18 18:13:37.861735,96.85627467384536,35.48375097417685,30.919970134392155,1.167635076840143e-30,7.0,-35.47,1.2937979144666532,-35.17,2.1922,3.4131,5.6027,0.8781,1.3749,1.1542,1.1542,0
144817,npp,1528,709,1.7216968536377,20.9191856384277,105.738182067871,3670176,1528,491,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-19 17:54:45.797812,95.73752027589644,56.54156326592875,47.60511827287719,2.932725692210602e-26,4.0,-56.52,2.1127631471468895,-56.37,2.8266,4.1396,6.0254,0.724,1.8525,1.2465,1.2465,0
145421,npp,1410,2218,1.75327610969543,20.9219722747803,105.743392944336,3670176,1410,1777,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-22 18:38:48.469877,-80.03972676737133,10.652054864243729,9.417578350099499,1.9439989468810073e-14,11.0,10.67,1.015504800579495,10.92,1.6925,2.6762,4.7935,1.1199,2.0881,1.9634,1.9634,0
145612,npp,697,1575,1.39864313602448,20.9216289520264,105.744827270508,3670176,697,1183,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-23 18:19:58.187935,97.63803199629248,25.493874043150086,22.395928579855706,1.516930110033615e-06,8.0,-25.5,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,1.5957,1.4011,1.4011,0
145801,npp,3037,926,3.41887164115906,20.9211902618408,105.743469238281,3670144,3036,687,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.24736887175236,50.67853751177762,43.21899023068707,0.0059502267648717765,5.0,-50.68,1.847645286154319,-50.47,2.2361,3.2513,5.2076,0.9218,3.0877,3.1515,2.970113319285551,0
145801,npp,3037,927,3.03490281105042,20.9204540252686,105.750381469727,3670144,3036,687,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-24 18:01:06.125083,96.24964795666244,50.65036504541122,43.19730288238584,0.005944895557779979,5.0,-50.65,1.847645286154319,-50.47,2.2361,3.2513,5.2076,0.9218,2.8799,2.7975,2.616275835773879,0
145993,npp,2287,287,6.54423046112061,20.9176330566406,105.740005493164,3670144,2284,151,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.66294398258114,65.51521506792535,53.666538014481894,0.02886551147141083,2.0,-65.49,3.0,-65.42,2.5183,4.1313,6.502,0.7254,3.8013,4.7474,3.867463903474292,0
145993,npp,2287,289,5.99303436279297,20.9165000915527,105.754455566406,3670144,2284,151,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-25 17:42:12.288200,94.66798588338007,65.47966763563545,53.64451775838475,0.028847738951842904,2.0,-65.46,2.898275349237888,-65.42,2.5183,4.1313,6.502,0.7254,3.6393,4.3475,3.4681056808652633,0
146194,npp,533,3073,5.04994630813599,20.9226417541504,105.739379882812,3670144,534,2468,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-10-26 19:03:53.741529,-77.48635597893714,48.492335697121085,41.52355042575131,0.02657519817301958,15.0,48.5,1.7549928774784245,48.785,2.09,3.3658,4.6303,0.8904,3.9566,4.4965,3.686381801750696,0
148333,npp,2828,2862,2.19274520874023,20.9199123382568,105.743385314941,3670144,2827,2307,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-06 18:57:42.415111,-77.77872207439029,41.36678029794189,35.804882280317386,0.013839126064051485,14.0,41.37,1.4867838833500562,41.51,2.2681,3.1754,5.4145,0.9438,2.336,2.0695,1.6476281554567427,0
148548,npp,2133,2222,1.53365314006805,20.917387008667,105.74390411377,3670144,2133,1780,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-07 18:38:55.703085,-78.40573041646661,10.889104730784947,9.62643813180748,0.004233926999048467,11.0,10.89,1.015504800579495,10.92,1.6925,2.6762,4.7935,1.1199,1.8719,1.7175,1.5884329921208071,0
148741,npp,1401,1578,2.04962289333344,20.9243431091309,105.738815307617,3670176,1401,1186,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-08 18:20:05.429182,97.42687939925338,25.346179059203056,22.267944559969685,0.0001950343588053491,8.0,-25.35,1.1367971201176101,-25.1,1.9309,2.9916,4.2123,1.0018,2.1683,2.0533,2.0533,0
148937,npp,667,930,2.1873664855957,20.9226055145264,105.744155883789,3670176,667,690,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-09 18:01:13.379048,96.25074027539101,50.563421410570314,43.12994921099922,1.1422443008789527e-11,5.0,-50.56,1.7549928774784245,-50.47,2.2361,3.2513,5.2076,0.9218,2.3907,2.0163,2.0163,0
150094,npp,1429,504,1.89407002925873,20.9196376800537,105.743476867676,3670176,1430,305,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-15 17:48:39.947229,95.34213288004766,61.26344566384735,50.91248359309517,8.72992299918554e-33,3.0,-61.24,2.5331140255951103,-61.24,2.7397,3.8189,5.751,0.7848,2.2371,1.4864,1.4864,0
150480,npp,2016,2648,1.84660148620605,20.9219932556152,105.741111755371,3670176,2018,2135,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-17 18:51:29.368624,-77.75587323307508,32.74403704557898,28.608535265783814,5.233030979645239e-30,13.0,32.74,1.2365102219381485,32.88,1.953,2.8133,4.2326,1.0653,2.2152,1.9672,1.9672,0
150847,npp,589,1364,2.0155153274536097,20.9231929779053,105.742546081543,3670176,589,1028,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-11-19 18:13:50.617771,96.72974798034559,35.225299002846334,30.703232212107068,3.945719909396996e-19,7.0,-35.21,1.2937979144666532,-35.17,2.1922,3.4131,5.6027,0.8781,1.9167,1.7698,1.7698,0
153001,npp,948,3913,13.5719594955444,20.9214038848877,105.742416381836,3670144,950,3124,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-12-01 19:29:01.636817,-75.20743051125613,67.59942771968826,54.93701981010018,0.10647290464930576,19.0,67.56,3.3166247903554,67.64,2.3813,3.4047,4.467,0.8802,6.0625,11.9464,8.700680547023863,0
155557,npp,1109,1789,1.81596207618713,20.9229202270508,105.738464355469,3670176,1109,1369,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-12-15 18:26:24.082354,99.00819106476804,14.074596768998656,12.432757729925994,3.4999828169462966e-32,9.0,-14.12,1.015504800579495,-13.67,1.5183,2.2652,3.2517,1.3231,2.5546,2.4026,2.4026,0
155739,npp,377,1142,2.78267645835876,20.921257019043,105.73893737793,3670176,377,841,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-12-16 18:07:31.970489,96.50840069525731,43.74760435528574,37.74673933512942,6.022106829433437e-29,6.0,-43.77,1.5732132722552272,-43.55,2.473,3.4696,4.5532,0.8638,2.5603,2.4036,2.4036,0
155922,npp,2698,496,2.94778752326965,20.9227809906006,105.739761352539,3670176,2698,299,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-12-17 17:48:38.081920,95.43067444819079,61.361889500835574,50.98571018195514,1.0267390033144196e-23,3.0,-61.41,2.5331140255951103,-61.24,2.7397,3.8189,5.751,0.7848,2.6531,2.3133,2.3133,0
157032,npp,2355,3494,4.403733253479,20.9190654754639,105.743186950684,3670144,2357,2834,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2012-12-23 19:16:28.824422,-76.44458487657745,59.579819786213776,49.77182853104591,0.003785025549974229,17.0,59.56,2.3545700244418297,59.68,2.5823,3.7677,5.9649,0.7954,3.2671,3.5029,3.387517301481282,0
168545,npp,1507,3281,4.10370802879333,20.9196720123291,105.74193572998,3670144,1509,2627,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-01-03 19:10:09.800441,-77.02281212710027,54.42711846064816,46.066332372573356,0.027392052521932678,16.0,54.41,2.0682789409984763,54.63,2.5583,3.5741,4.7639,0.8385,3.253,3.441,2.605980818169492,0
170155,npp,77,914,2.78336596488953,20.9207515716553,105.739303588867,3670176,76,681,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-01-12 18:01:03.373834,96.14768166734878,50.98464984340708,43.46234777746823,7.971158433987941e-34,5.0,-51.02,1.847645286154319,-50.47,2.2361,3.2513,5.2076,0.9218,2.7437,2.5657,2.5657,0
171998,npp,56,1353,3.24884819984436,20.9242477416992,105.741600036621,3670144,57,1021,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-01-22 18:13:47.097411,97.50331847439946,35.63917489873092,31.05406154634388,0.025803344936681603,7.0,-35.68,1.2937979144666532,-35.17,2.1922,3.4131,5.6027,0.8781,2.87,2.8527,2.066110971658066,0
180151,npp,1683,1803,2.22043681144714,20.9246368408203,105.738655090332,3670176,1684,1382,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-05 18:27:12.581172,98.63233068542199,13.334088047575603,11.780197996900192,0.0001708954605963463,9.0,-13.33,1.015504800579495,-13.67,1.5183,2.2652,3.2517,1.3231,2.9529,2.9378,2.9378,0
180348,npp,965,1158,2.1074310541153,20.9201259613037,105.74153137207,3670176,966,854,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-06 18:08:22.199594,97.25166905552511,43.18110281123046,37.28292447281114,7.819044516179622e-12,6.0,-43.19,1.4867838833500562,-43.55,2.473,3.4696,4.5532,0.8638,2.0808,1.8203,1.8203,0
180557,npp,2173,3922,1.89859080314636,20.9212512969971,105.738212585449,3670176,2171,3128,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-07 19:29:49.301278,-74.94752983675636,67.76031199974824,55.02778902991375,2.6601466991442526e-09,19.0,67.71,3.3166247903554,67.64,2.3813,3.4047,4.467,0.8802,2.5428,1.6712,1.6712,0
180954,npp,850,2660,1.81433832645416,20.9188861846924,105.740188598633,3670176,851,2143,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-09 18:52:22.774326,-78.69852784390896,33.283435894507484,29.064987386978384,3.1142866200856763e-23,13.0,33.28,1.2365102219381485,32.88,1.953,2.8133,4.2326,1.0653,2.1891,1.9328,1.9328,0
181750,npp,1018,90,2.63429498672485,20.9210319519043,105.740264892578,3670176,1017,40,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-13 17:36:59.493799,94.30354415503517,68.82235640583657,55.630473589564744,2.3309984179476364e-29,1.0,-68.83,3.3985290935932855,-69.04,2.5282,3.7739,6.3292,0.7941,2.6616,2.0919,2.0919,0
183350,npp,2498,1810,2.0537896156311,20.9175930023193,105.74341583252,3670144,2498,1388,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-03-21 18:27:30.540003,98.96141167380026,12.937928669376056,11.431647142453516,0.002788599006031633,9.0,-12.93,1.015504800579495,-13.67,1.5183,2.2652,3.2517,1.3231,2.7888,2.7173,2.6322923628904604,0
188028,npp,2555,96,2.11891388893127,20.9219970703125,105.744316101074,3670176,2554,43,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-04-14 17:37:28.353441,94.33410763022898,68.71307957775868,55.57643167852802,1.2382515898559089e-20,1.0,-68.73,3.3985290935932855,-69.04,2.5282,3.7739,6.3292,0.7941,2.51,1.6827,1.6827,0
189007,npp,2998,3728,2.41166615486145,20.9228324890137,105.745254516602,3670176,2999,3011,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-04-19 19:24:14.602495,-75.666219843945,64.34599611872342,52.94940218968026,7.463286314807728e-11,18.0,64.32,2.8345692104261015,64.0,2.3066,3.197,4.4239,0.9374,2.7199,2.2608,2.2608,0
190322,npp,56,2670,7.61906337738037,20.9217834472656,105.744094848633,3670144,56,2150,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-04-26 18:53:02.635237,-78.22555905414744,33.7248663534837,29.44310751196711,0.1309032034305319,13.0,33.71,1.2937979144666532,32.88,1.953,2.8133,4.2326,1.0653,6.7114,8.1165,4.126047450303917,0
190508,npp,2430,2029,11.9030618667603,20.917501449585,105.743682861328,3670144,2430,1596,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-04-27 18:34:14.050067,44.39614776083893,0.6155350755211187,0.544963649264707,0.09084292175411789,10.0,-0.39,1.0,-1.42,1.6808,2.997,4.6254,1.0,11.9031,11.9031,9.133844861580593,0
191452,npp,852,2244,1.3878173828125,20.9200801849365,105.741561889648,3670144,852,1801,196611,3866755,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-05-02 18:40:33.938572,-78.5056490930918,12.121360267580242,10.714225377970942,0.0029628655751560364,11.0,12.13,1.015504800579495,10.92,1.6925,2.6762,4.7935,1.1199,1.7282,1.5542,1.4638800217340555,0
191819,npp,2479,949,0.95492821931839,20.9216747283936,105.741996765137,3670176,2483,703,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-05-04 18:02:51.421060,96.07037511563595,49.98273295392189,42.6910200261725,2.175315075615452e-11,5.0,-49.99,1.7549928774784245,-50.47,2.2361,3.2513,5.2076,0.9218,1.6885,0.8802,0.8802,0
192021,npp,636,3727,1.94942665100098,20.9200878143311,105.738075256348,3670176,634,3011,196611,3866787,2124,vnm_hanoi_12_45,20.92083333,105.74166667,12,45,vnm_hanoi,2013-05-05 19:24:22.096928,-75.6104284493124,64.32572437315011,52.939365735297315,4.015209684869836e-07,18.0,64.3,2.8345692104261015,64.0,2.3066,3.197,4.4239,0.9374,2.5568,1.8275,1.8275,0
