gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1460,2461,4.27710294723511,20.9480590820312,105.82398223877,3670144,1461,1993,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-02 18:46:31.430448,-79.30443308177497,23.893698599323255,21.013097492333774,0.008904077548107457,12.0,23.89,1.1367971201176101,23.14,4.9565,6.671,8.7471,1.1165,5.3423,4.7754,4.513650150914891,0
101977,npp,1479,1390,6.20962572097778,20.9457244873047,105.822792053223,3670144,1479,1045,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-09 18:15:05.395229,97.4113005163174,34.09037543559199,29.749937954656552,0.055232737921036244,7.0,-34.11,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,5.6898,5.4511,3.827443788867669,0
102100,npp,717,739,8.26211643218994,20.948450088501,105.821563720703,3670144,716,521,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-10 17:56:11.483504,95.68173762672043,55.747584339583426,47.03418210463019,0.028079889901833625,4.0,-55.75,2.0682789409984763,-56.11,7.0439,10.1514,13.5684,0.7337,6.5347,6.062,5.2365459420786795,0
102352,npp,1289,2890,4.27467918395996,20.9434623718262,105.820373535156,3670144,1289,2330,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-12 18:58:58.928240,-77.58031712237998,42.37562348902598,36.635088351182034,0.009626567957884953,14.0,42.38,1.4867838833500562,41.895,6.4132,8.2393,10.3134,0.904,4.7815,3.8642,3.5812113696146435,0
102594,npp,2939,1605,4.75241184234619,20.9434375762939,105.819747924805,3670176,2938,1207,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.67924906710824,23.99133109761456,21.098340730096496,5.052409535599311e-06,8.0,-24.02,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,5.4474,5.0374,5.0374,0
103202,npp,1321,1818,4.1369514465332,20.9456462860107,105.820487976074,3670176,1321,1395,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-19 18:27:34.634193,96.50034533450557,12.47141663264422,11.02214474643072,1.3902153534472958e-24,9.0,-12.48,1.015504800579495,-13.21,4.6985,6.3593,10.1368,1.1712,5.2597,4.8453,4.8453,0
103803,npp,2770,2034,6.36988258361816,20.9470882415771,105.824058532715,3670176,2770,1600,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-24 18:33:49.296723,167.98911367898398,0.05174735602466885,0.0458143615399778,3.3672046650711958e-25,10.0,0.23,1.0,-0.85,5.2395,7.4481,9.1506,1.0,6.3699,6.3699,6.3699,0
104397,npp,1156,2247,4.95261096954346,20.947172164917,105.820053100586,3670176,1156,1804,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-29 18:40:02.207688,-80.09109866474765,12.31668726062985,10.886134256357039,1.415171462637027e-10,11.0,12.3,1.015504800579495,11.51,4.4458,7.1324,9.7392,1.0443,5.3016,5.1718,5.1718,0
104514,npp,417,1604,3.6595025062561,20.944694519043,105.822357177734,3670176,418,1206,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-04-30 18:21:11.870435,98.05256051492385,24.059816651018913,21.158178258153587,0.0002519584233694353,8.0,-24.07,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,4.486,3.8789,3.8789,0
105551,npp,2746,954,10.683967590332,20.9479866027832,105.830749511719,3670144,2746,705,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.05363640876233,49.834908596850376,42.575048859175766,0.007770134126385058,5.0,-49.84,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,8.8658,9.709,9.480584263056578,0
105551,npp,2746,953,7.48394870758057,20.9487686157227,105.823547363281,3670144,2746,705,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-05-01 18:02:17.976834,96.0515612942194,49.86498573488658,42.59836897137779,0.007775997004054809,5.0,-49.87,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,7.0424,6.801,6.572411914226846,0
105916,npp,218,3102,6.08585691452026,20.9456348419189,105.820625305176,3670144,218,2486,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-05-03 19:05:01.924133,-77.07748443089456,49.36037420023402,42.20914032622233,0.023393941961633143,15.0,49.37,1.7549928774784245,49.07,5.6143,8.101,9.7585,0.9194,6.2999,5.5954,4.907697007199271,0
109842,npp,754,2024,2.20828485488892,20.9477939605713,105.82080078125,3670176,754,1591,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-05-26 18:33:22.790077,80.37009160911956,0.6687097632830454,0.5919997303410944,4.341634837431911e-21,10.0,-0.64,1.0,-0.85,5.2395,7.4481,9.1506,1.0,2.2083,2.2083,2.2083,0
119473,npp,2468,1582,12.6506443023682,20.9463806152344,105.823036193848,3670144,2468,1188,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-07-03 18:20:12.482691,98.0520071338287,25.15221275031162,22.100284673730908,0.18382479310681296,8.0,-25.15,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,12.3952,13.4091,8.005271069507739,0
134944,npp,1908,2659,6.89920520782471,20.9455337524414,105.821876525879,3670144,1909,2142,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-08-29 18:51:33.816334,-78.44490425923125,33.21186754125066,29.00892290927952,0.05616783473954581,13.0,33.23,1.2365102219381485,33.28,5.7539,7.5675,9.3155,0.9842,6.9077,6.7904,5.139255096209453,0
135694,npp,982,3509,13.3455286026001,20.9446029663086,105.817710876465,3670144,983,2848,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-02 19:16:33.593966,-76.35842282576323,59.87771071807684,49.97986237571749,0.12112470309032745,17.0,59.9,2.3545700244418297,59.87,7.0228,10.7182,14.2491,0.6949,8.564,9.2739,5.71324224706853,0
135881,npp,301,2873,11.8761472702026,20.948543548584,105.819595336914,3670144,300,2317,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-03 18:57:46.836699,-77.3768151033917,41.750779704226666,36.125399936358804,0.09694962522888276,14.0,41.77,1.4867838833500562,41.895,6.4132,8.2393,10.3134,0.904,9.8942,10.7357,7.8857080007825555,0
137211,npp,334,1801,1.60193395614624,20.9440269470215,105.822875976562,3670176,334,1379,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-10 18:26:22.789732,95.16908683847545,13.484930056698525,11.914287252405844,0.00033294862726329595,9.0,-13.44,1.015504800579495,-13.21,4.6985,6.3593,10.1368,1.1712,2.7634,1.8762,1.8762,0
138176,npp,1784,2015,3.43493175506592,20.946704864502,105.821846008301,3670176,1784,1583,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-15 18:32:37.596375,77.92425562870754,1.246068285865681,1.1031379502834988,5.558083581883026e-30,10.0,-1.13,1.0,-0.85,5.2395,7.4481,9.1506,1.0,3.4349,3.4349,3.4349,0
138368,npp,1055,1370,6.54047727584839,20.9480075836182,105.819488525391,3670176,1054,1032,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-16 18:13:45.504925,96.57616848321777,34.95927867743359,30.482139598057373,7.650759461316034e-33,7.0,-34.96,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,5.9456,5.7416,5.7416,0
139743,npp,1005,295,3.08537077903748,20.9446830749512,105.822219848633,3670176,1003,156,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.66326070697971,65.35275980685701,53.57281077784835,7.956477779343333e-08,2.0,-65.34,2.898275349237888,-65.21,7.8785,10.9843,12.7482,0.6781,4.7228,2.0921,2.0921,0
141085,npp,3049,2651,14.6500053405762,20.9494094848633,105.818267822266,3670144,3049,2137,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-30 18:51:16.792604,-78.01019387492387,32.86905098897998,28.716201730144842,0.19718218630037296,13.0,32.88,1.2365102219381485,33.28,5.7539,7.5675,9.3155,0.9842,13.1759,14.4189,8.622408760167463,0
141085,npp,3049,2652,13.3257427215576,20.9480819702148,105.825454711914,3670144,3049,2137,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-09-30 18:51:16.792604,-78.00904535393278,32.9139003114308,28.75422467890162,0.19716881206056747,13.0,32.92,1.2365102219381485,33.28,5.7539,7.5675,9.3155,0.9842,12.105,13.1155,7.319401917710375,0
141278,npp,2338,2011,7.77009773254395,20.9439105987549,105.824501037598,3670144,2338,1578,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-01 18:32:28.273511,102.22192934157216,1.3233217125352479,1.1714825779543196,0.1566402660178372,10.0,-1.36,1.0,-0.85,5.2395,7.4481,9.1506,1.0,7.7701,7.7701,3.1654044805259147,0
141278,npp,2338,2010,7.3080792427063,20.9450263977051,105.817474365234,3670144,2338,1578,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-01 18:32:28.273511,102.11107966910114,1.3811081413069375,1.2226364405725474,0.15664398271594587,10.0,-1.42,1.0,-0.85,5.2395,7.4481,9.1506,1.0,7.3081,7.3081,2.7032952221368465,0
141854,npp,72,80,9.55297946929932,20.9490852355957,105.82234954834,3670144,73,35,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-04 17:35:46.712345,94.26916257885048,69.01390853271816,55.741544195345874,0.05633368136464145,1.0,-69.0,3.5496478698597698,-68.87,6.9583,8.9299,13.3667,0.8341,7.6237,7.9678,6.311779764783427,0
142253,npp,699,2223,7.67872476577759,20.9487533569336,105.82283782959,3670144,699,1781,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-06 18:38:39.632600,-76.8672954770729,10.95222223664511,9.68259921621957,0.028662030827394547,11.0,10.95,1.015504800579495,11.51,4.4458,7.1324,9.7392,1.0443,7.9861,8.0186,7.176032962256953,0
142443,npp,3046,1580,7.8476448059082,20.9460506439209,105.823944091797,3670144,3046,1187,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-07 18:19:49.342813,97.89515505152337,25.254100901834672,22.189563928915124,0.013791239572865321,8.0,-25.25,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,8.1702,8.3182,7.912784070344114,0
142640,npp,2301,931,10.5728769302368,20.946741104126,105.830993652344,3670144,2300,690,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.08696050984356,50.5398346249041,43.114340966182446,0.004028226993046344,5.0,-50.53,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,8.8025,9.6081,9.489683712426837,0
142640,npp,2301,930,8.50300884246826,20.94753074646,105.823577880859,3670144,2300,690,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-08 18:00:55.497816,96.08466369818068,50.570156939552426,43.13770716533659,0.004025865755791226,5.0,-50.56,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,7.623,7.7271,7.60875312483838,0
143041,npp,2861,3077,5.66525411605835,20.9438152313232,105.822311401367,3670176,2860,2470,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9178109740222,48.6110194082185,41.617548578292414,0.0004179574585764754,15.0,48.62,1.7549928774784245,49.07,5.6143,8.101,9.7585,0.9194,6.0603,5.2087,5.2087,0
143041,npp,2861,3078,6.36440277099609,20.9424209594727,105.829078674316,3670176,2860,2470,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.9151293666865,48.640772722164215,41.6408402961462,0.00041848719113624257,15.0,48.65,1.7549928774784245,49.07,5.6143,8.101,9.7585,0.9194,6.4586,5.8515,5.8515,0
143235,npp,2176,2435,7.14409399032593,20.9460468292236,105.825462341309,3670176,2176,1971,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.31396207627353,22.575308135973618,19.86786244657953,1.5235799011498261e-09,12.0,22.56,1.0837787002826917,23.14,4.9565,6.671,8.7471,1.1165,7.8847,7.9764,7.9764,0
143235,npp,2176,2434,5.61673307418823,20.9473361968994,105.81819152832,3670176,2176,1971,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.31146795997113,22.522625685645192,19.82207036478497,1.5129876560859851e-09,12.0,22.51,1.0837787002826917,23.14,4.9565,6.671,8.7471,1.1165,6.4754,6.2711,6.2711,0
143430,npp,1456,1793,4.21426963806152,20.9434795379639,105.819030761719,3670176,1456,1372,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.60156776366128,13.917438371021492,12.293629347381943,1.3767112274678483e-17,9.0,-13.89,1.015504800579495,-13.21,4.6985,6.3593,10.1368,1.1712,5.3358,4.9358,4.9358,0
143625,npp,732,1148,5.60399484634399,20.9465961456299,105.818748474121,3670176,731,845,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.35737716320567,43.57714938843777,37.604703122890236,6.055020921189922e-25,6.0,-43.55,1.4867838833500562,-43.23,5.7914,7.7186,9.9614,0.965,6.0259,5.4076,5.4076,0
144619,npp,2260,1368,3.33240532875061,20.943172454834,105.821212768555,3670176,2260,1031,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.2994410157267,35.05530197221719,30.559700133303178,1.1368242944771775e-30,7.0,-35.04,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,3.466,2.9254,2.9254,0
144619,npp,2260,1369,7.0283670425415,20.9422454833984,105.82837677002,3670176,2260,1031,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.3011908840946,35.0127676156824,30.52390393677032,1.134089025909709e-30,7.0,-35.0,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,6.3227,6.1699,6.1699,0
144817,npp,1523,720,5.48503684997559,20.9453830718994,105.82405090332,3670176,1525,501,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-19 17:54:45.797812,95.98548261412614,56.261019291412374,47.40169152296884,2.775347859851562e-26,4.0,-56.24,2.0682789409984763,-56.11,7.0439,10.1514,13.5684,0.7337,5.192,4.0244,4.0244,0
145012,npp,751,83,6.49094676971436,20.9466743469238,105.821487426758,3670176,757,37,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.21046193223654,68.9660551588321,55.71151309377728,6.309863711556305e-20,1.0,-68.95,3.3985290935932855,-68.87,6.9583,8.9299,13.3667,0.8341,6.7305,5.4139,5.4139,0
145421,npp,1404,2227,7.0476508140564,20.9484462738037,105.8212890625,3670176,1404,1785,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.43419582926211,11.184687928246088,9.887218773599217,1.798417890508102e-14,11.0,11.18,1.015504800579495,11.51,4.4458,7.1324,9.7392,1.0443,7.3647,7.3596,7.3596,0
145612,npp,692,1585,3.31504201889038,20.9453105926514,105.821090698242,3670176,692,1191,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.28324134804014,24.99659397321447,21.965957847837153,1.3989576205841839e-06,8.0,-25.0,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,4.183,3.5138,3.5138,0
145801,npp,3032,936,7.79339218139648,20.9468307495117,105.820426940918,3670144,3032,694,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.52997856905655,50.37940871363403,42.988449596581034,0.00588589292654963,5.0,-50.38,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,7.2187,7.0822,6.90917459934152,0
145801,npp,3032,937,9.87889766693115,20.9460258483887,105.827781677246,3670144,3032,694,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-24 18:01:06.125083,96.53250255949986,50.349166135813334,42.965108504512344,0.005880244012183748,5.0,-50.35,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,8.407,8.9774,8.804540658371753,0
145993,npp,2282,297,9.32694339752197,20.9457035064697,105.818817138672,3670144,2281,157,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.85290263369103,65.32787131999345,53.550278573958856,0.028758516604711022,2.0,-65.31,2.898275349237888,-65.21,7.8785,10.9843,12.7482,0.6781,6.8763,6.3244,5.478996605821939,0
145993,npp,2282,299,17.7553062438965,20.9444732666016,105.833969116211,3670144,2281,157,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-25 17:42:12.288200,94.8582198034887,65.29032526456449,53.526917377728346,0.028739891867405748,2.0,-65.27,2.898275349237888,-65.21,7.8785,10.9843,12.7482,0.6781,9.7844,12.0394,11.194544110282965,0
146194,npp,527,3083,8.54077339172363,20.9457340240479,105.822792053223,3670144,525,2474,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-26 19:03:51.962246,-76.80058964224658,48.790794307394656,41.75729769784336,0.02643212133402517,15.0,48.8,1.7549928774784245,49.07,5.6143,8.101,9.7585,0.9194,7.6987,7.8525,7.075484780534519,0
146764,npp,1463,1155,17.5280342102051,20.9442195892334,105.823181152344,3670144,1463,851,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-10-29 18:07:26.482558,96.91408671497851,43.30778081184596,37.38498932428604,0.2840369970389502,6.0,-43.3,1.4867838833500562,-43.23,5.7914,7.7186,9.9614,0.965,14.0459,16.9138,8.56407026013099,0
147535,npp,625,2016,7.80173397064209,20.9419708251953,105.820037841797,3670144,625,1584,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-02 18:32:37.120648,110.0715749616596,1.0442657371809572,0.924380711991651,0.08414020685596264,10.0,-1.08,1.0,-0.85,5.2395,7.4481,9.1506,1.0,7.8017,7.8017,5.328261698553584,0
148548,npp,2127,2231,4.71170330047607,20.94384765625,105.821266174316,3670144,2127,1789,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-07 18:38:53.923803,-74.95030838380437,11.434243422956015,10.107007017442996,0.0042573784616178325,11.0,11.4,1.015504800579495,11.51,4.4458,7.1324,9.7392,1.0443,5.0644,4.9203,4.7951474321112,0
148741,npp,1396,1589,4.57259654998779,20.947021484375,105.82194519043,3670176,1397,1194,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-08 18:20:05.429182,98.07226047851833,24.79899392898589,21.794662599100235,0.00019937577887572114,8.0,-24.81,1.1367971201176101,-24.71,4.7524,7.0268,9.0246,1.06,5.2892,4.8468,4.8468,0
148937,npp,662,940,4.00742316246033,20.9490261077881,105.822128295898,3670176,663,697,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-09 18:01:13.379048,96.5414373109018,50.2595624172304,42.89553015833537,1.2378918289749474e-11,5.0,-50.26,1.7549928774784245,-50.17,6.4667,8.196,10.5729,0.9087,5.0614,3.6417,3.6417,0
150094,npp,1423,513,8.42438316345215,20.9482364654541,105.818374633789,3670176,1428,313,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.22677325377997,61.06945480229961,50.781412004573134,8.629727759548432e-33,3.0,-61.05,2.4157378735459294,-61.03,7.0827,9.607,12.5781,0.7753,6.9586,6.5313,6.5313,0
150480,npp,2010,2658,8.19144535064697,20.9488658905029,105.821594238281,3670176,2010,2142,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.29864041564788,33.18787706682961,28.984704264340458,5.078856360594812e-30,13.0,33.19,1.2365102219381485,33.28,5.7539,7.5675,9.3155,0.9842,7.9527,8.0622,8.0622,0
151221,npp,1098,3508,6.13062238693237,20.9487819671631,105.822830200195,3670176,1098,2846,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.33609855450196,59.87424219147685,49.96928859254937,2.2227484880368214e-14,17.0,59.87,2.3545700244418297,59.87,7.0228,10.7182,14.2491,0.6949,5.4998,4.2602,4.2602,0
152988,npp,2068,511,14.1139287948608,20.9434947967529,105.820861816406,3670144,2070,312,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-01 17:48:40.591195,95.51587631475611,61.06888492367531,50.78414891516395,0.10008316864635407,3.0,-61.1,2.5331140255951103,-61.03,7.0827,9.607,12.5781,0.7753,9.2274,10.9423,8.000192392827289,0
153190,npp,279,3298,10.2879009246826,20.945613861084,105.821228027344,3670144,280,2646,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-02 19:10:16.655641,-76.85155823669331,54.86831716714441,46.389254298459086,0.08013026304386636,16.0,54.83,2.0682789409984763,54.925,7.2476,9.1462,12.3085,0.8143,8.0001,8.3778,6.0222405222705975,0
155557,npp,1104,1799,1.95419239997864,20.942850112915,105.822761535645,3670176,1104,1377,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-15 18:26:22.303082,95.86590987145658,13.541766277575393,11.964121430276158,3.4526676628387906e-32,9.0,-13.55,1.015504800579495,-13.21,4.6985,6.3593,10.1368,1.1712,3.1103,2.2888,2.2888,0
155922,npp,2694,507,4.18958044052124,20.9426593780518,105.821708679199,3670176,2695,307,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.60778636374572,61.13311188073854,50.83120538745679,9.699042320301261e-24,3.0,-61.18,2.5331140255951103,-61.03,7.0827,9.607,12.5781,0.7753,5.3095,3.2481,3.2481,0
156659,npp,1840,1368,2.95244598388672,20.9448070526123,105.822578430176,3670176,1842,1031,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-21 18:13:46.662842,96.45583540798386,35.02407067906352,30.537197104008094,0.0001455449424569696,7.0,-35.04,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,3.1723,2.5918,2.5918,0
157032,npp,2348,3502,8.73797035217285,20.9469890594482,105.819610595703,3670144,2347,2841,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2012-12-23 19:16:27.045186,-76.32024268733176,59.772954707214424,49.9057799753219,0.003736624180791696,17.0,59.74,2.3545700244418297,59.87,7.0228,10.7182,14.2491,0.6949,6.6071,6.0721,5.962255851616781,0
170155,npp,72,925,5.26620721817017,20.9459857940674,105.820205688477,3670176,72,687,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.42870512814642,50.67156951922712,43.2216131370369,8.00822328808147e-34,5.0,-50.7,1.847645286154319,-50.17,6.4667,8.196,10.5729,0.9087,5.8624,4.7857,4.7857,0
170336,npp,2384,283,6.50473213195801,20.9446887969971,105.822494506836,3670176,2389,149,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-01-13 17:42:07.716074,94.52263290251169,65.52407840649111,53.6831830635181,9.105490412218395e-32,2.0,-65.56,3.0,-65.21,7.8785,10.9843,12.7482,0.6781,5.955,4.4107,4.4107,0
171820,npp,763,2006,7.5887246131897,20.9476623535156,105.818710327148,3670144,763,1574,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-01-21 18:32:35.655087,79.62695087063089,1.7568845666087898,1.5553583536117983,0.005830471035771989,10.0,-1.64,1.0,-0.85,5.2395,7.4481,9.1506,1.0,7.5887,7.5887,7.417303816008679,0
171998,npp,51,1363,12.2417230606079,20.9487361907959,105.818626403809,3670144,52,1028,196611,3866755,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-01-22 18:13:47.097411,97.95428391529693,35.21277364686072,30.695667173585452,0.025720323677285318,7.0,-35.25,1.2937979144666532,-34.7,6.3258,8.4845,11.9013,0.8779,10.3522,10.7464,9.990309230958964,0
180151,npp,1678,1813,4.33237266540527,20.944164276123,105.822273254395,3670176,1678,1390,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.27095169943196,12.811335321969317,11.32015394181854,0.00017502652511348042,9.0,-12.76,1.015504800579495,-13.21,4.6985,6.3593,10.1368,1.1712,5.4521,5.0741,5.0741,0
180348,npp,959,1167,8.33471870422363,20.9486885070801,105.818420410156,3670176,958,861,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-03-06 18:08:20.420320,96.47126198065439,42.86614346789469,37.027305084589884,8.356389071560557e-12,6.0,-42.86,1.4867838833500562,-43.23,5.7914,7.7186,9.9614,0.965,7.8625,8.0427,8.0427,0
181750,npp,1014,100,4.62570858001709,20.9432029724121,105.818588256836,3670176,1015,45,196611,3866787,1855,vnm_hanoi_31_39,20.94583333,105.82083333,31,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.44917985522385,68.6573658266658,55.536776654118356,2.3181130898985062e-29,1.0,-68.67,3.3166247903554,-68.87,6.9583,8.9299,13.3667,0.8341,6.1504,3.8582,3.8582,0
