gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,947,11.828239440918,21.048282623291,105.782203674316,3670176,2184,701,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-15 18:02:26.088756,96.57225813053583,50.028047409134864,42.72404608527395,1.457480721334106e-12,5.0,-50.05,1.7549928774784245,-50.44,11.6657,24.1306,36.8744,1.7292,34.7165,20.4533,0
103803,npp,2755,2024,24.2068786621094,21.051586151123,105.781433105469,3670176,2755,1591,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-24 18:33:47.517486,86.95462725300146,0.6186848084752201,0.547749880055952,3.6614982886015924e-25,10.0,-0.64,1.0,-1.36,23.9389,41.7264,51.8122,1.0,24.2069,24.2069,0
104279,npp,1846,2879,18.2943820953369,21.0478115081787,105.776710510254,3670176,1846,2322,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.73641360604655,41.96740751555668,36.30253441247246,3.6755072864789304e-16,14.0,41.98,1.4867838833500562,41.55,22.9538,35.2717,48.5417,1.183,30.3076,21.6423,0
104514,npp,402,1595,22.9263668060303,21.051586151123,105.781806945801,3670176,403,1199,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-04-30 18:21:10.091156,98.81224376686178,24.481354452406823,21.523472240236128,0.00025850455921281993,8.0,-24.51,1.1367971201176101,-25.2,20.142,27.6675,46.1333,1.5081,37.5559,34.5762,0
109842,npp,740,2015,5.29525899887085,21.0494174957275,105.780738830566,3670176,740,1583,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-05-26 18:33:21.010796,103.93020325059467,1.0770743439824164,0.9535133069862798,4.694817797469202e-21,10.0,-1.13,1.0,-1.36,23.9389,41.7264,51.8122,1.0,5.2953,5.2953,0
138176,npp,1770,2006,33.7633819580078,21.0480098724365,105.782409667969,3670176,1770,1574,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-09-15 18:32:35.817139,77.28188272869876,1.8159247370989193,1.6076027861948528,5.629774097175514e-30,10.0,-1.64,1.0,-1.36,23.9389,41.7264,51.8122,1.0,33.7634,33.7634,0
143041,npp,2847,3066,14.1885223388672,21.0483055114746,105.775741577148,3670176,2845,2463,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70573385166843,48.27870157865065,41.35718624888208,0.00041560825263203024,15.0,48.29,1.7549928774784245,48.71,16.5661,30.2216,41.7461,1.3807,32.5907,19.5898,0
143041,npp,2847,3067,16.7520503997803,21.0469245910645,105.782432556152,3670176,2845,2463,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.70323624985414,48.30837234947981,41.380472186873085,0.0004161299749244713,15.0,48.32,1.7549928774784245,48.71,16.5661,30.2216,41.7461,1.3807,34.0514,23.1293,0
143235,npp,2162,2427,24.1585712432861,21.0499668121338,105.785995483398,3670176,2163,1964,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.3288007026135,22.13490282172007,19.484927580149996,1.4962197829951969e-09,12.0,22.14,1.0837787002826917,22.535,20.7341,31.8863,43.59,1.3086,34.5961,31.6139,0
143235,npp,2162,2426,19.7738075256348,21.0512142181396,105.778762817383,3670176,2163,1964,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-11 18:44:54.578260,-79.33072615299238,22.082273363489612,19.43914632511234,1.4858710587653018e-09,12.0,22.08,1.0837787002826917,22.535,20.7341,31.8863,43.59,1.3086,30.5503,25.876,0
143430,npp,1441,1785,17.6207675933838,21.0533447265625,105.777992248535,3670176,1442,1365,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-12 18:26:06.067216,98.19864202046958,14.32479697993011,12.651796801157383,1.359703396824401e-17,9.0,-14.34,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,26.8564,22.4701,0
143625,npp,717,1140,15.7035894393921,21.0518360137939,105.782234191895,3670176,716,839,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.16648946598298,43.864194441755465,37.836991788414,6.04043804374361e-25,6.0,-43.83,1.5732132722552272,-43.52,17.5918,25.2374,44.0064,1.6534,35.6663,25.9636,0
144619,npp,2245,1360,30.0763092041016,21.048168182373,105.784652709961,3670176,2245,1025,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.77953283332513,35.37714571876817,30.83042935145165,1.1481264768276562e-30,7.0,-35.38,1.2937979144666532,-35.06,17.7614,24.6254,50.0075,1.6944,45.9395,50.9627,0
144619,npp,2245,1359,26.8422164916992,21.0490970611572,105.77742767334,3670176,2245,1025,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.77696741985845,35.419713391914904,30.86620661939114,1.1509245943940929e-30,7.0,-35.42,1.2937979144666532,-35.06,17.7614,24.6254,50.0075,1.6944,43.4398,45.4827,0
144817,npp,1508,712,26.6623573303223,21.0487270355225,105.782272338867,3670176,1510,493,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.21017649769718,56.454743950767345,47.54232791680946,2.8213785798673235e-26,4.0,-56.45,2.1127631471468895,-56.38,14.8657,26.7155,38.4201,1.5619,41.7013,41.6434,0
145012,npp,735,75,7.30704975128174,21.0531749725342,105.776733398438,3670176,741,33,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 17:35:48.401144,94.10928509679218,69.09744561612453,55.785696825122095,6.438898186923535e-20,1.0,-69.07,3.5496478698597698,-69.01,12.9018,20.5235,34.6049,2.0331,38.0031,14.856,0
145027,npp,2772,3493,5.47848701477051,21.0464115142822,105.780830383301,3670176,2774,2833,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53958724287041,59.536829627643336,49.7350162018789,2.7217880278737866e-27,17.0,59.54,2.3545700244418297,59.64,7.0529,18.0258,32.2377,2.3148,36.3975,12.6817,0
145027,npp,2772,3494,6.34427976608276,21.044828414917,105.787933349609,3670176,2774,2833,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53711011405751,59.559100163000146,49.7504786014272,2.7114120493264183e-27,17.0,59.56,2.3545700244418297,59.64,7.0529,18.0258,32.2377,2.3148,36.7652,14.6859,0
145421,npp,1390,2218,38.4243202209473,21.0499477386475,105.781997680664,3670176,1390,1777,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.05059068327239,10.69139767741741,9.452326011448045,1.8443698561824548e-14,11.0,10.67,1.015504800579495,10.98,25.7302,33.4325,42.9153,1.2481,46.642,47.9566,0
145612,npp,677,1576,30.9701690673828,21.0518226623535,105.779167175293,3670176,678,1184,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-10-23 18:19:56.408660,97.89067397022049,25.450796257391428,22.358765131934216,1.4349785561896987e-06,8.0,-25.45,1.1367971201176101,-25.2,20.142,27.6675,46.1333,1.5081,44.6317,46.7074,0
148741,npp,1382,1580,22.7886390686035,21.0468158721924,105.77921295166,3670176,1382,1187,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.55548922468043,25.254272395952313,22.188550941455073,0.00019745837340218235,8.0,-25.25,1.1367971201176101,-25.2,20.142,27.6675,46.1333,1.5081,37.4347,34.3685,0
149907,npp,2156,1149,5.02345323562622,21.0474967956543,105.781227111816,3670176,2155,846,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-14 18:07:30.208452,96.72555812368131,43.5158782128631,37.55444058120387,5.911655633982837e-34,6.0,-43.52,1.4867838833500562,-43.52,17.5918,25.2374,44.0064,1.6534,28.1307,8.3056,0
150480,npp,1996,2649,47.5835113525391,21.0507888793945,105.782524108887,3670176,1996,2135,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-17 18:51:27.589342,-77.9265153405114,32.7802227302903,28.639306089033035,5.1670376690225306e-30,13.0,32.79,1.2365102219381485,32.88,20.8571,30.8951,45.0378,1.3506,55.2228,64.2656,0
150847,npp,569,1366,19.9665870666504,21.0526466369629,105.782752990723,3670176,569,1029,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-19 18:13:48.838490,96.90276034316298,35.145445234289824,30.63615252744169,3.8121192936255963e-19,7.0,-35.13,1.2937979144666532,-35.06,17.7614,24.6254,50.0075,1.6944,38.1255,33.8323,0
151029,npp,2900,717,26.7687282562256,21.0477161407471,105.775451660156,3670176,2901,499,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-11-20 17:54:56.793176,95.93111911384696,56.331835885568665,47.453750411264124,1.3174099980198761e-11,4.0,-56.32,2.0682789409984763,-56.38,14.8657,26.7155,38.4201,1.5619,41.7522,41.8095,0
155557,npp,1089,1791,23.3062572479248,21.052490234375,105.781951904297,3670176,1089,1370,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-15 18:26:22.303082,99.51581399768314,13.967742227960674,12.338822693491096,3.50697321972474e-32,9.0,-14.0,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,32.4551,29.7203,0
155739,npp,357,1144,21.8578567504883,21.0502376556396,105.777793884277,3670176,358,842,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-16 18:07:30.191254,97.20263644811311,43.659087698253614,37.67518671633505,5.996443213853341e-29,6.0,-43.7,1.5732132722552272,-43.52,17.5918,25.2374,44.0064,1.6534,39.5783,36.1388,0
155922,npp,2678,499,17.3393840789795,21.0512599945068,105.780960083008,3670176,2679,301,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2012-12-17 17:48:36.302647,95.49646529417377,61.305021081181735,50.94754619990405,1.0122638612769375e-23,3.0,-61.34,2.5331140255951103,-61.24,19.5263,31.6821,47.516,1.317,36.0644,22.8366,0
169250,npp,1669,704,2.52427673339844,21.0524921417236,105.780326843262,3670176,1671,485,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-07 17:54:46.777622,95.87145467848501,56.60634996583811,47.658894837585265,1.9429587686280377e-15,4.0,-56.64,2.1127631471468895,-56.38,14.8657,26.7155,38.4201,1.5619,30.2764,3.9426,0
170155,npp,57,916,11.6657495498657,21.0500469207764,105.776153564453,3670176,57,682,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-01-12 18:01:01.594553,96.24437487477181,50.93272637702865,43.42261853589237,8.089946984946267e-34,5.0,-50.96,1.847645286154319,-50.44,11.6657,24.1306,36.8744,1.7292,34.9801,20.1723,0
180151,npp,1663,1804,38.2457427978516,21.0514163970947,105.781761169434,3670176,1663,1382,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-03-05 18:27:09.022657,96.85596673073648,13.270056610287885,11.723905376421062,0.00017019851797207242,9.0,-13.27,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,47.1665,48.7712,0
180348,npp,945,1160,32.518009185791,21.0497913360596,105.780693054199,3670176,947,855,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-03-06 18:08:20.420320,97.38573921334418,43.11424639082409,37.228797092780944,7.832191092768965e-12,6.0,-43.12,1.4867838833500562,-43.52,17.5918,25.2374,44.0064,1.6534,46.6233,53.7639,0
181750,npp,998,93,13.866099357605,21.0492897033691,105.781517028809,3670176,999,41,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-03-13 17:36:57.714519,94.34974070608622,68.77399717799972,55.603285484564196,2.4660538184962492e-29,1.0,-68.78,3.3985290935932855,-69.01,12.9018,20.5235,34.6049,2.0331,39.7675,28.1913,0
186282,npp,878,2454,10.6824645996094,21.0473747253418,105.775718688965,3670176,877,1988,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-04-05 18:46:29.977342,-77.26947832116703,23.547732433528243,20.712852911351867,1.0804419743943023e-10,12.0,23.54,1.1367971201176101,22.535,20.7341,31.8863,43.59,1.3086,23.0742,13.9791,0
188028,npp,2535,98,14.7126483917236,21.0509090423584,105.781661987305,3670176,2536,44,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-04-14 17:37:26.574206,94.38069286147223,68.67313703886099,55.553925503078695,1.3132068595991768e-20,1.0,-68.7,3.3166247903554,-69.01,12.9018,20.5235,34.6049,2.0331,39.9744,29.9124,0
189007,npp,2978,3727,6.15600490570068,21.0517845153809,105.779159545898,3670176,2981,3011,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-04-19 19:24:12.823214,-75.70429469724004,64.32326967666053,52.93513876524208,7.5459621034413e-11,18.0,64.3,2.8345692104261015,63.92,6.8381,18.8668,28.8843,2.2116,37.2422,13.6148,0
192007,npp,1709,309,14.4377183914185,21.0489768981934,105.777801513672,3670176,1707,165,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-05 17:43:55.716924,94.65168769989624,65.05870400207401,53.39564769831701,1.6130265089544475e-17,2.0,-65.08,2.898275349237888,-65.42,14.9109,26.9054,43.3301,1.5509,37.4247,22.3908,0
192021,npp,616,3727,19.4110527038574,21.0475521087646,105.782150268555,3670176,616,3011,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-05 19:24:20.317699,-75.64939533612952,64.32927915242172,52.941833866552734,4.257481695856164e-07,18.0,64.3,2.8345692104261015,63.92,6.8381,18.8668,28.8843,2.2116,41.9184,42.9301,0
192203,npp,3022,3098,22.8708629608154,21.0531940460205,105.780128479004,3670176,3021,2484,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-06 19:05:35.292293,-77.09704710492669,49.26647476970157,42.137479700934286,1.5027021591556037e-13,15.0,49.25,1.7549928774784245,48.71,16.5661,30.2216,41.7461,1.3807,37.538,31.5774,0
192387,npp,2336,2455,37.6208076477051,21.0492267608643,105.778312683105,3670176,2335,1988,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-07 18:46:48.486381,-77.59291602709291,23.602519365587607,20.76250824229331,1.9670893049144507e-19,12.0,23.59,1.1367971201176101,22.535,20.7341,31.8863,43.59,1.3086,46.7709,49.2306,0
193141,npp,1427,3310,26.1838550567627,21.0476589202881,105.779174804688,3670176,1429,2657,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-11 19:11:53.431786,-77.03405234312129,55.16024223228766,46.61026084326687,1.2064609572550455e-26,16.0,55.14,2.0682789409984763,54.66,24.3648,36.6609,44.3052,1.1382,36.6608,29.8017,0
193502,npp,45,2028,35.5067825317383,21.0499134063721,105.782180786133,3670176,45,1595,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-13 18:34:18.058461,52.86049364262136,0.6078893638436098,0.5382047619631104,3.645740057061149e-25,10.0,-0.43,1.0,-1.36,23.9389,41.7264,51.8122,1.0,35.5068,35.5068,0
193683,npp,2396,1384,17.7613658905029,21.0519561767578,105.781311035156,3670176,2396,1041,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-05-14 18:15:27.700828,96.81634113722187,34.37180529988396,29.98944992618875,2.513383513117469e-22,7.0,-34.36,1.2937979144666532,-35.06,17.7614,24.6254,50.0075,1.6944,36.4211,30.0957,0
198927,npp,2726,3298,24.3647994995117,21.0512580871582,105.777786254883,3670176,2727,2645,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-06-12 19:11:54.728464,-76.79728845136891,54.85901636577416,46.38411109900884,3.1955319930472132e-27,16.0,54.83,2.0682789409984763,54.66,24.3648,36.6609,44.3052,1.1382,35.7813,27.7313,0
199103,npp,2041,2657,24.3008766174316,21.0523948669434,105.778846740723,3670176,2041,2141,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-06-13 18:53:07.946983,-77.88971744415797,33.14718330403152,28.952512201183044,1.7899215159655044e-25,13.0,33.15,1.2365102219381485,32.88,20.8571,30.8951,45.0378,1.3506,36.3935,32.8204,0
199279,npp,1336,2017,37.0928688049316,21.0499591827393,105.781677246094,3670176,1336,1584,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-06-14 18:34:19.382619,84.88181226222221,1.0604898220250543,0.9388376838846445,3.471669541172892e-22,10.0,-1.02,1.0,-1.36,23.9389,41.7264,51.8122,1.0,37.0929,37.0929,0
214318,npp,2772,77,20.636568069458,21.0471649169922,105.77547454834,3670176,2774,33,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-07-03 17:37:36.590430,94.40917581030781,69.02681871601791,55.74794686279437,8.900854905697167e-14,1.0,-69.04,3.5496478698597698,-69.01,12.9018,20.5235,34.6049,2.0331,41.7583,41.9564,0
221191,npp,991,3077,30.0034961700439,21.0516929626465,105.779441833496,3670176,995,2471,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-08-10 19:06:03.929140,-76.78172840482475,48.64112920710707,41.64486922321682,6.556050712553992e-31,15.0,48.62,1.7549928774784245,48.71,16.5661,30.2216,41.7461,1.3807,41.6022,41.4253,0
221374,npp,313,2436,4.99667549133301,21.0476551055908,105.776733398438,3670176,313,1972,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-08-11 18:47:18.908908,-78.00117728636565,22.610280336369463,19.89921314745945,4.89051681314222e-29,12.0,22.61,1.0837787002826917,22.535,20.7341,31.8863,43.59,1.3086,16.9154,6.5387,0
221561,npp,2685,1795,24.3279457092285,21.053243637085,105.779327392578,3670176,2685,1374,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-08-12 18:28:30.332705,96.70565017031014,13.79348960960795,12.185393007782695,2.606484384355303e-25,9.0,-13.78,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,33.4612,31.0231,0
226554,npp,394,2231,21.8497333526611,21.0489044189453,105.780662536621,3670176,394,1789,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-09-07 18:41:33.920431,-76.71036570745709,11.409972937684351,10.087392411769198,2.60240812201533e-32,11.0,11.4,1.015504800579495,10.98,25.7302,33.4325,42.9153,1.2481,30.3205,27.2702,0
227744,npp,1207,1802,48.0074768066406,21.0500087738037,105.778244018555,3670176,1207,1381,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-09-13 18:29:07.074818,98.716840227946,13.37671204846788,11.819517657974277,5.5555946580520415e-12,9.0,-13.38,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,56.7792,61.2194,0
227938,npp,486,1156,7.0618371963501,21.0492687225342,105.778251647949,3670176,486,852,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-09-14 18:10:16.727746,96.88541690207147,43.26134064933766,37.35507557599933,0.00044617565614032376,6.0,-43.26,1.4867838833500562,-43.52,17.5918,25.2374,44.0064,1.6534,29.5017,11.6757,0
231617,npp,1807,3298,44.3051948547363,21.0500411987305,105.782432556152,3670176,1805,2644,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-02 19:13:14.034920,-76.66616733057957,54.86550153947925,46.39003535479237,2.7683441091636408e-17,16.0,54.83,2.0682789409984763,54.66,24.3648,36.6609,44.3052,1.1382,45.4224,50.427,0
231814,npp,1130,2657,29.9302845001221,21.051778793335,105.778915405273,3670176,1130,2141,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-03 18:54:29.044991,-78.51745318913407,33.16447715917895,28.967872535956968,1.4691609424257133e-24,13.0,33.15,1.2365102219381485,32.88,20.8571,30.8951,45.0378,1.3506,40.9462,40.4234,0
232015,npp,417,2017,23.6709060668945,21.0492401123047,105.776313781738,3670176,417,1585,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-04 18:35:42.276550,111.03959656704718,0.9816713173797166,0.8690818677197216,2.6409587951588554e-31,10.0,-1.02,1.0,-1.36,23.9389,41.7264,51.8122,1.0,23.6709,23.6709,0
232215,npp,2772,1374,18.5951538085938,21.0496425628662,105.781303405762,3670176,2773,1035,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-05 18:16:51.947805,97.33570974913044,34.795175954174496,30.344204491211574,2.5218722055402824e-33,7.0,-34.79,1.2937979144666532,-35.06,17.7614,24.6254,50.0075,1.6944,37.0655,31.5085,0
232417,npp,2036,724,37.4163436889648,21.0522136688232,105.780693054199,3670176,2038,505,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-06 17:57:59.843973,95.9479036888566,56.12861075909509,47.311304133844615,3.770960863044196e-33,4.0,-56.14,2.0682789409984763,-56.38,14.8657,26.7155,38.4201,1.5619,46.9002,58.4398,0
232629,npp,225,3505,19.703685760498,21.0526638031006,105.776222229004,3670176,228,2844,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-07 19:19:34.127238,-76.63164756709816,59.84093782292319,49.95195551385338,1.5748926249711274e-32,17.0,59.81,2.3545700244418297,59.64,7.0529,18.0258,32.2377,2.3148,42.4391,45.6105,0
232823,npp,2627,2872,35.9360008239746,21.0488796234131,105.780700683594,3670176,2628,2315,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-08 19:00:49.138003,-78.42474902542052,41.75241123142766,36.125123534652666,1.4467766546786289e-31,14.0,41.73,1.4867838833500562,41.55,22.9538,35.2717,48.5417,1.183,42.1733,42.5124,0
233027,npp,1935,2231,29.8293704986572,21.0525054931641,105.782180786133,3670176,1935,1789,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-09 18:42:00.588024,-76.11617966760815,11.428604909410232,10.103154566439612,1.7889397958632096e-28,11.0,11.4,1.015504800579495,10.98,25.7302,33.4325,42.9153,1.2481,38.1783,37.2294,0
233636,npp,2802,298,15.3840742111206,21.0469379425049,105.775611877441,3670176,2805,158,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-12 17:45:27.828320,94.97066736973903,65.2704060334765,53.521366177133984,4.712243340139683e-08,2.0,-65.29,2.898275349237888,-65.42,14.9109,26.9054,43.3301,1.5509,37.7512,23.8585,0
233848,npp,1046,3084,16.3801174163818,21.0487461090088,105.777381896973,3670176,1047,2475,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-13 19:07:07.447581,-77.49093778422129,48.85384300050771,41.8109394980094,3.1736565135160606e-10,15.0,48.83,1.7549928774784245,48.71,16.5661,30.2216,41.7461,1.3807,33.8395,22.6157,0
237421,npp,362,1796,21.3760242462158,21.0469017028809,105.777496337891,3670176,362,1375,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-10-31 18:29:38.742081,96.54657959824561,13.746013928449045,12.142772750356784,9.404815968775022e-19,9.0,-13.72,1.015504800579495,-13.585,22.1554,32.7213,44.4009,1.2752,30.5544,27.2588,0
237616,npp,2706,1151,24.8488292694092,21.051815032959,105.779762268066,3670176,2708,848,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-01 18:10:48.426613,97.31209693422186,43.43876300413844,37.492601354254205,1.0624848733261603e-25,6.0,-43.44,1.4867838833500562,-43.52,17.5918,25.2374,44.0064,1.6534,41.4651,41.084,0
237812,npp,1944,506,17.2037944793701,21.0487422943115,105.778839111328,3670176,1944,307,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-02 17:51:54.552057,95.36556131933706,61.18603734811423,50.86015258965347,2.120387267518387e-31,3.0,-61.2,2.5331140255951103,-61.24,19.5263,31.6821,47.516,1.317,36.0108,22.658,0
237826,npp,833,3912,7.33695983886719,21.0510330200195,105.776054382324,3670176,837,3123,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-02 19:32:15.597988,-75.21934977513044,67.59681763640059,54.93230506879952,5.154788155142638e-25,19.0,67.55,3.3166247903554,67.56,9.2276,23.0414,44.3187,1.8109,36.9914,13.2867,0
238025,npp,157,3289,25.6799831390381,21.0515213012695,105.782409667969,3670176,156,2635,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-03 19:13:30.615654,-76.53317610647743,54.640825900129535,46.218043432509624,1.0109030520045556e-31,16.0,54.61,2.0682789409984763,54.66,24.3648,36.6609,44.3052,1.1382,36.4172,29.2283,0
238217,npp,2548,2649,15.6884441375732,21.0473575592041,105.778175354004,3670176,2548,2135,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-04 18:54:45.637750,-78.6074164496761,32.79618327456156,28.652586343398042,7.244285001745096e-33,13.0,32.79,1.2365102219381485,32.88,20.8571,30.8951,45.0378,1.3506,29.4284,21.1886,0
238990,npp,2694,78,15.8066606521606,21.052396774292,105.777397155762,3670176,2695,34,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-08 17:39:19.063555,94.50264015531235,69.00976793858072,55.73671900313269,2.5969903094505898e-20,1.0,-69.03,3.5496478698597698,-69.01,12.9018,20.5235,34.6049,2.0331,40.3976,32.1366,0
243008,npp,1933,288,17.0717830657959,21.047155380249,105.775436401367,3670176,1931,152,196611,3866787,645,vnm_hanoi_21_14,21.05,105.77916667,21,14,vnm_hanoi,2013-11-29 17:45:56.647549,94.64137631713814,65.45794447492189,53.63513029399904,2.661471379199776e-20,2.0,-65.47,3.0,-65.42,14.9109,26.9054,43.3301,1.5509,38.4486,26.4759,0
