gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1307,1799,2.2400074005127,21.0564765930176,105.706237792969,3670176,1307,1377,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-04-19 18:27:32.854912,95.67704078768482,13.564127006646022,11.984036571842829,1.3573473750269887e-24,9.0,-13.55,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,1.808,2.0236,0
103440,npp,2890,508,6.063720703125,21.0609016418457,105.702301025391,3670176,2890,308,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.18020423459001,61.151282602947276,50.84610214881427,8.249018411795264e-30,3.0,-61.16,2.5331140255951103,-61.43,6.3778,8.0239,9.5373,0.5504,3.6428,3.3377,0
103803,npp,2756,2013,3.31154799461365,21.0575561523438,105.70304107666,3670176,2756,1581,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-04-24 18:33:47.517486,90.90073703395525,1.2387408957230317,1.096699951810119,3.741912753256982e-25,10.0,-1.25,1.0,-1.99,2.9488,4.4166,6.3448,1.0,3.3115,3.3115,0
104514,npp,403,1584,4.2514500617981,21.0557022094727,105.703277587891,3670176,403,1190,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.64911134819465,25.024243787044202,21.99343610622153,0.0002678059853797926,8.0,-25.05,1.1367971201176101,-25.625,4.0318,5.481,8.1433,0.8058,3.335,3.4258,0
109842,npp,740,2004,1.28571224212646,21.0615730285645,105.70329284668,3670176,741,1572,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-05-26 18:33:21.010796,102.28059688749401,1.713788495693379,1.5171545500725345,4.977372865298465e-21,10.0,-1.76,1.0,-1.99,2.9488,4.4166,6.3448,1.0,1.2857,1.2857,0
115811,npp,963,1346,3.29099154472351,21.0579528808594,105.701950073242,3670176,964,1017,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-06-28 18:13:53.341928,98.31762481984006,35.96266411781026,31.321244789635415,6.34948563937331e-07,7.0,-35.98,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,2.7517,2.6694,0
134206,npp,2798,1783,3.7582471370697,21.0590572357178,105.703468322754,3670176,2798,1363,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-08-25 18:26:26.923652,94.94118028901094,14.514299350143615,12.81960695754046,1.3430642236530364e-11,9.0,-14.46,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,3.3031,3.3951,0
134206,npp,2798,1784,4.25415372848511,21.0580081939697,105.710723876953,3670176,2798,1363,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-08-25 18:26:26.923652,94.92837187079581,14.457971646906278,12.77009447520317,1.3342546567785919e-11,9.0,-14.4,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,3.7914,3.8431,0
137211,npp,320,1781,1.059758484363556,21.055814743042,105.700119018555,3670176,320,1361,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.50073415921209,14.575042828997281,12.87295490186832,0.00032702244570201333,9.0,-14.57,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,0.6458,0.9574,0
138176,npp,1770,1995,2.00410711765289,21.0599346160889,105.704925537109,3670176,1770,1564,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-09-15 18:32:35.817139,83.00661284171778,2.404411969698891,2.1285209825079776,5.4360712507271876e-30,10.0,-2.28,1.0,-1.99,2.9488,4.4166,6.3448,1.0,2.0041,2.0041,0
138368,npp,1041,1352,3.56080269813538,21.058952331543,105.703796386719,3670176,1042,1020,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-09-16 18:13:45.504925,97.74084781941664,35.714325672997404,31.116962656573445,7.676402637490366e-33,7.0,-35.72,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,2.9603,2.8883,0
138758,npp,2582,68,7.741614818573,21.059757232666,105.723770141602,3670176,2584,28,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-09-18 17:35:55.978084,94.22609111459248,69.18543939619032,55.84247348494947,5.31351259204436e-31,1.0,-69.18,3.5496478698597698,-69.18,6.9393,7.7316,10.4274,0.5712,4.4195,4.4224,0
138758,npp,2582,65,6.76786136627197,21.061315536499,105.702255249023,3670176,2584,28,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-09-18 17:35:55.978084,94.21863916061228,69.23114389396612,55.868062095378065,5.352108884597162e-31,1.0,-69.23,3.5496478698597698,-69.18,6.9393,7.7316,10.4274,0.5712,4.1452,3.8661,0
143041,npp,2847,3056,6.60333585739136,21.060733795166,105.708457946777,3670176,2851,2457,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.71924037782374,47.98047545081806,41.122848114748386,0.0004103629808463457,15.0,47.99,1.646109783506203,48.425,4.9145,5.4301,6.6033,0.8134,5.1294,5.3709,0
143235,npp,2163,2416,4.26817321777344,21.0569744110107,105.705291748047,3670176,2163,1955,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.20053325649198,21.55608074275001,18.981196418428826,1.3827773787044835e-09,12.0,21.56,1.0837787002826917,22.055,4.4185,5.6764,7.1627,0.7781,3.1173,3.3209,0
143430,npp,1442,1775,4.62853097915649,21.0561962127686,105.704292297363,3670176,1442,1355,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-12 18:26:06.067216,97.94316667782017,14.8891419896388,13.147748415821649,1.2726950232634534e-17,9.0,-14.91,1.0442604737599883,-14.29,3.5591,4.8891,7.4144,0.9034,4.1671,4.1813,0
143625,npp,717,1129,7.33209609985352,21.0605926513672,105.706214904785,3670176,716,830,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.16063676123193,44.234025621976826,38.135541870854865,5.736460986042708e-25,6.0,-44.2,1.5732132722552272,-43.885,4.3789,6.1982,8.9533,0.7126,5.1374,5.2246,0
144619,npp,2245,1349,4.048710584640499,21.0584087371826,105.704864501953,3670176,2246,1018,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.75119558636551,35.845279091670754,31.223578800539283,1.179458841593856e-30,7.0,-35.85,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,3.3374,3.284,0
144619,npp,2245,1350,5.17383718490601,21.0574760437012,105.712142944336,3670176,2246,1018,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.75377984669834,35.80275286023553,31.18789235736884,1.1765609132769265e-30,7.0,-35.81,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,4.207,4.1967,0
144817,npp,1508,701,4.80804443359375,21.0568389892578,105.701972961426,3670176,1509,482,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.18088309594381,56.72675153817443,47.73909756585136,2.9620337433370444e-26,4.0,-56.72,2.1127631471468895,-56.62,5.5838,7.6097,9.0415,0.5804,3.0906,2.7906,0
145012,npp,735,65,10.475193977356,21.0581245422363,105.704986572266,3670176,741,28,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.08402992102205,69.24998160440978,55.87116642869397,6.833104124031325e-20,1.0,-69.23,3.5496478698597698,-69.18,6.9393,7.7316,10.4274,0.5712,5.1896,5.9839,0
145027,npp,2773,3484,5.95147371292114,21.0539932250977,105.715225219727,3670176,2774,2824,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52297287386641,59.33577603645734,49.59518622296969,2.8204202344855495e-27,17.0,59.34,2.3545700244418297,59.42,4.8343,6.663,8.0163,0.6629,4.1144,3.945,0
145027,npp,2773,3482,4.83560609817505,21.0571269989014,105.701133728027,3670176,2774,2824,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52783294201886,59.29124026180331,49.564154322617384,2.8419135619542168e-27,17.0,59.29,2.3545700244418297,59.42,4.8343,6.663,8.0163,0.6629,3.6405,3.2053,0
145421,npp,1391,2207,5.03276395797729,21.0564289093018,105.70133972168,3670176,1391,1767,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-22 18:38:44.911358,-74.4310654797436,10.06427119303228,8.899179430939375,1.990820223916623e-14,11.0,10.03,1.0,10.35,3.8314,5.1448,8.1324,0.8585,4.3046,4.3204,0
145612,npp,678,1566,1.87218964099884,21.0549488067627,105.706550598145,3670176,678,1176,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-10-23 18:19:56.408660,97.75242386371279,25.946010933292765,22.78654329591493,1.5435875514322335e-06,8.0,-25.94,1.1367971201176101,-25.625,4.0318,5.481,8.1433,0.8058,1.2421,1.5086,0
148741,npp,1382,1569,3.61612296104431,21.0576133728027,105.700691223145,3670176,1382,1179,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.54589671264515,25.79798382398625,22.658385587554875,0.00019347801949391909,8.0,-25.79,1.1367971201176101,-25.625,4.0318,5.481,8.1433,0.8058,2.7762,2.9139,0
148937,npp,647,921,10.9860048294067,21.0611991882324,105.704513549805,3670176,648,685,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.33156860523721,50.82315520948613,43.32998503684172,1.1107997857033604e-11,5.0,-50.82,1.847645286154319,-50.73,5.4338,6.9775,8.8816,0.633,6.5861,6.9539,0
149345,npp,1212,3065,2.35305142402649,21.0556831359863,105.701202392578,3670176,1211,2462,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.2654696852959,48.26629790200035,41.34590538270231,2.3894388505977268e-18,15.0,48.26,1.7549928774784245,48.425,4.9145,5.4301,6.6033,0.8134,2.6633,1.9139,0
149907,npp,2156,1138,3.36655855178833,21.057300567627,105.703323364258,3670176,2155,838,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.70873061879708,43.89873008957609,37.864108830810295,5.851965720106967e-34,6.0,-43.9,1.5732132722552272,-43.885,4.3789,6.1982,8.9533,0.7126,2.6167,2.3989,0
150094,npp,1408,495,4.5567307472229,21.0577964782715,105.70719909668,3670176,1412,299,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-15 17:48:36.388718,95.06559745470604,61.4427922381713,51.03363114557459,8.771680297903487e-33,3.0,-61.43,2.5331140255951103,-61.43,6.3778,8.0239,9.5373,0.5504,3.0479,2.5082,0
150480,npp,1997,2638,6.07598638534546,21.0587215423584,105.702507019043,3670176,1996,2128,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-17 18:51:27.589342,-77.84447228510878,32.28793268961702,28.221504562623004,5.3273496254869536e-30,13.0,32.29,1.2365102219381485,32.43,4.1562,6.076,8.5807,0.7269,4.4166,4.4166,0
150847,npp,570,1355,4.735107421875,21.055944442749,105.702445983887,3670176,569,1022,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.80258654315453,35.61368010567555,31.029729629142413,4.0882237841444133e-19,7.0,-35.59,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,3.8679,3.8408,0
155557,npp,1090,1780,2.39002823829651,21.0575122833252,105.701103210449,3670176,1090,1360,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-12-15 18:26:22.303082,99.2345902489768,14.589646467755788,12.885585029283806,3.559657090695686e-32,9.0,-14.63,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,1.9557,2.1591,0
155739,npp,357,1133,3.78678965568542,21.0592460632324,105.702247619629,3670176,358,834,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.17608033692089,44.02911159244797,37.9742944887395,6.218698043782088e-29,6.0,-44.07,1.5732132722552272,-43.885,4.3789,6.1982,8.9533,0.7126,2.8838,2.6983,0
156659,npp,1826,1350,5.04708623886108,21.0557842254639,105.706748962402,3670176,1827,1019,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2012-12-21 18:13:46.662842,97.6212692013145,35.777844802453416,31.170815343044385,0.000159552845258664,7.0,-35.81,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,4.109,4.0938,0
170155,npp,57,906,6.39853811264038,21.0576343536377,105.705757141113,3670176,57,675,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.22183652458266,51.21628693904346,43.640182521839776,8.083225414218913e-34,5.0,-51.24,1.847645286154319,-50.73,5.4338,6.9775,8.8816,0.633,4.1033,4.0502,0
174800,npp,1582,1995,3.04735326766968,21.0600299835205,105.701629638672,3670176,1582,1564,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-02-06 18:32:54.275796,84.60572048747089,2.3449995284705696,2.075831852416181,5.669266161748905e-17,10.0,-2.28,1.0,-1.99,2.9488,4.4166,6.3448,1.0,3.0474,3.0474,0
180151,npp,1664,1793,3.79587483406067,21.0562076568604,105.701263427734,3670176,1664,1372,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-03-05 18:27:09.022657,96.678464146826,13.893616673699757,12.272443630611713,0.00016570019513282238,9.0,-13.89,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,3.3401,3.4291,0
180348,npp,945,1150,4.37890434265137,21.0587387084961,105.707344055176,3670176,947,847,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-03-06 18:08:20.420320,97.35974704229416,43.478187072809966,37.52385932700002,7.277451683728973e-12,6.0,-43.48,1.4867838833500562,-43.885,4.3789,6.1982,8.9533,0.7126,3.193,3.1203,0
180954,npp,830,2649,3.62568426132202,21.0599899291992,105.701278686523,3670176,829,2136,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.0343048638053,32.804508099429434,28.659322127920912,3.0530167124231694e-23,13.0,32.79,1.2365102219381485,32.43,4.1562,6.076,8.5807,0.7269,2.435,2.6355,0
181750,npp,998,83,6.21558141708374,21.0549449920654,105.70499420166,3670176,999,36,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.32312585511045,68.93883162817417,55.69656199977041,2.5141641927614135e-29,1.0,-68.95,3.3985290935932855,-69.18,6.9393,7.7316,10.4274,0.5712,3.9706,3.5506,0
183154,npp,107,2440,4.30159378051758,21.0597915649414,105.703704833984,3670176,107,1976,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-03-20 18:46:15.585387,-78.12410968697222,22.83219969147091,20.09068692888491,8.007575735082131e-07,12.0,22.82,1.0837787002826917,22.055,4.4185,5.6764,7.1627,0.7781,3.1481,3.3469,0
188028,npp,2535,88,7.11075448989868,21.0560111999512,105.705741882324,3670176,2536,39,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.35197894802776,68.83731337013464,55.64714505052322,1.3797638256188532e-20,1.0,-68.87,3.3985290935932855,-69.18,6.9393,7.7316,10.4274,0.5712,4.234,4.062,0
188044,npp,1478,3507,4.03150010108948,21.060338973999,105.701225280762,3670176,1479,2846,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.22026871973291,59.87819145035058,49.9778362561617,4.276405504877053e-25,17.0,59.85,2.3545700244418297,59.42,4.8343,6.663,8.0163,0.6629,3.299,2.6723,0
189007,npp,2980,3717,2.61274194717407,21.054817199707,105.704940795898,3670176,2982,3004,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-04-19 19:24:12.823214,-75.66031777807773,64.13616262526914,52.815805409237534,8.108439701721491e-11,18.0,64.11,2.7445598364131496,63.73,5.1013,6.346,8.5469,0.696,3.0564,1.8184,0
192007,npp,1708,299,8.38931751251221,21.0617580413818,105.703689575195,3670176,1707,159,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.65903601636091,65.24484753151755,53.51194490772085,1.5137519351633485e-17,2.0,-65.27,2.898275349237888,-65.57,7.4339,8.3804,9.5559,0.527,4.4197,4.4213,0
192021,npp,617,3716,5.2621283531189,21.0592288970947,105.702545166016,3670176,617,3004,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.6423166551443,64.12273317175877,52.81007861181842,3.908996846145131e-07,18.0,64.09,2.7445598364131496,63.73,5.1013,6.346,8.5469,0.696,4.0217,3.6623,0
192203,npp,3024,3087,5.34058332443237,21.0557346343994,105.701278686523,3670176,3027,2477,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.01287435426609,48.938396691677546,41.8815300787992,1.3937398503546613e-13,15.0,48.92,1.7549928774784245,48.425,4.9145,5.4301,6.6033,0.8134,4.3656,4.3438,0
192387,npp,2337,2445,6.21513414382935,21.0575580596924,105.700340270996,3670176,2337,1980,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-07 18:46:50.265653,-79.93637164976748,23.091440110977807,20.318797074089552,1.8526425411032078e-19,12.0,23.09,1.0837787002826917,22.055,4.4185,5.6764,7.1627,0.7781,4.9137,4.8358,0
192570,npp,1613,1803,5.18374443054199,21.0603485107422,105.703369140625,3670176,1613,1381,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-08 18:27:59.900627,95.40379736001495,13.372012635130378,11.815480905240687,2.1972693964373075e-24,9.0,-13.33,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,4.7068,4.6828,0
193141,npp,1428,3299,7.4226861000061,21.0573692321777,105.701164245605,3670176,1429,2646,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-11 19:11:53.431786,-77.01579590814883,54.882136388828506,46.40516235016618,1.1937298528912416e-26,16.0,54.86,2.0682789409984763,54.42,5.7878,6.8346,8.8862,0.6462,4.701,4.7967,0
193502,npp,46,2017,5.13468074798584,21.0554885864258,105.703628540039,3670176,46,1585,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-13 18:34:18.058461,75.78305248880501,1.1252005106384877,0.9962048207975023,3.746061104185937e-25,10.0,-1.02,1.0,-1.99,2.9488,4.4166,6.3448,1.0,5.1347,5.1347,0
193683,npp,2396,1373,3.67325949668884,21.061824798584,105.703506469727,3670176,2396,1034,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-05-14 18:15:27.700828,96.80299817076387,34.83748815508945,30.382043644947935,2.638095516405957e-22,7.0,-34.83,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,3.0472,2.9795,0
198927,npp,2727,3288,3.5534074306488,21.0594253540039,105.707458496094,3670176,2728,2634,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.77480958448012,54.60671731104948,46.19746466998199,3.261057753858421e-27,16.0,54.58,2.0682789409984763,54.42,5.7878,6.8346,8.8862,0.6462,2.8302,2.2963,0
199103,npp,2042,2647,3.22019076347351,21.059061050415,105.705360412598,3670176,2042,2134,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-06-13 18:53:07.946983,-77.80690081448253,32.69882639774587,28.572427519822128,1.8584476065822144e-25,13.0,32.7,1.2365102219381485,32.43,4.1562,6.076,8.5807,0.7269,2.1071,2.3408,0
199279,npp,1337,2006,3.80474257469177,21.0555076599121,105.70304107666,3670176,1337,1574,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-06-14 18:34:19.382619,88.44121740451814,1.6840335812755742,1.4908247471945133,3.674498336674788e-22,10.0,-1.64,1.0,-1.99,2.9488,4.4166,6.3448,1.0,3.8047,3.8047,0
214857,npp,2671,1566,4.86701536178589,21.0592784881592,105.703422546387,3670176,2671,1176,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-07-06 18:21:39.031949,97.26448417774469,25.9399181992257,22.78210175445072,1.6942971828724738e-22,8.0,-25.94,1.1367971201176101,-25.625,4.0318,5.481,8.1433,0.8058,3.8765,3.9219,0
221374,npp,313,2426,2.19986248016357,21.0603942871094,105.704109191895,3670176,313,1964,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-08-11 18:47:18.908908,-77.99077182483605,22.08302734248654,19.44073331661531,5.053545373851389e-29,12.0,22.08,1.0837787002826917,22.055,4.4185,5.6764,7.1627,0.7781,1.2088,1.7116,0
221561,npp,2686,1785,2.03420948982239,21.0570201873779,105.70580291748,3670176,2686,1364,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-08-12 18:28:30.332705,96.5339247885697,14.360914837616017,12.684352256693424,2.735529896795304e-25,9.0,-14.34,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,1.6054,1.8376,0
226554,npp,394,2220,2.77423501014709,21.0618152618408,105.703063964844,3670176,394,1779,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-09-07 18:41:33.920431,-76.54846055016154,10.791134501753113,9.541759854269667,2.6038016978136303e-32,11.0,10.78,1.015504800579495,10.35,3.8314,5.1448,8.1324,0.8585,2.0822,2.3816,0
226748,npp,2758,1577,2.17607998847961,21.0615139007568,105.701263427734,3670176,2759,1185,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-09-08 18:22:45.343130,98.05158040831722,25.392874040440088,22.312582949918955,2.0009547863530193e-31,8.0,-25.4,1.1367971201176101,-25.625,4.0318,5.481,8.1433,0.8058,1.5094,1.7535,0
227744,npp,1207,1792,2.1735725402832,21.0606346130371,105.706153869629,3670176,1207,1371,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-09-13 18:29:07.074818,98.70011494695888,13.941693496214208,12.31656488772622,5.93819995383588e-12,9.0,-13.95,1.015504800579495,-14.29,3.5591,4.8891,7.4144,0.9034,1.7426,1.9635,0
231617,npp,1808,3287,4.33884429931641,21.0599727630615,105.705429077148,3670176,1812,2634,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.64687880293408,54.58835347570053,46.184984432873314,2.584741090666603e-17,16.0,54.56,2.0682789409984763,54.42,5.7878,6.8346,8.8862,0.6462,3.21,2.8038,0
231814,npp,1131,2647,2.79597997665405,21.0584812164307,105.705467224121,3670176,1131,2134,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.44564094930848,32.715795611723706,28.587522281860043,1.3935383639541265e-24,13.0,32.7,1.2365102219381485,32.43,4.1562,6.076,8.5807,0.7269,1.764,2.0324,0
232015,npp,417,2007,4.93036270141602,21.0602836608887,105.705909729004,3670176,417,1575,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-04 18:35:42.276550,106.83973046729804,1.5598005716846688,1.3808822762614812,2.55539245815882e-31,10.0,-1.59,1.0,-1.99,2.9488,4.4166,6.3448,1.0,4.9304,4.9304,0
232215,npp,2772,1363,6.76971626281738,21.0598564147949,105.702728271484,3670176,2773,1028,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.31663368198473,35.26177186583034,30.73694624138243,2.480601405859996e-33,7.0,-35.25,1.2937979144666532,-35.465,3.6733,5.4451,6.7697,0.8111,5.4405,5.4911,0
232417,npp,2036,714,5.56800222396851,21.0598583221436,105.705871582031,3670176,2038,495,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-06 17:57:59.843973,95.92318765718187,56.385017444085136,47.497600418007075,3.7844290794778045e-33,4.0,-56.39,2.0682789409984763,-56.62,5.5838,7.6097,9.0415,0.5804,3.4295,3.2316,0
232629,npp,226,3495,5.26945781707764,21.0620269775391,105.702423095703,3670176,229,2835,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-07 19:19:34.127238,-76.61864804227824,59.61629129914912,49.79638498716275,1.5691433469981044e-32,17.0,59.58,2.3545700244418297,59.42,4.8343,6.663,8.0163,0.6629,3.8248,3.4929,0
232823,npp,2628,2861,5.43566226959229,21.0568962097168,105.703536987305,3670176,2629,2307,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-08 19:00:49.138003,-78.3844793123108,41.35566643102562,35.8003764436261,1.4707803492009194e-31,14.0,41.33,1.4867838833500562,41.19,5.0953,6.7322,9.1582,0.656,3.5446,3.566,0
233027,npp,1936,2220,3.8090877532959,21.0588245391846,105.703300476074,3670176,1936,1779,196611,3866787,531,vnm_hanoi_3_12,21.05833333,105.70416667,3,12,vnm_hanoi,2013-10-09 18:42:00.588024,-75.61618736642009,10.815128823101595,9.562294910840942,1.8586498830312106e-28,11.0,10.78,1.015504800579495,10.35,3.8314,5.1448,8.1324,0.8585,3.1013,3.27,0
