gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2456,3.33576345443726,21.0959625244141,105.832504272461,3670144,1438,1989,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-02 18:46:27.871932,-77.4289109811446,23.654612297219312,20.805853437037346,0.008911812722033249,12.0,23.64,1.1367971201176101,22.88,2.6199,3.7108,5.6368,0.8582,2.8549,2.8629,2.6493008301444574,0
101977,npp,1456,1386,4.1838321685791,21.09836769104,105.830291748047,3670144,1458,1044,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-09 18:15:01.836670,96.26383491002312,34.284192965160905,29.913729002214247,0.05505262050275514,7.0,-34.28,1.2937979144666532,-34.83,2.8295,4.2486,6.4929,0.7496,3.1347,3.1362,1.816693587046808,0
102100,npp,695,737,6.07341766357422,21.0949649810791,105.830879211426,3670144,695,519,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.8475112166734,55.79978577795915,47.072493601032946,0.02797238100060675,4.0,-55.81,2.0682789409984763,-56.19,3.8058,5.1546,7.2745,0.6178,3.629,3.7525,3.082055327633796,0
102352,npp,1267,2886,4.32508134841919,21.0921459197998,105.831062316895,3670144,1268,2327,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.43843374553074,42.241651559457296,36.52590975477725,0.009584555219501098,14.0,42.24,1.4867838833500562,41.73,2.6332,4.2633,5.9932,0.747,3.2263,3.2309,3.0011764743632363,0
102474,npp,565,2245,2.97465395927429,21.0969123840332,105.832359313965,3670144,565,1802,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-13 18:40:08.575998,-79.11936290286626,12.194637418359338,10.778485815548226,0.001958286233895511,11.0,12.19,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,2.323,2.4608,2.4138636104071782,0
103440,npp,2883,525,3.8958568572998,21.0980415344238,105.832855224609,3670176,2885,322,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-21 17:49:46.820455,95.49259646802003,60.78452140292591,50.5971986887615,8.62154010902028e-30,3.0,-60.79,2.4157378735459294,-61.1,3.8959,5.4772,7.0081,0.5815,2.5302,2.2653,2.2653,0
103803,npp,2748,2029,1.97689747810364,21.09450340271,105.831268310547,3670176,2748,1596,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-24 18:33:45.738205,32.33045173063556,0.9109580465570991,0.8065109347614372,3.733657199312594e-25,10.0,-0.39,1.0,-1.08,2.2646,3.1848,5.8127,1.0,1.9769,1.9769,1.9769,0
104279,npp,1837,2884,2.48657298088074,21.0974197387695,105.83203125,3670176,1836,2325,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.7075196085578,42.167523549734696,36.465968643524135,3.6007236636931637e-16,14.0,42.16,1.4867838833500562,41.73,2.6332,4.2633,5.9932,0.747,1.9897,1.8575,1.8575,0
104397,npp,1134,2243,1.8629070520401,21.0931587219238,105.832275390625,3670176,1134,1800,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-29 18:39:58.649132,-76.25036147183164,12.108516144456749,10.702815969365027,1.8541929736712255e-10,11.0,12.08,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,1.2282,1.5411,1.5411,0
104514,npp,394,1600,1.75897598266602,21.097993850708,105.831619262695,3670176,394,1203,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.52406855856603,24.247454347823457,21.32089572048435,0.0002535115004239564,8.0,-24.26,1.1367971201176101,-24.9,2.0862,3.2705,5.8596,0.9738,1.8552,1.7129,1.7129,0
105551,npp,2724,951,3.57923984527588,21.0955257415771,105.83602142334,3670144,2725,703,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.72908492942264,49.902051853552486,42.62717238287576,0.007759921520372831,5.0,-49.93,1.7549928774784245,-50.26,3.5921,4.7509,7.6039,0.6704,2.5172,2.3994,2.21340946736708,0
105551,npp,2724,950,4.86035871505737,21.0963306427002,105.828773498535,3670144,2725,703,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.72649535124113,49.932243119546776,42.65056803921932,0.007765812660106717,5.0,-49.96,1.7549928774784245,-50.26,3.5921,4.7509,7.6039,0.6704,3.2471,3.2582,3.0720682679729827,0
105736,npp,871,3727,3.52762269973755,21.0986137390137,105.83177947998,3670144,872,3011,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-02 19:23:45.132743,-75.80129000774363,64.29274469737,52.917472125509654,0.0022970332598310876,18.0,64.3,2.8345692104261015,64.08,3.4625,5.1304,6.8808,0.6208,2.6193,2.1898,2.1347444896639893,0
105916,npp,196,3097,5.4445972442627,21.0954418182373,105.826446533203,3670144,197,2483,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.7636750587062,49.22059771086968,42.10033396335539,0.02330558236668355,15.0,49.22,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,3.8097,3.9881,3.42950959849661,0
106863,npp,930,2666,7.20603466033936,21.0987033843994,105.827270507812,3670144,931,2148,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-09 18:52:24.575106,-78.7827202086507,33.542991985709165,29.289266644724567,0.04421098688860667,13.0,33.55,1.2937979144666532,33.08,2.6316,3.8694,5.8765,0.8231,5.7637,5.931,4.871346886492233,0
109842,npp,732,2020,2.32630276679993,21.0972938537598,105.832244873047,3670176,732,1587,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-05-26 18:33:19.231515,69.25301732373725,0.9987130920522258,0.8841457445138898,4.645333819828427e-21,10.0,-0.85,1.0,-1.08,2.2646,3.1848,5.8127,1.0,2.3263,2.3263,2.3263,0
121026,npp,3062,2649,3.04738640785217,21.0937328338623,105.830596923828,3670144,3062,2135,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-07-12 18:51:34.128254,-78.8571165303775,32.776666558246255,28.635720544323327,0.002561857707538839,13.0,32.79,1.2365102219381485,33.08,2.6316,3.8694,5.8765,0.8231,2.52,2.5082,2.4467971522644976,0
130194,npp,1416,2227,7.13430738449097,21.0990886688232,105.827545166016,3670144,1416,1786,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-08-03 18:39:03.164789,-78.94846705893478,11.181230860019593,9.884917144333484,0.12795805344449976,11.0,11.18,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,6.4191,5.9019,2.8349892777288423,0
133842,npp,1125,3084,5.08011150360107,21.0942306518555,105.831916809082,3670176,1126,2474,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-08-23 19:04:04.011473,-77.78793095943242,48.82206306622796,41.788730710730604,2.9219543402622032e-25,15.0,48.83,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,3.602,3.7211,3.7211,0
134944,npp,1885,2654,3.51693511009216,21.0987033843994,105.831321716309,3670144,1885,2139,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04707934848975,33.00640756117356,28.83497016530511,0.055975489893212556,13.0,33.01,1.2365102219381485,33.08,2.6316,3.8694,5.8765,0.8231,2.8997,2.8946,1.5529741662471055,0
135694,npp,959,3503,11.7585096359253,21.0966949462891,105.826538085938,3670144,964,2843,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-02 19:16:30.035448,-76.16532549029169,59.75387848333162,49.89449924547546,0.12100961685935244,17.0,59.76,2.3545700244418297,59.76,3.8166,6.1678,7.896,0.5164,5.5592,6.0715,3.171130062715483,0
137023,npp,1027,2439,8.06890678405762,21.0973472595215,105.826011657715,3670144,1027,1975,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.55480623903141,22.7586757905439,20.029043755735415,0.004019904190393277,12.0,22.77,1.0837787002826917,22.88,2.6199,3.7108,5.6368,0.8582,7.206,6.9251,6.828750556317916,0
138176,npp,1762,2011,1.99859023094177,21.0942630767822,105.826797485352,3670176,1762,1579,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.32062312176016,1.3847653513708695,1.2259243640410171,5.843488372369683e-30,10.0,-1.36,1.0,-1.08,2.2646,3.1848,5.8127,1.0,1.9986,1.9986,1.9986,0
138176,npp,1762,2012,0.927940487861633,21.0931453704834,105.833839416504,3670176,1762,1579,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-15 18:32:35.817139,89.91834507890874,1.3287839806569661,1.1763663585721809,5.8620964053075464e-30,10.0,-1.3,1.0,-1.08,2.2646,3.1848,5.8127,1.0,0.9279,0.9279,0.9279,0
140142,npp,1593,2436,3.52494716644287,21.0920944213867,105.834762573242,3670144,1593,1972,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-25 18:45:01.925586,-77.88938096033064,22.608941606850117,19.897767939976617,0.0016115144654852834,12.0,22.61,1.0837787002826917,22.88,2.6199,3.7108,5.6368,0.8582,3.0133,3.0253,2.986675068936669,0
140142,npp,1593,2435,4.74117231369019,21.0933704376221,105.827476501465,3670144,1593,1972,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-25 18:45:01.925586,-77.88807616506786,22.556215478681228,19.85193894270942,0.0016141341357369917,12.0,22.56,1.0837787002826917,22.88,2.6199,3.7108,5.6368,0.8582,4.1355,4.0691,4.030412280432408,0
140327,npp,859,1793,6.05930709838867,21.0977039337158,105.826995849609,3670144,859,1372,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-26 18:26:11.619193,96.17687799292092,13.901600257292147,12.280175964408373,0.02263552879937916,9.0,-13.89,1.015504800579495,-13.38,2.3296,3.7915,5.4979,0.84,5.4179,5.0897,4.547169505745458,0
140894,npp,646,3288,10.1481246948242,21.0976161956787,105.827156066895,3670144,647,2635,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-29 19:10:01.753043,-76.8631906738413,54.578561526593134,46.17486623271185,0.16945534229220918,16.0,54.58,2.0682789409984763,54.76,3.2851,4.5315,6.8067,0.7028,5.9004,7.1322,3.070678335421686,0
141085,npp,3027,2647,9.01732158660889,21.0986843109131,105.826889038086,3670144,3028,2134,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.2093540907627,32.70312220538382,28.575526386741046,0.19703520781784298,13.0,32.7,1.2365102219381485,33.08,2.6316,3.8694,5.8765,0.8231,7.348,7.4218,2.699241511068534,0
141085,npp,3027,2648,6.78046703338623,21.0973777770996,105.834053039551,3670144,3028,2134,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.20643786441133,32.74790216167359,28.613510514848592,0.19702188982774918,13.0,32.74,1.2365102219381485,33.08,2.6316,3.8694,5.8765,0.8231,5.539,5.5807,0.8584607179142019,0
141278,npp,2316,2006,5.52136611938477,21.0934448242188,105.828651428223,3670144,2316,1574,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-01 18:32:24.714955,75.52743562156519,1.8407443239961934,1.6295157025366338,0.15655928556272025,10.0,-1.64,1.0,-1.08,2.2646,3.1848,5.8127,1.0,5.5214,5.5214,1.7689722423233056,0
142061,npp,1383,2860,7.43317079544067,21.0956840515137,105.832420349121,3670144,1383,2305,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-05 18:57:26.364560,-78.05361650002445,41.289128601175044,35.74376946888983,0.04787885147419686,14.0,41.3,1.4867838833500562,41.73,2.6332,4.2633,5.9932,0.747,5.3168,5.5527,4.405135161340331,0
142253,npp,677,2219,5.30664920806885,21.0977840423584,105.829521179199,3670144,677,1778,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-06 18:38:37.853362,-78.06502185685042,10.712311357780074,9.471080342703017,0.028678383373396545,11.0,10.73,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,4.6194,4.39,3.7026337960164284,0
142443,npp,3023,1576,4.35072612762451,21.0986499786377,105.833229064941,3670144,3023,1183,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.28140905445503,25.47795149281806,22.383210332015466,0.013810216501116055,8.0,-25.45,1.1367971201176101,-24.9,2.0862,3.2705,5.8596,0.9738,4.135,4.2367,3.90569542526622,0
142443,npp,3024,1576,4.84159183502197,21.0919532775879,105.832168579102,3670144,3023,1183,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-07 18:19:45.784294,96.15699834683215,25.4801534935318,22.38511345083576,0.013809073314848045,8.0,-25.45,1.1367971201176101,-24.9,2.0862,3.2705,5.8596,0.9738,4.5668,4.7147,4.38372282526277,0
142640,npp,2279,927,5.75121879577637,21.095329284668,105.827545166016,3670144,2279,688,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.28517287535601,50.65875041312645,43.20609542429541,0.004038919571188446,5.0,-50.65,1.847645286154319,-50.26,3.5921,4.7509,7.6039,0.6704,3.7262,3.8553,3.7584947938732802,0
142640,npp,2279,928,3.9465799331665,21.0945720672607,105.834510803223,3670144,2279,688,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.28740039836867,50.63036270915376,43.1842368286972,0.004041135774218873,5.0,-50.62,1.847645286154319,-50.26,3.5921,4.7509,7.6039,0.6704,2.7495,2.6456,2.548741675709524,0
143041,npp,2839,3073,4.44166564941406,21.0911674499512,105.835060119629,3670176,2839,2467,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1209016310534,48.48696753828293,41.520525444705626,0.00042099639681262164,15.0,48.5,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,3.2382,3.2534,3.2534,0
143041,npp,2838,3073,3.70259237289429,21.097749710083,105.836563110352,3670176,2839,2467,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17503052182228,48.48697443109742,41.520530846350425,0.00042120818546872237,15.0,48.5,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,2.8171,2.7121,2.7121,0
143041,npp,2839,3072,5.48116683959961,21.0925426483154,105.828300476074,3670176,2839,2467,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.12365916628212,48.45716739290424,41.49716952465731,0.00042046575944835595,15.0,48.47,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,3.8305,4.0149,4.0149,0
143041,npp,2838,3072,4.36778497695923,21.0991134643555,105.82984161377,3670176,2839,2467,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17779393917093,48.45734747739613,41.49731068210367,0.0004206803659394281,15.0,48.47,1.7549928774784245,48.905,2.8162,4.3479,5.4446,0.7325,3.1961,3.1993,3.1993,0
143235,npp,2154,2431,2.37665963172913,21.095085144043,105.831832885742,3670176,2154,1968,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.86864485588622,22.348477960366367,19.670726888544547,1.5804784022333103e-09,12.0,22.35,1.0837787002826917,22.88,2.6199,3.7108,5.6368,0.8582,1.9538,2.0398,2.0398,0
143430,npp,1433,1790,3.879314661026,21.0986175537109,105.829681396484,3670176,1433,1369,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.85381890148727,14.072406349053912,12.429936553593958,1.4396005682978622e-17,9.0,-14.06,1.015504800579495,-13.38,2.3296,3.7915,5.4979,0.84,3.2712,3.2585,3.2585,0
143625,npp,710,1146,3.96538758277893,21.0939292907715,105.830680847168,3670176,710,843,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.61912019710164,43.64904695103864,37.663014999562066,6.309453837906558e-25,6.0,-43.63,1.4867838833500562,-43.37,3.2197,4.572,6.5254,0.6966,2.7768,2.7622,2.7622,0
144619,npp,2237,1365,2.39440369606018,21.0942859649658,105.834999084473,3670176,2236,1028,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.9383559109666,35.175062724647994,30.660602987882683,1.1274881580609129e-30,7.0,-35.17,1.2937979144666532,-34.83,2.8295,4.2486,6.4929,0.7496,1.7516,1.7948,1.7948,0
144619,npp,2237,1364,4.95876502990723,21.0951900482178,105.827796936035,3670176,2236,1028,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.93678076570137,35.21762461727069,30.6964017226293,1.1302216550130374e-30,7.0,-35.21,1.2937979144666532,-34.83,2.8295,4.2486,6.4929,0.7496,3.7336,3.7171,3.7171,0
144817,npp,1500,716,8.08652925491333,21.0941219329834,105.825836181641,3670176,1499,498,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.7685508168573,56.35371829124424,47.46924983763746,2.7359601279978067e-26,4.0,-56.34,2.0682789409984763,-56.19,3.8058,5.1546,7.2745,0.6178,4.6023,4.9963,4.9963,0
145012,npp,728,82,2.18283033370972,21.0970783233643,105.831878662109,3670176,728,35,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.32902887112782,68.98713193538092,55.72363048612185,6.104378210896913e-20,1.0,-68.96,3.3985290935932855,-68.92,3.7068,5.813,8.0471,0.5479,2.1166,1.1959,1.1959,0
145027,npp,2763,3497,6.26586675643921,21.0945072174072,105.829925537109,3670176,2762,2837,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15281955699294,59.62292752410787,49.79495605948847,2.644600316072969e-27,17.0,59.63,2.3545700244418297,59.76,3.8166,6.1678,7.896,0.5164,3.2264,3.2354,3.2354,0
145027,npp,2763,3498,6.06973505020142,21.0928955078125,105.837074279785,3670176,2762,2837,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15048191892024,59.64528124912516,49.810455719107956,2.634468173030334e-27,17.0,59.65,2.3545700244418297,59.76,3.8166,6.1678,7.896,0.5164,3.1431,3.1341,3.1341,0
145421,npp,1382,2223,3.85632014274597,21.0976333618164,105.827323913574,3670176,1382,1782,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-22 18:38:44.911358,-77.59757654199977,10.937983539002241,9.669754283579875,1.7559146750021883e-14,11.0,10.95,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,3.1912,3.1902,3.1902,0
145612,npp,669,1581,2.60936856269836,21.0981044769287,105.82975769043,3670176,669,1188,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.65032590112466,25.221813063073682,22.160877960609685,1.3534682750353785e-06,8.0,-25.2,1.1367971201176101,-24.9,2.0862,3.2705,5.8596,0.9738,2.6032,2.541,2.541,0
145801,npp,3010,934,4.78274059295654,21.094217300415,105.831085205078,3670144,3012,693,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.73544825141792,50.44231753902596,43.0371317361124,0.005855488584088487,5.0,-50.44,1.7549928774784245,-50.26,3.5921,4.7509,7.6039,0.6704,3.2029,3.2061,3.0657550960314,0
145801,npp,3010,935,3.64875221252441,21.0933895111084,105.838478088379,3670144,3012,693,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.73804665823856,50.41199351900506,43.013740221538676,0.005849829278851657,5.0,-50.41,1.7549928774784245,-50.26,3.5921,4.7509,7.6039,0.6704,2.5568,2.446,2.305790738794354,0
146764,npp,1440,1151,18.975643157959,21.0949058532715,105.828277587891,3670144,1443,849,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-10-29 18:07:22.924039,96.04730103978356,43.467479957217144,37.51463487317651,0.28394474555063887,6.0,-43.44,1.4867838833500562,-43.37,3.2197,4.572,6.5254,0.6966,12.8726,13.2181,6.412485494153181,0
148548,npp,2105,2227,4.32003736495972,21.0931205749512,105.827293395996,3670144,2105,1785,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-07 18:38:52.144520,-78.70050676880564,11.184139258363812,9.886577413054013,0.004260566579606656,11.0,11.18,1.015504800579495,11.375,2.874,3.8498,6.0583,0.8273,3.6478,3.5738,3.4716823374207286,0
148741,npp,1374,1585,1.74467778205872,21.0932178497314,105.829650878906,3670176,1373,1191,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.30287111569731,25.029005444853073,21.99379772279032,0.00020019929244137854,8.0,-25.0,1.1367971201176101,-24.9,2.0862,3.2705,5.8596,0.9738,1.8426,1.699,1.699,0
150480,npp,1988,2654,1.30618572235107,21.0978393554688,105.829849243164,3670176,1989,2139,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.6616376412851,32.99977868415686,28.82543277852693,5.081295270245797e-30,13.0,33.01,1.2365102219381485,33.08,2.6316,3.8694,5.8765,0.8231,1.1118,1.0751,1.0751,0
150847,npp,562,1372,2.54194092750549,21.0942134857178,105.832588195801,3670176,563,1033,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.51559389408924,34.88612004467491,30.41788945462525,3.651244200855901e-19,7.0,-34.87,1.2937979144666532,-34.83,2.8295,4.2486,6.4929,0.7496,1.8656,1.9054,1.9054,0
151029,npp,2892,723,3.72937321662903,21.0920696258545,105.832008361816,3670176,2890,504,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-20 17:54:55.013893,95.88010232476091,56.17124824575108,47.33716785558816,1.2439188908605843e-11,4.0,-56.16,2.0682789409984763,-56.19,3.8058,5.1546,7.2745,0.6178,2.4957,2.3042,2.3042,0
151221,npp,1076,3503,4.19951200485229,21.0980052947998,105.829734802246,3670176,1078,2842,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-11-21 19:16:29.356412,-76.47360222646596,59.75763677292597,49.88884293805052,2.2498645814590395e-14,17.0,59.76,2.3545700244418297,59.76,3.8166,6.1678,7.896,0.5164,2.3488,2.1684,2.1684,0
153652,npp,1214,1368,8.14439964294434,21.0960102081299,105.825706481934,3670144,1213,1032,196611,3866755,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.77669703758465,35.020602799364745,30.532755249424497,0.01452180950774543,7.0,-35.04,1.2937979144666532,-34.83,2.8295,4.2486,6.4929,0.7496,6.1959,6.105,5.756939896808441,0
155372,npp,1794,2437,4.47161197662354,21.0976486206055,105.826873779297,3670176,1795,1973,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-12-14 18:45:10.852373,-78.93857927724594,22.68301518992181,19.962717359511817,2.728217536597471e-33,12.0,22.66,1.0837787002826917,22.88,2.6199,3.7108,5.6368,0.8582,3.8868,3.8377,3.8377,0
155557,npp,1081,1795,3.84299683570862,21.0984115600586,105.826637268066,3670176,1081,1374,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-12-15 18:26:20.523845,97.12239166341153,13.756712432628962,12.15324608250141,3.491432647468881e-32,9.0,-13.78,1.015504800579495,-13.38,2.3296,3.7915,5.4979,0.84,3.2355,3.228,3.228,0
155922,npp,2670,504,4.8344030380249,21.0977363586426,105.828842163086,3670176,2676,306,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.12397248017587,61.20658647211913,50.88126198479667,9.834143448302155e-24,3.0,-61.24,2.5331140255951103,-61.1,3.8959,5.4772,7.0081,0.5815,2.931,2.811,2.811,0
170155,npp,49,923,3.60502123832703,21.0982646942139,105.83177947998,3670176,52,686,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.67021189473627,50.73238795014885,43.26857874866865,8.14375463651117e-34,5.0,-50.76,1.847645286154319,-50.26,3.5921,4.7509,7.6039,0.6704,2.5646,2.4166,2.4166,0
170336,npp,2361,281,3.53822803497314,21.0969734191895,105.82975769043,3670176,2361,147,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.6651431015533,65.55954861903953,53.70535803318995,9.338124474659803e-32,2.0,-65.6,3.0,-65.26,3.7634,5.3571,7.1702,0.5945,2.5785,2.1034,2.1034,0
170350,npp,1273,3698,5.72607564926147,21.0934352874756,105.828285217285,3670176,1273,2991,196611,3866787,129,vnm_hanoi_33_3,21.09583333,105.82916667,33,3,vnm_hanoi,2013-01-13 19:22:30.540305,-75.65557550667175,63.774651023926594,52.58493493526045,2.4580940520594542e-32,18.0,63.75,2.7445598364131496,64.08,3.4625,5.1304,6.8808,0.6208,3.4018,3.5545,3.5545,0
