lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.867,0.865,0.882
2,0.748,0.771,0.769
3,0.658,0.686,0.678
4,0.59,0.608,0.602
5,0.533,0.538,0.534
6,0.479,0.474,0.467
7,0.422,0.417,0.4
8,0.372,0.366,0.342
9,0.333,0.32,0.295
10,0.294,0.279,0.249
11,0.246,0.242,0.198
12,0.211,0.209,0.158
13,0.181,0.18,0.127
14,0.163,0.154,0.11
15,0.137,0.131,0.088
16,0.11,0.11,0.067
17,0.087,0.092,0.05
18,0.064,0.076,0.033
19,0.052,0.063,0.026
20,0.043,0.05,0.023
21,0.043,0.04,0.03
22,0.034,0.03,0.031
23,0.025,0.022,0.037
24,0.016,0.015,0.045
25,0.0,0.009,0.047
26,-0.011,0.002,0.053
27,-0.009,-0.004,0.068
28,-0.006,-0.008,0.083
29,-0.01,-0.01,0.086
30,-0.015,-0.012,0.085
31,-0.01,-0.014,0.086
32,-0.011,-0.016,0.077
33,-0.016,-0.018,0.063
34,-0.02,-0.02,0.048
35,-0.024,-0.023,0.032
36,-0.021,-0.026,0.022
37,-0.025,-0.029,0.007
38,-0.028,-0.032,-0.007
39,-0.034,-0.035,-0.02
40,-0.034,-0.039,-0.026
41,-0.04,-0.043,-0.035
42,-0.047,-0.046,-0.044
43,-0.051,-0.049,-0.048
44,-0.053,-0.052,-0.047
45,-0.055,-0.055,-0.045
46,-0.063,-0.057,-0.047
47,-0.064,-0.06,-0.043
48,-0.062,-0.063,-0.037
49,-0.069,-0.066,-0.039
50,-0.07,-0.07,-0.035
51,-0.083,-0.073,-0.04
52,-0.089,-0.076,-0.041
53,-0.094,-0.079,-0.04
54,-0.087,-0.082,-0.028
55,-0.084,-0.085,-0.018
56,-0.082,-0.089,-0.01
57,-0.074,-0.092,0.002
58,-0.075,-0.095,0.006
59,-0.076,-0.098,0.007
60,-0.087,-0.099,-0.006
61,-0.095,-0.1,-0.019
62,-0.099,-0.1,-0.031
63,-0.1,-0.1,-0.043
64,-0.103,-0.1,-0.059
65,-0.113,-0.099,-0.079
66,-0.118,-0.099,-0.097
67,-0.118,-0.099,-0.109
68,-0.115,-0.099,-0.117
69,-0.112,-0.099,-0.123
70,-0.113,-0.098,-0.128
71,-0.109,-0.098,-0.128
72,-0.097,-0.098,-0.12
73,-0.088,-0.098,-0.113
74,-0.092,-0.098,-0.117
75,-0.089,-0.098,-0.114
76,-0.081,-0.098,-0.104
77,-0.073,-0.098,-0.094
78,-0.066,-0.097,-0.085
79,-0.073,-0.096,-0.086
80,-0.081,-0.094,-0.086
81,-0.086,-0.093,-0.084
82,-0.095,-0.092,-0.085
83,-0.111,-0.092,-0.089
84,-0.119,-0.091,-0.085
85,-0.117,-0.09,-0.072
86,-0.108,-0.088,-0.055
87,-0.097,-0.087,-0.039
88,-0.087,-0.085,-0.026
89,-0.081,-0.083,-0.021
90,-0.075,-0.08,-0.02
91,-0.072,-0.077,-0.025
92,-0.07,-0.073,-0.033
93,-0.064,-0.068,-0.038
94,-0.059,-0.063,-0.042
95,-0.052,-0.057,-0.046
96,-0.049,-0.05,-0.054
97,-0.043,-0.043,-0.06
98,-0.033,-0.035,-0.061
99,-0.028,-0.028,-0.064
100,-0.021,-0.02,-0.064
101,-0.019,-0.013,-0.063
102,-0.011,-0.006,-0.055
103,0.001,0.001,-0.043
104,0.014,0.006,-0.031
105,0.015,0.011,-0.028
106,0.017,0.015,-0.026
107,0.015,0.018,-0.024
108,0.013,0.021,-0.02
109,0.021,0.023,-0.006
110,0.027,0.025,0.006
111,0.028,0.027,0.015
112,0.033,0.027,0.027
113,0.031,0.027,0.035
114,0.028,0.026,0.04
115,0.025,0.023,0.045
116,0.027,0.021,0.052
117,0.024,0.018,0.055
118,0.02,0.014,0.054
119,0.011,0.011,0.045
120,0.007,0.007,0.037
121,0.006,0.004,0.03
122,-0.0,0.0,0.016
123,-0.005,-0.003,0.004
124,-0.009,-0.006,-0.006
125,-0.014,-0.009,-0.018
126,-0.018,-0.012,-0.031
127,-0.02,-0.013,-0.043
128,-0.02,-0.014,-0.052
129,-0.024,-0.015,-0.061
130,-0.025,-0.016,-0.064
131,-0.022,-0.016,-0.061
132,-0.018,-0.016,-0.053
133,-0.019,-0.015,-0.05
134,-0.013,-0.014,-0.042
135,-0.007,-0.012,-0.033
136,0.002,-0.009,-0.021
137,0.004,-0.006,-0.012
138,0.003,-0.003,-0.004
139,-0.001,-0.001,0.003
140,-0.001,0.002,0.012
141,0.001,0.005,0.022
142,0.002,0.007,0.032
143,0.003,0.008,0.04
144,0.005,0.008,0.048
145,0.01,0.008,0.058
146,0.011,0.007,0.063
147,0.009,0.005,0.062
148,0.009,0.003,0.06
149,0.004,0.0,0.05
150,0.003,-0.003,0.042
151,0.004,-0.005,0.034
152,0.005,-0.008,0.025
153,0.001,-0.01,0.011
154,-0.005,-0.012,-0.008
155,-0.011,-0.014,-0.027
156,-0.012,-0.014,-0.042
157,-0.018,-0.013,-0.06
158,-0.027,-0.013,-0.079
159,-0.031,-0.011,-0.09
160,-0.033,-0.01,-0.096
161,-0.03,-0.008,-0.096
162,-0.024,-0.005,-0.092
163,-0.023,-0.003,-0.091
164,-0.013,-0.0,-0.082
165,0.0,0.002,-0.069
166,0.017,0.005,-0.052
167,0.026,0.008,-0.039
168,0.029,0.011,-0.029
169,0.035,0.014,-0.013
170,0.032,0.016,-0.004
171,0.031,0.019,0.008
172,0.031,0.021,0.022
173,0.032,0.023,0.035
174,0.033,0.024,0.045
175,0.03,0.025,0.051
176,0.026,0.025,0.054
177,0.016,0.024,0.048
178,0.005,0.023,0.037
179,0.001,0.021,0.028
180,0.003,0.018,0.023
181,0.005,0.014,0.018
182,0.004,0.01,0.009
183,0.002,0.005,-0.002
184,-0.005,-0.001,-0.018
185,-0.01,-0.006,-0.033
186,-0.01,-0.012,-0.042
187,-0.009,-0.018,-0.049
188,-0.007,-0.024,-0.054
189,-0.014,-0.029,-0.063
190,-0.026,-0.035,-0.073
191,-0.034,-0.04,-0.079
192,-0.043,-0.046,-0.084
193,-0.051,-0.052,-0.088
194,-0.058,-0.057,-0.091
195,-0.064,-0.063,-0.092
196,-0.064,-0.067,-0.087
197,-0.069,-0.072,-0.083
198,-0.077,-0.075,-0.081
199,-0.085,-0.079,-0.077
200,-0.093,-0.082,-0.073
201,-0.101,-0.085,-0.07
202,-0.103,-0.088,-0.062
203,-0.099,-0.089,-0.051
204,-0.097,-0.09,-0.042
205,-0.091,-0.09,-0.031
206,-0.086,-0.089,-0.022
207,-0.086,-0.088,-0.022
208,-0.081,-0.086,-0.021
209,-0.078,-0.085,-0.023
210,-0.076,-0.082,-0.028
211,-0.072,-0.079,-0.031
212,-0.068,-0.075,-0.034
213,-0.065,-0.07,-0.041
214,-0.059,-0.066,-0.046
215,-0.056,-0.062,-0.054
216,-0.053,-0.058,-0.061
217,-0.05,-0.054,-0.067
218,-0.056,-0.05,-0.077
219,-0.057,-0.045,-0.078
220,-0.053,-0.041,-0.075
221,-0.041,-0.037,-0.064
222,-0.034,-0.033,-0.057
223,-0.028,-0.029,-0.053
224,-0.023,-0.025,-0.049
225,-0.024,-0.021,-0.049
226,-0.02,-0.017,-0.043
227,-0.013,-0.012,-0.031
228,-0.003,-0.006,-0.014
229,0.004,-0.001,-0.0
230,0.013,0.005,0.016
231,0.015,0.01,0.025
232,0.018,0.014,0.035
233,0.017,0.019,0.04
234,0.011,0.022,0.041
235,0.008,0.026,0.044
236,0.013,0.029,0.051
237,0.024,0.031,0.062
238,0.041,0.033,0.073
239,0.05,0.035,0.074
240,0.048,0.035,0.063
241,0.042,0.035,0.05
242,0.04,0.033,0.04
243,0.041,0.032,0.031
244,0.04,0.03,0.022
245,0.033,0.028,0.01
246,0.031,0.027,0.004
247,0.026,0.025,-0.002
248,0.025,0.023,-0.003
249,0.017,0.021,-0.008
250,0.011,0.019,-0.011
251,0.003,0.018,-0.015
252,0.003,0.017,-0.013
253,0.005,0.016,-0.011
254,0.012,0.016,-0.004
255,0.017,0.015,0.004
256,0.017,0.015,0.009
257,0.015,0.015,0.014
258,0.014,0.016,0.02
259,0.014,0.018,0.025
260,0.019,0.02,0.035
261,0.026,0.023,0.047
262,0.031,0.027,0.059
263,0.036,0.031,0.074
264,0.043,0.035,0.088
265,0.05,0.039,0.099
266,0.049,0.043,0.1
267,0.042,0.047,0.092
268,0.045,0.051,0.088
269,0.052,0.055,0.084
270,0.056,0.058,0.076
271,0.058,0.061,0.066
272,0.059,0.063,0.056
273,0.057,0.065,0.044
274,0.064,0.066,0.041
275,0.071,0.066,0.039
276,0.073,0.067,0.034
277,0.071,0.067,0.028
278,0.073,0.067,0.028
279,0.071,0.066,0.023
280,0.066,0.064,0.018
281,0.056,0.061,0.009
282,0.051,0.057,0.006
283,0.05,0.053,0.009
284,0.055,0.049,0.019
285,0.048,0.045,0.02
286,0.041,0.04,0.022
287,0.034,0.034,0.027
288,0.029,0.028,0.033
289,0.02,0.021,0.037
290,0.014,0.014,0.041
291,0.006,0.007,0.042
292,0.002,0.0,0.046
293,0.0,-0.007,0.051
294,-0.006,-0.014,0.051
295,-0.02,-0.02,0.039
296,-0.027,-0.027,0.029
297,-0.037,-0.032,0.015
298,-0.04,-0.038,0.004
299,-0.05,-0.041,-0.015
300,-0.051,-0.044,-0.027
301,-0.053,-0.046,-0.036
302,-0.051,-0.048,-0.041
303,-0.05,-0.049,-0.046
304,-0.052,-0.05,-0.054
305,-0.056,-0.051,-0.063
306,-0.063,-0.052,-0.072
307,-0.062,-0.052,-0.075
308,-0.057,-0.053,-0.071
309,-0.055,-0.053,-0.072
310,-0.053,-0.054,-0.071
311,-0.049,-0.056,-0.068
312,-0.047,-0.057,-0.065
313,-0.051,-0.059,-0.068
314,-0.054,-0.062,-0.067
315,-0.05,-0.064,-0.06
316,-0.048,-0.066,-0.051
317,-0.045,-0.067,-0.038
318,-0.048,-0.069,-0.03
319,-0.059,-0.071,-0.027
320,-0.068,-0.073,-0.024
321,-0.077,-0.075,-0.021
322,-0.089,-0.075,-0.023
323,-0.098,-0.074,-0.022
324,-0.102,-0.073,-0.021
325,-0.097,-0.07,-0.017
326,-0.084,-0.066,-0.012
327,-0.074,-0.062,-0.011
328,-0.063,-0.057,-0.013
329,-0.057,-0.052,-0.019
330,-0.056,-0.047,-0.032
331,-0.052,-0.041,-0.041
332,-0.031,-0.035,-0.036
333,-0.02,-0.029,-0.036
334,-0.01,-0.022,-0.036
335,0.0,-0.016,-0.034
336,0.011,-0.009,-0.029
337,0.014,-0.003,-0.029
338,0.016,0.003,-0.03
339,0.017,0.009,-0.032
340,0.024,0.015,-0.028
341,0.031,0.02,-0.023
342,0.039,0.025,-0.015
343,0.035,0.028,-0.018
344,0.024,0.03,-0.025
345,0.016,0.032,-0.028
346,0.012,0.033,-0.025
347,0.014,0.034,-0.019
348,0.016,0.034,-0.008
349,0.018,0.034,0.003
350,0.022,0.035,0.018
351,0.027,0.035,0.034
352,0.035,0.035,0.05
353,0.046,0.034,0.069
354,0.045,0.033,0.074
355,0.045,0.033,0.074
356,0.048,0.032,0.072
357,0.051,0.033,0.067
358,0.043,0.033,0.05
359,0.039,0.033,0.036
360,0.038,0.033,0.024
361,0.039,0.033,0.015
362,0.03,0.034,-0.003
363,0.022,0.034,-0.015
364,0.023,0.035,-0.019
365,0.031,0.037,-0.015
366,0.03,0.038,-0.019
367,0.028,0.039,-0.023
368,0.027,0.039,-0.024
369,0.032,0.04,-0.02
370,0.035,0.04,-0.017
371,0.037,0.041,-0.016
372,0.039,0.042,-0.013
373,0.043,0.043,-0.005
374,0.052,0.043,0.007
375,0.055,0.044,0.017
376,0.054,0.045,0.025
377,0.05,0.047,0.033
378,0.054,0.047,0.05
379,0.053,0.048,0.065
380,0.054,0.048,0.081
381,0.054,0.047,0.094
382,0.052,0.047,0.102
383,0.044,0.045,0.1
384,0.035,0.043,0.093
385,0.031,0.04,0.085
386,0.024,0.037,0.071
387,0.021,0.033,0.059
388,0.021,0.029,0.049
389,0.018,0.025,0.035
390,0.017,0.02,0.023
391,0.013,0.015,0.007
392,0.007,0.01,-0.008
393,0.008,0.005,-0.013
394,0.008,0.0,-0.019
395,0.005,-0.004,-0.026
396,0.006,-0.006,-0.029
397,0.004,-0.008,-0.032
398,-0.006,-0.008,-0.043
399,-0.01,-0.006,-0.045
400,-0.017,-0.002,-0.049
