gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2758,2031,20.4814701080322,21.0252475738525,105.82740020752,3670176,2758,1598,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-04-24 18:33:47.517486,40.83399393519934,0.4483552408202,0.39695013661045714,3.557014816722833e-25,10.0,-0.3,1.0,-0.97,24.3664,30.0439,37.2233,1.0,20.4815,20.4815,0
104279,npp,1848,2886,28.1957626342773,21.0250949859619,105.822616577148,3670176,1848,2327,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.59057018137706,42.22139975089168,36.509866081887886,3.5008615311108054e-16,14.0,42.24,1.4867838833500562,41.88,23.5205,29.5125,37.4388,1.018,29.1583,28.7035,0
104514,npp,405,1602,18.2607040405273,21.0248508453369,105.827690124512,3670176,405,1204,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.44265534167386,24.136156005820318,21.224379211395433,0.00025271309208665043,8.0,-24.16,1.1367971201176101,-24.83,21.1063,29.6759,35.2143,1.0124,20.0024,18.4872,0
109842,npp,743,2022,11.2271432876587,21.0225563049316,105.826583862305,3670176,743,1589,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-05-26 18:33:21.010796,92.71639491222464,0.7028152126892282,0.6221934106789752,4.4906061797224365e-21,10.0,-0.74,1.0,-0.97,24.3664,30.0439,37.2233,1.0,11.2271,11.2271,0
134024,npp,442,2442,19.51438331604,21.0251731872559,105.821823120117,3670176,442,1978,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60427586083782,22.91885226779062,20.16818212809072,3.89323625014464e-19,12.0,22.93,1.0837787002826917,22.98,22.6778,31.708,36.4651,0.9475,18.7929,18.4902,0
134206,npp,2801,1801,19.9661178588867,21.0230579376221,105.823692321777,3670176,2800,1379,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36660704095776,13.450823567193106,11.884301127524308,1.2114885572335694e-11,9.0,-13.44,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,19.6765,19.6712,0
134206,npp,2801,1802,23.094669342041,21.0219917297363,105.830894470215,3670176,2800,1379,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36661706266285,13.394288995900869,11.834554992892008,1.2036095553689071e-11,9.0,-13.38,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,22.7573,22.7536,0
137211,npp,322,1799,40.6193885803223,21.0269794464111,105.822006225586,3670176,322,1378,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.13378553508147,13.56441083573125,11.984217422211769,0.0003350263840575578,9.0,-13.55,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,40.0144,40.0195,0
138176,npp,1772,2013,25.679515838623,21.0275783538818,105.829330444336,3670176,1772,1580,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-09-15 18:32:35.817139,67.28673174211104,1.5275429686540958,1.352318347052826,5.726231654682942e-30,10.0,-1.25,1.0,-0.97,24.3664,30.0439,37.2233,1.0,25.6795,25.6795,0
138176,npp,1772,2012,44.2504119873047,21.0286388397217,105.822296142578,3670176,1772,1580,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-09-15 18:32:35.817139,68.43227056284854,1.574506962696243,1.393892865964438,5.7079605933468686e-30,10.0,-1.3,1.0,-0.97,24.3664,30.0439,37.2233,1.0,44.2504,44.2504,0
138368,npp,1044,1369,29.2510299682617,21.0228366851807,105.823265075684,3670176,1044,1032,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.52279000259732,34.99274613201669,30.51031473504819,7.811786914029889e-33,7.0,-35.0,1.2937979144666532,-34.7,21.8468,29.84,34.0749,1.0068,29.5887,29.4509,0
143041,npp,2849,3075,21.494665145874,21.025577545166,105.827140808105,3670176,2851,2469,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.57170956369816,48.55362060658657,41.57260020422423,0.0004194607765612612,15.0,48.56,1.7549928774784245,48.89,17.8383,26.9709,30.5343,1.1139,26.9236,23.9438,0
143041,npp,2849,3076,21.3320331573486,21.0242214202881,105.833915710449,3670176,2851,2469,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56872292786817,48.58339898608586,41.595921792015595,0.0004199924337591583,15.0,48.59,1.7549928774784245,48.89,17.8383,26.9709,30.5343,1.1139,26.8309,23.7626,0
143235,npp,2165,2433,24.6113910675049,21.0223484039307,105.825538635254,3670176,2165,1970,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88666156309667,22.45291933715781,19.76147439381464,1.547527078190287e-09,12.0,22.45,1.0837787002826917,22.98,22.6778,31.708,36.4651,0.9475,23.4959,23.3197,0
143430,npp,1444,1792,27.9742584228516,21.0255813598633,105.825347900391,3670176,1444,1371,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.47803360038736,13.933613244414138,12.30785375934578,1.4104817240400777e-17,9.0,-13.95,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,27.5623,27.5611,0
143625,npp,720,1146,26.7773017883301,21.0254802703857,105.821342468262,3670176,723,845,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-13 18:07:13.999747,94.96371440118472,43.66303539686554,37.67433318139077,6.173176543635883e-25,6.0,-43.63,1.4867838833500562,-43.26,25.5005,32.8062,40.0083,0.9158,25.9889,24.5227,0
144619,npp,2248,1366,24.3138332366943,21.0224018096924,105.824844360352,3670176,2248,1030,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.53714546408821,35.123095120349454,30.616790187465316,1.1332467748670118e-30,7.0,-35.13,1.2937979144666532,-34.7,21.8468,29.84,34.0749,1.0068,25.7726,24.48,0
144619,npp,2248,1367,22.1971912384033,21.021484375,105.832015991211,3670176,2248,1030,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.53938933245308,35.08059914479573,30.581034896365566,1.1305175015828733e-30,7.0,-35.08,1.2937979144666532,-34.7,21.8468,29.84,34.0749,1.0068,24.1366,22.3489,0
144817,npp,1511,718,22.4046401977539,21.0235137939453,105.824981689453,3670176,1511,499,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.09383224897567,56.30123212469835,47.43098132594971,2.7544900321268044e-26,4.0,-56.29,2.0682789409984763,-56.16,14.0246,27.607,34.589,1.0883,27.5286,24.3823,0
145012,npp,739,82,16.540979385376,21.0285034179688,105.821380615234,3670176,742,36,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.55391774880694,68.97976703445691,55.71924445294605,6.227039527837831e-20,1.0,-68.96,3.3985290935932855,-68.87,11.6331,17.566,25.4993,1.7103,29.7423,28.2908,0
145027,npp,2774,3501,11.6259117126465,21.0203285217285,105.83464050293,3670176,2775,2839,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44260988965074,59.715939914529784,49.859221811743794,2.645728502556535e-27,17.0,59.72,2.3545700244418297,59.81,11.9691,19.9423,31.9596,1.5065,26.5119,17.5149,0
145027,npp,2774,3500,11.2258787155151,21.0219421386719,105.827430725098,3670176,2775,2839,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44509196839559,59.69344925645489,49.84364436979999,2.655993400064514e-27,17.0,59.69,2.3545700244418297,59.81,11.9691,19.9423,31.9596,1.5065,26.342,16.9123,0
145421,npp,1393,2226,23.1084575653076,21.0232753753662,105.828079223633,3670176,1393,1784,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71657277774108,11.10017428195251,9.81271707495965,1.7705478484010412e-14,11.0,11.12,1.015504800579495,11.35,15.4428,25.9052,33.8738,1.1598,27.2899,26.8004,0
145612,npp,680,1583,25.5925006866455,21.0249004364014,105.825813293457,3670176,680,1189,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.522754583874,25.107330896253234,22.061809254689248,1.3747735724610714e-06,8.0,-25.1,1.1367971201176101,-24.83,21.1063,29.6759,35.2143,1.0124,26.4519,25.9099,0
148741,npp,1384,1587,22.5936470031738,21.0266227722168,105.826766967773,3670176,1384,1192,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30683803759807,24.91060586196494,21.891305066278402,0.0001998565975856183,8.0,-24.9,1.1367971201176101,-24.83,21.1063,29.6759,35.2143,1.0124,23.814,22.8739,0
149345,npp,1213,3084,5.84186410903931,21.0226535797119,105.82804107666,3670176,1212,2474,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.1723903943149,48.83177649239374,41.78881387817978,2.688348377068088e-18,15.0,48.83,1.7549928774784245,48.89,17.8383,26.9709,30.5343,1.1139,18.0045,6.5075,0
150480,npp,1999,2655,25.2795124053955,21.0225791931152,105.821464538574,3670176,1998,2140,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64195272835444,33.05247317483976,28.87008472139414,5.087933135810843e-30,13.0,33.06,1.2365102219381485,33.23,16.659,29.0196,37.1906,1.0353,27.0192,26.1719,0
151029,npp,2903,724,29.3907642364502,21.0218029022217,105.825523376465,3670176,2903,506,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.81559947183962,56.15278597600373,47.323659428747554,1.2536827838656582e-11,4.0,-56.14,2.0682789409984763,-56.16,14.0246,27.607,34.589,1.0883,30.9064,31.9851,0
151221,npp,1086,3505,19.9422798156738,21.028003692627,105.82682800293,3670176,1084,2844,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.08331549469038,59.80350144964192,49.92057296405725,2.2363449543642145e-14,17.0,59.81,2.3545700244418297,59.81,11.9691,19.9423,31.9596,1.5065,30.0439,30.0439,0
155557,npp,1092,1797,36.3240776062012,21.025842666626,105.821899414062,3670176,1092,1376,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.81301503500318,13.629386831531367,12.04120766714658,3.474934375134794e-32,9.0,-13.67,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,35.7847,35.7876,0
155739,npp,360,1151,26.1111698150635,21.0243644714355,105.826583862305,3670176,360,848,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.03020061865934,43.4057159263457,37.47000622420396,5.844610640702376e-29,6.0,-43.44,1.4867838833500562,-43.26,25.5005,32.8062,40.0083,0.9158,25.5409,23.9126,0
155922,npp,2681,505,34.2737808227539,21.0270462036133,105.821914672852,3670176,2681,306,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.39995083218095,61.18118804913289,50.86390862513148,9.79795560517327e-24,3.0,-61.22,2.5331140255951103,-61.11,22.6605,30.507,36.1864,0.9848,31.5309,33.7535,0
170336,npp,2372,282,34.1017570495605,21.0271778106689,105.823707580566,3670176,2374,148,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.91237496601367,65.53795561438154,53.69177614531879,9.236722295646752e-32,2.0,-65.58,3.0,-65.25,10.6679,29.2161,38.4056,1.0283,31.6725,35.068,0
174800,npp,1584,2013,46.23486328125,21.0278129577637,105.825981140137,3670176,1584,1581,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-02-06 18:32:54.275796,69.27483756098255,1.4524143153479294,1.2857487469973012,6.396902162736521e-17,10.0,-1.25,1.0,-0.97,24.3664,30.0439,37.2233,1.0,46.2349,46.2349,0
180151,npp,1666,1812,27.5079307556152,21.0260887145996,105.828720092773,3670176,1666,1389,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39360070044674,12.835397953502845,11.341336380042378,0.00017338916742279706,9.0,-12.82,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,27.1031,27.1017,0
180348,npp,948,1166,35.5475654602051,21.0241088867188,105.821556091309,3670176,949,861,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.20152721627478,42.8966081622936,37.052061288228956,8.206794853957703e-12,6.0,-42.9,1.4867838833500562,-43.26,25.5005,32.8062,40.0083,0.9158,31.8877,32.5545,0
181750,npp,1001,99,13.1031885147095,21.0255756378174,105.825202941895,3670176,1001,44,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.27811564277624,68.67603807363193,55.54762961167411,2.4138035764805244e-29,1.0,-68.68,3.3166247903554,-68.87,11.6331,17.566,25.4993,1.7103,28.6983,22.411,0
188028,npp,2538,104,18.8895683288574,21.0264549255371,105.824928283691,3670176,2537,47,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-04-14 17:37:26.574206,94.3053830270913,68.57550716235556,55.498271045599715,1.2594705723805066e-20,1.0,-68.6,3.3166247903554,-68.87,11.6331,17.566,25.4993,1.7103,30.443,32.3077,0
188044,npp,1479,3525,17.9703063964844,21.0249805450439,105.826683044434,3670176,1480,2860,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-04-14 19:17:54.733277,-76.14019653307703,60.27027807561229,50.247887554630985,4.047355387540175e-25,17.0,60.24,2.4157378735459294,59.81,11.9691,19.9423,31.9596,1.5065,29.2276,27.0731,0
189007,npp,2980,3734,15.9767961502075,21.0268478393555,105.82398223877,3670176,2982,3016,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-04-19 19:24:12.823214,-75.6206551919705,64.45145320408956,53.01661432844793,7.169351446798821e-11,18.0,64.43,2.8345692104261015,64.05,11.6119,27.1158,34.4073,1.108,26.1142,17.7021,0
192007,npp,1712,316,10.667896270752,21.0246047973633,105.827644348145,3670176,1717,170,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-05-05 17:43:55.716924,94.57071110523772,64.92954441140486,53.31466125494544,1.6773247307111642e-17,2.0,-64.95,2.898275349237888,-65.25,10.6679,29.2161,38.4056,1.0283,23.6442,10.9702,0
192021,npp,618,3734,20.6849174499512,21.0224781036377,105.827011108398,3670176,617,3015,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-05-05 19:24:20.317699,-75.56535453725296,64.45768439815535,53.0234480340878,4.4680954006107466e-07,18.0,64.43,2.8345692104261015,64.05,11.6119,27.1158,34.4073,1.108,27.7752,22.9186,0
193502,npp,48,2035,24.4246425628662,21.0224494934082,105.827865600586,3670176,48,1601,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-05-13 18:34:18.058461,4.621014489444506,0.6826666903693267,0.6044094474208118,3.530784411795799e-25,10.0,0.24,1.0,-0.97,24.3664,30.0439,37.2233,1.0,24.4246,24.4246,0
193683,npp,2399,1391,25.5263481140137,21.0257301330566,105.82746887207,3670176,2398,1046,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-05-14 18:15:27.700828,96.55980484636403,34.07903352144299,29.742305648722038,2.4118564642306914e-22,7.0,-34.07,1.2937979144666532,-34.7,21.8468,29.84,34.0749,1.0068,26.7098,25.7008,0
198927,npp,2728,3305,43.4505767822266,21.0277252197266,105.822937011719,3670176,2728,2652,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-06-12 19:11:54.728464,-76.6934978847821,55.0360592765461,46.51476851371096,3.120738331505247e-27,16.0,55.01,2.0682789409984763,54.86,24.3216,33.2293,41.0486,0.9041,34.9859,39.2854,0
199103,npp,2044,2664,28.3224315643311,21.0227336883545,105.82536315918,3670176,2043,2146,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-06-13 18:53:07.946983,-77.60769895306393,33.464738859110646,29.22138206966171,1.7256696467415592e-25,13.0,33.46,1.2365102219381485,33.23,16.659,29.0196,37.1906,1.0353,29.4801,29.3222,0
199279,npp,1339,2024,24.308141708374,21.0224914550781,105.827423095703,3670176,1339,1591,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-06-14 18:34:19.382619,63.62790708736107,0.8086752278751791,0.715913237578818,3.327338485949767e-22,10.0,-0.64,1.0,-0.97,24.3664,30.0439,37.2233,1.0,24.3081,24.3081,0
214318,npp,2775,84,23.0287246704102,21.023021697998,105.82543182373,3670176,2776,37,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-07-03 17:37:36.590430,94.34079959255749,68.91631551121925,55.68563261696235,9.186901875473075e-14,1.0,-68.93,3.3985290935932855,-68.87,11.6331,17.566,25.4993,1.7103,31.6513,39.387,0
214507,npp,1039,2867,27.6601181030273,21.0229911804199,105.822746276855,3670176,1037,2312,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-07-04 18:59:17.955899,-77.1407127500917,41.56515090189369,35.96921766211174,1.6435274663698232e-10,14.0,41.55,1.4867838833500562,41.88,23.5205,29.5125,37.4388,1.018,28.798,28.1582,0
214857,npp,2674,1584,27.4878540039062,21.0245704650879,105.822425842285,3670176,2674,1190,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-07-06 18:21:40.811230,98.05076275219291,25.06351233194789,22.02466512346905,1.777408107684458e-22,8.0,-25.05,1.1367971201176101,-24.83,21.1063,29.6759,35.2143,1.0124,28.1192,27.8288,0
221191,npp,994,3085,30.3549194335938,21.02419090271,105.822158813477,3670176,996,2476,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-08-10 19:06:05.708376,-77.59800812266614,48.8748139555221,41.82750786032128,6.459232591807681e-31,15.0,48.86,1.7549928774784245,48.89,17.8383,26.9709,30.5343,1.1139,31.9722,33.8135,0
221374,npp,315,2443,27.5333442687988,21.0252380371094,105.825164794922,3670176,315,1978,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-08-11 18:47:18.908908,-77.72698956232915,22.98283193384649,20.222912125947456,4.7723162514846115e-29,12.0,22.98,1.0837787002826917,22.98,22.6778,31.708,36.4651,0.9475,26.192,26.0883,0
221561,npp,2688,1802,24.7185401916504,21.0256195068359,105.826377868652,3670176,2688,1380,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-08-12 18:28:30.332705,95.91317290001643,13.40813331044393,11.84637673345854,2.5229193836784437e-25,9.0,-13.38,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,24.3563,24.3535,0
227744,npp,1210,1809,22.945930480957,21.0223770141602,105.825103759766,3670176,1210,1387,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-09-13 18:29:07.074818,97.95830443722654,12.985035911162052,11.474782122469014,5.34984850249155e-12,9.0,-12.99,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,22.6108,22.607,0
231617,npp,1810,3306,28.5680084228516,21.0210800170898,105.826965332031,3670176,1812,2653,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-02 19:13:15.814201,-76.9299142755771,55.05738827332001,46.53154288797812,2.865304113600004e-17,16.0,55.04,2.0682789409984763,54.86,24.3216,33.2293,41.0486,0.9041,27.7902,25.8295,0
231814,npp,1133,2664,26.8167972564697,21.0220947265625,105.825424194336,3670176,1132,2146,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-03 18:54:29.044991,-78.22808610391587,33.48057973780357,29.235505644563148,1.5101672634290958e-24,13.0,33.46,1.2365102219381485,33.23,16.659,29.0196,37.1906,1.0353,28.2625,27.7634,0
232015,npp,419,2024,34.527904510498,21.0283451080322,105.823211669922,3670176,419,1592,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-04 18:35:42.276550,108.01506367780449,0.5745142482942239,0.5086258305050169,2.6916740998190587e-31,10.0,-0.64,1.0,-0.97,24.3664,30.0439,37.2233,1.0,34.5279,34.5279,0
232215,npp,2775,1381,21.4964294433594,21.0231094360352,105.827911376953,3670176,2775,1039,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-05 18:16:51.947805,97.08574163301877,34.5007336289372,30.09603401868665,2.5373823033683597e-33,7.0,-34.49,1.2937979144666532,-34.7,21.8468,29.84,34.0749,1.0068,23.595,21.6433,0
232417,npp,2039,730,40.6358261108398,21.0271511077881,105.822830200195,3670176,2040,512,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-06 17:57:59.843973,95.82926841989031,55.97573377698254,47.199949982537284,3.7542225273387e-33,4.0,-55.98,2.0682789409984763,-56.16,14.0246,27.607,34.589,1.0883,36.3433,44.2228,0
232629,npp,227,3512,33.0780715942383,21.0279674530029,105.823509216309,3670176,229,2850,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-07 19:19:34.127238,-76.53675577110766,59.99808149108893,50.06045463790813,1.5767292793689036e-32,17.0,59.96,2.3545700244418297,59.81,11.9691,19.9423,31.9596,1.5065,35.6228,49.8336,0
232823,npp,2629,2879,24.22145652771,21.0262908935547,105.826316833496,3670176,2630,2321,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-08 19:00:49.138003,-78.27321917794531,42.00516710528085,36.331665866115,1.4320664652909273e-31,14.0,41.98,1.4867838833500562,41.88,23.5205,29.5125,37.4388,1.018,26.4852,24.6576,0
233027,npp,1938,2239,22.4100723266602,21.0257472991943,105.827796936035,3670176,1938,1796,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-09 18:42:02.367260,-80.43881648122397,11.847865344949632,10.4726075785672,1.7509806860481873e-28,11.0,11.85,1.015504800579495,11.35,15.4428,25.9052,33.8738,1.1598,26.6022,25.9904,0
233231,npp,1227,1595,21.1063079833984,21.0261840820312,105.82332611084,3670176,1227,1199,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-10 18:23:12.036444,97.81390737103871,24.504758533794107,21.54250962731996,3.061916223482625e-23,8.0,-24.51,1.1367971201176101,-24.83,21.1063,29.6759,35.2143,1.0124,22.5056,21.3681,0
233848,npp,1048,3091,20.345666885376,21.0256977081299,105.822265625,3670176,1048,2479,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-13 19:07:07.447581,-77.36814654427691,49.06318623837591,41.97441714721771,3.044172639968704e-10,15.0,49.04,1.7549928774784245,48.89,17.8383,26.9709,30.5343,1.1139,26.2689,22.6638,0
237421,npp,364,1803,27.5103187561035,21.0259799957275,105.82568359375,3670176,364,1381,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-10-31 18:29:38.742081,95.9942994333543,13.357612731908835,11.80108670846947,9.798604941388932e-19,9.0,-13.33,1.015504800579495,-13.355,23.7861,30.4943,36.3241,0.9852,27.1055,27.104,0
237616,npp,2709,1158,23.0473098754883,21.0251331329346,105.828353881836,3670176,2710,853,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-01 18:10:48.426613,97.13133521342668,43.1844586639566,37.28643868625427,1.095532827996206e-25,6.0,-43.19,1.4867838833500562,-43.26,25.5005,32.8062,40.0083,0.9158,23.4802,21.1067,0
237812,npp,1947,513,22.6605224609375,21.0232429504395,105.826728820801,3670176,1946,312,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-02 17:51:54.552057,95.26694769308509,61.04157122520487,50.76238633002089,2.1593345349106117e-31,3.0,-61.05,2.4157378735459294,-61.11,22.6605,30.507,36.1864,0.9848,26.7959,22.3166,0
237826,npp,835,3920,18.8005657196045,21.024377822876,105.826667785645,3670176,838,3126,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-02 19:32:15.597988,-75.14118617068323,67.72368951089312,55.006679828621586,5.360493776186976e-25,19.0,67.68,3.3166247903554,67.73,16.7144,29.0891,37.0304,1.0328,26.9418,19.4177,0
238025,npp,160,3296,25.2987461090088,21.0214138031006,105.82551574707,3670176,157,2642,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-03 19:13:30.615654,-76.3854066571587,54.81812412929349,46.34918911719029,1.0333255755707927e-31,16.0,54.78,2.0682789409984763,54.86,24.3216,33.2293,41.0486,0.9041,26.2096,22.8736,0
238217,npp,2550,2656,15.9925918579102,21.0246448516846,105.825813293457,3670176,2550,2140,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-04 18:54:45.637750,-78.40851637515958,33.11134028823794,28.919700915407578,7.323547899224524e-33,13.0,33.1,1.2365102219381485,33.23,16.659,29.0196,37.1906,1.0353,19.5087,16.5571,0
238412,npp,1848,2016,19.3432807922363,21.0222206115723,105.827880859375,3670176,1848,1583,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-05 18:35:57.106623,93.27552465543403,1.0580229667444625,0.9365853289571278,7.461904548472337e-33,10.0,-1.08,1.0,-0.97,24.3664,30.0439,37.2233,1.0,19.3433,19.3433,0
238990,npp,2698,85,19.6494598388672,21.0214729309082,105.82738494873,3670176,2697,37,196611,3866787,944,vnm_hanoi_32_20,21.025,105.825,32,20,vnm_hanoi,2013-11-08 17:39:19.063555,94.4060458914877,68.89792903591021,55.673620799588775,2.4966752168714737e-20,1.0,-68.92,3.3985290935932855,-68.87,11.6331,17.566,25.4993,1.7103,30.657,33.6073,0
