lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.043,1.0
1,0.925,0.921,0.945
2,0.823,0.81,0.857
3,0.724,0.709,0.758
4,0.638,0.618,0.657
5,0.558,0.536,0.556
6,0.478,0.463,0.456
7,0.409,0.399,0.367
8,0.347,0.343,0.287
9,0.292,0.294,0.216
10,0.244,0.253,0.156
11,0.205,0.219,0.107
12,0.172,0.19,0.067
13,0.148,0.167,0.035
14,0.128,0.149,0.01
15,0.114,0.135,-0.007
16,0.109,0.125,-0.015
17,0.107,0.118,-0.018
18,0.109,0.114,-0.013
19,0.112,0.112,-0.003
20,0.118,0.113,0.012
21,0.125,0.114,0.033
22,0.126,0.116,0.055
23,0.128,0.118,0.081
24,0.132,0.121,0.113
25,0.14,0.123,0.15
26,0.143,0.124,0.183
27,0.141,0.123,0.212
28,0.139,0.119,0.234
29,0.136,0.114,0.243
30,0.131,0.108,0.237
31,0.121,0.099,0.217
32,0.108,0.09,0.188
33,0.091,0.079,0.149
34,0.071,0.067,0.104
35,0.051,0.055,0.057
36,0.032,0.043,0.013
37,0.015,0.032,-0.028
38,-0.001,0.022,-0.064
39,-0.014,0.012,-0.093
40,-0.022,0.005,-0.114
41,-0.024,-0.001,-0.128
42,-0.025,-0.004,-0.138
43,-0.023,-0.006,-0.143
44,-0.019,-0.006,-0.144
45,-0.014,-0.005,-0.14
46,-0.008,-0.002,-0.132
47,-0.002,0.002,-0.119
48,0.005,0.007,-0.101
49,0.012,0.013,-0.079
50,0.021,0.019,-0.051
51,0.033,0.026,-0.017
52,0.043,0.032,0.02
53,0.051,0.037,0.061
54,0.056,0.042,0.104
55,0.061,0.046,0.144
56,0.065,0.048,0.181
57,0.07,0.048,0.211
58,0.068,0.047,0.227
59,0.059,0.045,0.226
60,0.047,0.041,0.208
61,0.037,0.035,0.178
62,0.026,0.029,0.14
63,0.013,0.02,0.097
64,0.001,0.011,0.054
65,-0.009,0.001,0.013
66,-0.018,-0.009,-0.024
67,-0.026,-0.019,-0.055
68,-0.033,-0.028,-0.08
69,-0.037,-0.036,-0.1
70,-0.041,-0.043,-0.117
71,-0.044,-0.048,-0.13
72,-0.048,-0.051,-0.141
73,-0.051,-0.052,-0.149
74,-0.054,-0.051,-0.155
75,-0.056,-0.049,-0.156
76,-0.057,-0.044,-0.152
77,-0.055,-0.039,-0.144
78,-0.051,-0.033,-0.131
79,-0.046,-0.026,-0.113
80,-0.04,-0.019,-0.088
81,-0.032,-0.012,-0.058
82,-0.021,-0.005,-0.021
83,-0.007,0.0,0.021
84,0.006,0.005,0.066
85,0.026,0.009,0.115
86,0.049,0.013,0.161
87,0.06,0.015,0.192
88,0.058,0.016,0.205
89,0.05,0.016,0.202
90,0.043,0.015,0.188
91,0.033,0.013,0.159
92,0.02,0.011,0.121
93,0.006,0.007,0.082
94,-0.009,0.002,0.041
95,-0.023,-0.003,0.001
96,-0.033,-0.008,-0.035
97,-0.039,-0.014,-0.065
98,-0.043,-0.02,-0.087
99,-0.045,-0.025,-0.104
100,-0.046,-0.031,-0.116
101,-0.046,-0.036,-0.125
102,-0.046,-0.039,-0.13
103,-0.045,-0.042,-0.133
104,-0.042,-0.044,-0.132
105,-0.041,-0.045,-0.127
106,-0.037,-0.044,-0.118
107,-0.033,-0.043,-0.105
108,-0.031,-0.04,-0.091
109,-0.03,-0.036,-0.074
110,-0.029,-0.032,-0.052
111,-0.024,-0.027,-0.025
112,-0.02,-0.022,0.006
113,-0.015,-0.018,0.039
114,-0.012,-0.013,0.072
115,-0.007,-0.009,0.104
116,-0.002,-0.005,0.13
117,0.0,-0.002,0.147
118,0.001,0.001,0.155
119,0.002,0.004,0.153
120,0.003,0.006,0.144
121,0.005,0.008,0.126
122,0.007,0.009,0.102
123,0.008,0.01,0.073
124,0.008,0.011,0.04
125,0.009,0.011,0.008
126,0.01,0.012,-0.02
127,0.013,0.012,-0.044
128,0.016,0.012,-0.063
129,0.02,0.012,-0.078
130,0.022,0.012,-0.089
131,0.022,0.012,-0.098
132,0.02,0.013,-0.105
133,0.018,0.013,-0.11
134,0.014,0.014,-0.111
135,0.01,0.015,-0.11
136,0.005,0.017,-0.104
137,0.005,0.018,-0.092
138,0.006,0.02,-0.074
139,0.009,0.022,-0.051
140,0.012,0.024,-0.022
141,0.016,0.025,0.013
142,0.022,0.026,0.052
143,0.03,0.027,0.093
144,0.036,0.028,0.131
145,0.036,0.028,0.162
146,0.034,0.028,0.183
147,0.033,0.027,0.196
148,0.035,0.026,0.197
149,0.034,0.024,0.187
150,0.031,0.021,0.166
151,0.028,0.018,0.137
152,0.023,0.015,0.103
153,0.016,0.01,0.064
154,0.008,0.006,0.025
155,0.0,0.001,-0.012
156,-0.007,-0.004,-0.045
157,-0.015,-0.01,-0.074
158,-0.023,-0.016,-0.098
159,-0.03,-0.022,-0.117
160,-0.037,-0.028,-0.131
161,-0.043,-0.035,-0.141
162,-0.047,-0.041,-0.146
163,-0.049,-0.046,-0.148
164,-0.053,-0.052,-0.147
165,-0.058,-0.056,-0.144
166,-0.063,-0.061,-0.138
167,-0.068,-0.065,-0.127
168,-0.069,-0.068,-0.11
169,-0.07,-0.072,-0.089
170,-0.071,-0.075,-0.061
171,-0.071,-0.077,-0.029
172,-0.069,-0.079,0.007
173,-0.07,-0.08,0.045
174,-0.071,-0.081,0.081
175,-0.077,-0.082,0.11
176,-0.082,-0.082,0.132
177,-0.088,-0.083,0.141
178,-0.095,-0.084,0.136
179,-0.098,-0.084,0.122
180,-0.097,-0.085,0.101
181,-0.095,-0.087,0.075
182,-0.094,-0.088,0.046
183,-0.092,-0.09,0.016
184,-0.089,-0.092,-0.012
185,-0.088,-0.094,-0.041
186,-0.087,-0.096,-0.066
187,-0.086,-0.097,-0.087
188,-0.087,-0.098,-0.105
189,-0.087,-0.099,-0.118
190,-0.087,-0.1,-0.129
191,-0.088,-0.1,-0.137
192,-0.091,-0.099,-0.143
193,-0.096,-0.098,-0.146
194,-0.101,-0.095,-0.146
195,-0.104,-0.093,-0.14
196,-0.105,-0.089,-0.129
197,-0.104,-0.085,-0.111
198,-0.101,-0.081,-0.087
199,-0.095,-0.077,-0.057
200,-0.088,-0.072,-0.021
201,-0.077,-0.068,0.019
202,-0.066,-0.063,0.06
203,-0.055,-0.057,0.098
204,-0.046,-0.052,0.133
205,-0.038,-0.046,0.161
206,-0.03,-0.041,0.18
207,-0.023,-0.036,0.189
208,-0.019,-0.032,0.186
209,-0.015,-0.028,0.172
210,-0.014,-0.025,0.149
211,-0.014,-0.023,0.118
212,-0.015,-0.021,0.084
213,-0.014,-0.02,0.048
214,-0.015,-0.02,0.012
215,-0.016,-0.02,-0.021
216,-0.019,-0.02,-0.05
217,-0.022,-0.021,-0.074
218,-0.024,-0.022,-0.093
219,-0.026,-0.022,-0.109
220,-0.027,-0.022,-0.121
221,-0.028,-0.021,-0.129
222,-0.027,-0.02,-0.132
223,-0.027,-0.018,-0.132
224,-0.028,-0.015,-0.129
225,-0.028,-0.012,-0.12
226,-0.026,-0.008,-0.107
227,-0.02,-0.004,-0.084
228,-0.012,0.0,-0.056
229,-0.002,0.005,-0.022
230,0.008,0.009,0.015
231,0.019,0.013,0.054
232,0.028,0.016,0.093
233,0.035,0.018,0.128
234,0.038,0.02,0.156
235,0.04,0.022,0.175
236,0.041,0.022,0.183
237,0.041,0.022,0.18
238,0.038,0.022,0.165
239,0.033,0.021,0.14
240,0.026,0.02,0.108
241,0.02,0.018,0.073
242,0.014,0.016,0.036
243,0.008,0.015,0.001
244,0.003,0.013,-0.03
245,0.001,0.012,-0.056
246,-0.002,0.012,-0.078
247,-0.002,0.012,-0.094
248,-0.003,0.013,-0.105
249,-0.002,0.015,-0.112
250,0.002,0.018,-0.113
251,0.008,0.022,-0.109
252,0.015,0.027,-0.101
253,0.023,0.032,-0.09
254,0.035,0.037,-0.074
255,0.044,0.042,-0.057
256,0.052,0.047,-0.038
257,0.059,0.051,-0.015
258,0.064,0.054,0.011
259,0.068,0.057,0.039
260,0.074,0.059,0.072
261,0.074,0.059,0.101
262,0.075,0.059,0.129
263,0.076,0.057,0.152
264,0.073,0.054,0.167
265,0.067,0.051,0.173
266,0.058,0.046,0.167
267,0.045,0.041,0.15
268,0.031,0.035,0.123
269,0.02,0.029,0.091
270,0.009,0.022,0.056
271,0.0,0.016,0.018
272,-0.01,0.01,-0.019
273,-0.016,0.004,-0.053
274,-0.021,-0.001,-0.082
275,-0.021,-0.006,-0.103
276,-0.02,-0.011,-0.119
277,-0.018,-0.014,-0.132
278,-0.015,-0.017,-0.141
279,-0.013,-0.018,-0.147
280,-0.011,-0.019,-0.15
281,-0.009,-0.018,-0.15
282,-0.009,-0.017,-0.147
283,-0.006,-0.014,-0.139
284,-0.002,-0.011,-0.126
285,-0.001,-0.007,-0.112
286,0.0,-0.002,-0.093
287,0.003,0.002,-0.069
288,0.005,0.006,-0.041
289,0.004,0.009,-0.01
290,0.005,0.013,0.025
291,0.006,0.015,0.062
292,0.008,0.017,0.098
293,0.011,0.018,0.131
294,0.015,0.019,0.156
295,0.02,0.019,0.171
296,0.022,0.019,0.17
297,0.026,0.019,0.158
298,0.031,0.019,0.135
299,0.036,0.018,0.104
300,0.034,0.017,0.064
301,0.026,0.016,0.022
302,0.019,0.014,-0.018
303,0.011,0.012,-0.056
304,0.003,0.01,-0.088
305,-0.003,0.008,-0.115
306,-0.007,0.005,-0.136
307,-0.007,0.003,-0.15
308,-0.004,0.001,-0.159
309,-0.003,-0.001,-0.165
310,-0.004,-0.002,-0.168
311,-0.0,-0.003,-0.165
312,0.001,-0.003,-0.16
313,-0.001,-0.002,-0.153
314,-0.001,-0.002,-0.141
315,-0.001,0.0,-0.124
316,-0.0,0.002,-0.103
317,0.002,0.005,-0.077
318,0.004,0.008,-0.046
319,0.006,0.012,-0.01
320,0.008,0.016,0.029
321,0.013,0.019,0.069
322,0.017,0.023,0.107
323,0.023,0.026,0.139
324,0.031,0.029,0.162
325,0.039,0.031,0.174
326,0.043,0.033,0.173
327,0.047,0.034,0.161
328,0.049,0.035,0.137
329,0.05,0.036,0.107
330,0.049,0.036,0.073
331,0.046,0.036,0.038
332,0.043,0.036,0.005
333,0.038,0.037,-0.025
334,0.033,0.037,-0.05
335,0.03,0.038,-0.069
336,0.03,0.039,-0.084
337,0.032,0.04,-0.093
338,0.034,0.042,-0.099
339,0.034,0.044,-0.101
340,0.036,0.046,-0.099
341,0.038,0.049,-0.092
342,0.044,0.053,-0.081
343,0.05,0.057,-0.065
344,0.056,0.061,-0.048
345,0.061,0.065,-0.028
346,0.066,0.07,-0.003
347,0.072,0.075,0.027
348,0.077,0.079,0.061
349,0.084,0.083,0.099
350,0.089,0.087,0.137
351,0.093,0.089,0.173
352,0.104,0.09,0.21
353,0.107,0.09,0.232
354,0.105,0.089,0.242
355,0.101,0.086,0.238
356,0.094,0.082,0.22
357,0.086,0.076,0.191
358,0.077,0.07,0.155
359,0.068,0.063,0.114
360,0.059,0.055,0.072
361,0.05,0.047,0.033
362,0.042,0.039,-0.004
363,0.033,0.031,-0.035
364,0.024,0.024,-0.061
365,0.016,0.018,-0.082
366,0.006,0.013,-0.1
367,-0.003,0.01,-0.113
368,-0.007,0.009,-0.121
369,-0.01,0.009,-0.125
370,-0.007,0.01,-0.124
371,-0.003,0.014,-0.118
372,0.003,0.018,-0.11
373,0.008,0.024,-0.098
374,0.016,0.031,-0.08
375,0.027,0.039,-0.056
376,0.039,0.049,-0.026
377,0.052,0.058,0.01
378,0.066,0.067,0.049
379,0.079,0.076,0.09
380,0.089,0.083,0.129
381,0.098,0.089,0.165
382,0.105,0.094,0.194
383,0.11,0.097,0.212
384,0.112,0.098,0.217
385,0.111,0.097,0.207
386,0.105,0.094,0.184
387,0.094,0.089,0.148
388,0.08,0.082,0.105
389,0.065,0.073,0.059
390,0.052,0.062,0.016
391,0.039,0.051,-0.024
392,0.028,0.038,-0.058
393,0.018,0.026,-0.085
394,0.009,0.014,-0.108
395,0.002,0.003,-0.126
396,-0.003,-0.006,-0.139
397,-0.005,-0.011,-0.147
398,-0.003,-0.012,-0.15
399,-0.002,-0.006,-0.149
400,0.0,0.006,-0.145
