gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2446,4.17554235458374,21.0171489715576,105.737648010254,3670144,1452,1981,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-02 18:46:29.651212,-77.95740716905959,23.155063938622305,20.37224362077729,0.008993075621172292,12.0,23.14,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,4.9326,4.328,4.012083343942068,0
101977,npp,1470,1376,6.24711179733276,21.016227722168,105.739616394043,3670144,1469,1036,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.60669647936088,34.69579673707197,30.260757843207408,0.05509733385573764,7.0,-34.7,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,5.5794,5.2277,3.292192482590381,0
102100,npp,708,727,7.51930618286133,21.0186901092529,105.740379333496,3670144,710,508,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.0524584683848,56.05160422632725,47.25604270525207,0.02796509449794101,4.0,-56.06,2.0682789409984763,-56.42,7.6408,10.9583,16.2759,0.8974,8.1715,6.748,5.765617608003393,0
102352,npp,1281,2876,8.4555082321167,21.0153141021729,105.734336853027,3670144,1283,2319,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-12 18:58:58.928240,-78.14118966488388,41.86633167529155,36.2194249429246,0.009566084678105444,14.0,41.88,1.4867838833500562,41.39,8.4983,11.3859,16.4672,0.8637,7.8633,7.3032,6.9671541787062,0
102474,npp,579,2235,7.70595169067383,21.0180549621582,105.737426757812,3670144,579,1793,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.25263694350153,11.635388539120019,10.285701625482966,0.0019425732045557195,11.0,11.63,1.015504800579495,10.78,6.3688,9.134,15.0673,1.0767,8.4279,8.2967,8.228459582952224,0
102715,npp,2189,941,5.09354591369629,21.0187587738037,105.734107971191,3670176,2188,698,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-15 18:02:26.088756,96.28964155076356,50.210768204420994,42.86539691050661,1.3920569008021011e-12,5.0,-50.23,1.7549928774784245,-50.59,7.8504,11.4188,14.5258,0.8612,6.2301,4.3867,4.3867,0
102836,npp,1415,301,6.7803430557251,21.0149898529053,105.733940124512,3670176,1416,160,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-16 17:43:32.180523,94.97846356519328,65.21876807040998,53.49295537543503,1.512237959325686e-18,2.0,-65.23,2.898275349237888,-65.45,9.0911,12.7091,17.5968,0.7738,7.7886,5.2466,5.2466,0
103202,npp,1312,1804,3.9951651096344,21.0175743103027,105.73657989502,3670176,1312,1382,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-19 18:27:32.854912,94.37234710719518,13.304522538796578,11.755606024787228,1.3601653201719319e-24,9.0,-13.27,1.015504800579495,-13.95,5.0431,9.4314,12.9252,1.0427,4.481,4.1658,4.1658,0
103803,npp,2761,2019,3.36437940597534,21.0189418792725,105.73949432373,3670176,2761,1586,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-24 18:33:47.517486,71.47271247128536,1.037374478306572,0.9184279522451247,3.6109631658011996e-25,10.0,-0.91,1.0,-1.64,5.6926,9.8342,12.8533,1.0,3.3644,3.3644,3.3644,0
104397,npp,1148,2233,5.03078746795654,21.01438331604,105.737503051758,3670176,1148,1791,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.25473780255246,11.53941945582342,10.201306980275273,1.566720433295075e-10,11.0,11.51,1.015504800579495,10.78,6.3688,9.134,15.0673,1.0767,5.7936,5.4164,5.4164,0
104514,npp,408,1590,3.70950508117676,21.0165328979492,105.740386962891,3670176,408,1195,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.02739694733309,24.729642770032818,21.73847220173328,0.00026274947817442085,8.0,-24.76,1.1367971201176101,-25.325,6.4228,11.7486,16.3121,0.8371,2.7625,3.1051,3.1051,0
105551,npp,2738,941,14.1772699356079,21.0130767822266,105.743530273438,3670144,2740,697,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.45398503825199,50.22291751076155,42.87544185693387,0.007838948876162573,5.0,-50.23,1.7549928774784245,-50.59,7.8504,11.4188,14.5258,0.8612,11.406,12.2099,11.934526521527731,0
105551,npp,2738,940,8.64404773712158,21.01389503479,105.736236572266,3670144,2740,697,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.45170279636929,50.253041796948146,42.89872297600743,0.007844894094550222,5.0,-50.26,1.7549928774784245,-50.59,7.8504,11.4188,14.5258,0.8612,8.2532,7.4445,7.168917672676495,0
105916,npp,210,3088,6.55421781539917,21.0183410644531,105.736480712891,3670144,212,2477,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-05-03 19:05:01.924133,-77.53406595717934,48.93974095880303,41.88112456800036,0.023492030099936976,15.0,48.95,1.7549928774784245,48.62,7.2402,11.7097,16.8977,0.8398,6.8966,5.5045,4.679251341386257,0
110016,npp,3068,1366,7.16378498077393,21.0192756652832,105.739608764648,3670176,3068,1029,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-05-27 18:14:28.908738,96.55698001130256,35.13142573766999,30.62641166094204,2.6395783544526287e-16,7.0,-35.13,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,6.2879,5.9947,5.9947,0
119473,npp,2459,1568,23.34033203125,21.017484664917,105.738861083984,3670144,2459,1177,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-07-03 18:20:10.703410,96.92368582091272,25.860971434862343,22.712829616456155,0.18370906183938923,8.0,-25.84,1.1367971201176101,-25.325,6.4228,11.7486,16.3121,0.8371,20.031,19.5371,13.08360678493078,0
134024,npp,445,2431,5.91961479187012,21.0191326141357,105.737777709961,3670176,445,1968,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.17770304954043,22.34295182804256,19.667628799402753,4.185412100478944e-19,12.0,22.35,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,6.5418,6.1357,6.1357,0
134944,npp,1900,2645,6.15610265731812,21.0140762329102,105.739601135254,3670144,1899,2132,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.3559418290115,32.6076883769454,28.496730983517683,0.05625304195598879,13.0,32.61,1.2365102219381485,32.7,7.3631,11.7468,14.7253,0.8372,5.3129,5.1538,3.1776937537694163,0
135128,npp,1192,2003,5.17337226867676,21.0173606872559,105.734764099121,3670144,1192,1572,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-08-30 18:32:43.497448,87.29596881957141,1.8716112719980575,1.6569571611374068,0.13084096368620635,10.0,-1.82,1.0,-1.64,5.6926,9.8342,12.8533,1.0,5.1734,5.1734,0.5771037533822625,0
137023,npp,1041,2430,3.41130375862122,21.0183219909668,105.735717773438,3670144,1042,1967,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-09 18:45:13.098171,-80.16717478010129,22.29251957521555,19.623742296440806,0.003992095123281419,12.0,22.3,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,4.2274,3.5358,3.3955621775754796,0
137211,npp,325,1788,1.66617023944855,21.0184478759766,105.739181518555,3670176,325,1367,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.43814201663336,14.190726147216107,12.535085324200825,0.000328852427344412,9.0,-14.17,1.015504800579495,-13.95,5.0431,9.4314,12.9252,1.0427,2.1876,1.7373,1.7373,0
138176,npp,1776,2001,2.78363275527954,21.0144481658936,105.740188598633,3670176,1776,1569,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-15 18:32:35.817139,71.83223588736918,2.2344821642817685,1.9781066772282418,5.452325602890096e-30,10.0,-1.93,1.0,-1.64,5.6926,9.8342,12.8533,1.0,2.7836,2.7836,2.7836,0
138368,npp,1046,1357,8.71521854400635,21.0204524993896,105.735069274902,3670176,1047,1024,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.32740445607551,35.50359299985482,30.939959725288436,7.651673621611661e-33,7.0,-35.51,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,7.487,7.293,7.293,0
141085,npp,3041,2638,11.7917003631592,21.0199146270752,105.736541748047,3670144,3042,2128,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-30 18:51:16.792604,-78.78047931661966,32.281509980858885,28.217593671913214,0.19728595991214298,13.0,32.29,1.2365102219381485,32.7,7.3631,11.7468,14.7253,0.8372,9.8705,9.8718,2.9413655893418316,0
141085,npp,3041,2639,11.7468385696411,21.018627166748,105.743667602539,3670144,3042,2128,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-09-30 18:51:16.792604,-78.77846910427273,32.32638600994418,28.255709161905003,0.19727273047014768,13.0,32.34,1.2365102219381485,32.7,7.3631,11.7468,14.7253,0.8372,9.8342,9.8342,2.904230324795275,0
141278,npp,2329,1996,6.93200969696045,21.0192050933838,105.736106872559,3670144,2329,1565,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.98489189000948,2.2737427885697783,2.0127816464990578,0.156654743782829,10.0,-2.22,1.0,-1.64,5.6926,9.8342,12.8533,1.0,6.932,6.932,1.4288946224615104,0
141278,npp,2329,1997,8.29109859466553,21.0181179046631,105.743156433105,3670144,2329,1565,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.69173881326972,2.217736097388391,1.9632083620347316,0.1566510399525442,10.0,-2.16,1.0,-1.64,5.6926,9.8342,12.8533,1.0,8.2911,8.2911,2.7881247338636017,0
142253,npp,691,2210,8.1451301574707,21.0175380706787,105.740005493164,3670144,691,1769,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.28001077242682,10.187895305680414,9.008509890959026,0.02862181466831139,11.0,10.21,1.0,10.78,6.3688,9.134,15.0673,1.0767,8.8453,8.7695,7.764047765278979,0
142443,npp,3037,1566,6.51012182235718,21.0173473358154,105.740760803223,3670144,3037,1176,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.78151786918033,25.95682328227384,22.796805602528053,0.013758100164532584,8.0,-25.94,1.1367971201176101,-25.325,6.4228,11.7486,16.3121,0.8371,5.2261,5.4493,4.965993378241309,0
142640,npp,2292,917,7.1252121925354,21.0186862945557,105.740203857422,3670144,2294,682,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.52437144263867,50.937422790983184,43.4202320602392,0.0040042986873044945,5.0,-50.93,1.847645286154319,-50.59,7.8504,11.4188,14.5258,0.8612,7.5104,6.1365,5.995833480064132,0
142640,npp,2292,918,9.93424701690674,21.017915725708,105.747200012207,3670144,2294,682,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.52673793154506,50.90912121458669,43.39849290727283,0.004006521167854255,5.0,-50.9,1.847645286154319,-50.59,7.8504,11.4188,14.5258,0.8612,9.0308,8.5557,8.414955406816112,0
142846,npp,444,3693,3.63513541221619,21.016716003418,105.738967895508,3670144,442,2988,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-09 19:22:24.481400,-75.69793247267877,63.64508405871902,52.493577634254486,0.00415103045735743,18.0,63.65,2.7445598364131496,63.92,6.9046,9.8125,13.2359,1.0022,7.5835,3.6432,3.4973789576198357,0
143041,npp,2853,3064,8.16585540771484,21.0141925811768,105.747055053711,3670176,2854,2461,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38722383505367,48.225548877749276,41.315314244406125,0.0004128342293955905,15.0,48.23,1.7549928774784245,48.62,7.2402,11.7097,16.8977,0.8398,7.815,6.858,6.858,0
143041,npp,2853,3063,7.83208751678467,21.0155410766602,105.740356445312,3670176,2854,2461,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39007564421783,48.195805273969015,41.29195674701931,0.000412313680754655,15.0,48.2,1.7549928774784245,48.62,7.2402,11.7097,16.8977,0.8398,7.6248,6.5777,6.5777,0
143235,npp,2168,2421,5.34978771209717,21.0173835754395,105.734687805176,3670176,2168,1960,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45541958817648,21.823910451411646,19.214341930544165,1.4123416611581081e-09,12.0,21.82,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,6.016,5.5451,5.5451,0
143235,npp,2168,2422,5.95112466812134,21.0161285400391,105.741897583008,3670176,2168,1960,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45555732036128,21.876544587088848,19.260147505559196,1.4221453742344012e-09,12.0,21.87,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,6.5709,6.1684,6.1684,0
143430,npp,1447,1780,6.84165525436401,21.0180606842041,105.734916687012,3670176,1447,1360,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.83161296214739,14.61844187675429,12.909890837660454,1.2972500624812317e-17,9.0,-14.63,1.015504800579495,-13.95,5.0431,9.4314,12.9252,1.0427,7.2841,7.1339,7.1339,0
143625,npp,723,1135,6.27038717269897,21.0179138183594,105.73583984375,3670176,724,835,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.92365500422785,44.01349803996514,37.957470651969594,5.802019726892567e-25,6.0,-44.0,1.5732132722552272,-43.7,7.213,11.6791,14.1771,0.842,6.3962,5.2799,5.2799,0
144619,npp,2250,1355,6.0194239616394,21.0189647674561,105.743515014648,3670176,2250,1022,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.34210105183482,35.591887690688,31.01085886999082,1.1651069657051193e-30,7.0,-35.59,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,5.4034,5.0371,5.0371,0
144619,npp,2250,1354,7.17444610595703,21.0198783874512,105.736267089844,3670176,2250,1022,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.33995336252437,35.634406368017395,31.04656686419998,1.1679611980969413e-30,7.0,-35.64,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,6.2961,6.0037,6.0037,0
144817,npp,1513,706,7.47597599029541,21.0185489654541,105.734535217285,3670176,1513,488,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-19 17:54:44.018530,95.9736997215678,56.60392368186883,47.650327799039246,2.9131915671012126e-26,4.0,-56.59,2.1127631471468895,-56.42,7.6408,10.9583,16.2759,0.8974,8.186,6.7091,6.7091,0
145027,npp,2778,3488,6.84465217590332,21.0145359039307,105.735008239746,3670176,2777,2829,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3196356187775,59.425509409738034,49.657647531681974,2.794566348524239e-27,17.0,59.42,2.3545700244418297,59.56,7.2139,10.6064,14.0705,0.9272,8.2366,6.3463,6.3463,0
145027,npp,2778,3490,6.36845731735229,21.0113410949707,105.749221801758,3670176,2777,2829,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31484504139446,59.470259611438316,49.68876521364297,2.7732694653651162e-27,17.0,59.47,2.3545700244418297,59.56,7.2139,10.6064,14.0705,0.9272,8.0343,5.9048,5.9048,0
145421,npp,1396,2214,6.23058652877808,21.0171966552734,105.739189147949,3670176,1396,1773,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.76457329940853,10.42387834090303,9.216369074873354,1.9291997749483524e-14,11.0,10.44,1.0,10.78,6.3688,9.134,15.0673,1.0767,6.9308,6.7082,6.7082,0
145612,npp,683,1571,3.56040453910828,21.0164661407471,105.737152099609,3670176,683,1180,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.14182157760963,25.70396782803903,22.577517157125463,1.5057523322566844e-06,8.0,-25.69,1.1367971201176101,-25.325,6.4228,11.7486,16.3121,0.8371,2.6313,2.9802,2.9802,0
145801,npp,3023,922,8.09375,21.0151710510254,105.73397064209,3670144,3027,686,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.02760099343628,50.79688887027827,43.3101899291015,0.005943547314833869,5.0,-50.79,1.847645286154319,-50.59,7.8504,11.4188,14.5258,0.8612,8.0346,6.9706,6.761809851677011,0
145801,npp,3023,924,11.3908252716064,21.0137062072754,105.747909545898,3670144,3027,686,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.03198165291056,50.740294194641464,43.266662224471276,0.00593280719722826,5.0,-50.73,1.847645286154319,-50.59,7.8504,11.4188,14.5258,0.8612,9.8191,9.8101,9.601687139957747,0
146194,npp,519,3069,9.70190238952637,21.0178642272949,105.740295410156,3670144,520,2465,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.25843510031848,48.37017396731255,41.427921214435734,0.026561919979482394,15.0,48.38,1.7549928774784245,48.62,7.2402,11.7097,16.8977,0.8398,8.6902,8.148,7.214909554430878,0
146764,npp,1454,1141,21.4995574951172,21.0138206481934,105.737617492676,3670144,1452,840,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.30674548182908,43.81165618846998,37.793001229064096,0.28421307051288014,6.0,-43.8,1.5732132722552272,-43.7,7.213,11.6791,14.1771,0.842,16.0765,18.1034,8.11931372889154,0
148548,npp,2118,2218,6.4441089630127,21.0193138122559,105.740882873535,3670144,2119,1777,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.43640673319972,10.663723078536055,9.427731520411927,0.004233990153487092,11.0,10.67,1.015504800579495,10.78,6.3688,9.134,15.0673,1.0767,7.1854,6.9381,6.789364676578191,0
148741,npp,1387,1575,3.06014728546143,21.0182018280029,105.738349914551,3670176,1387,1183,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-08 18:20:03.649900,96.9294048863061,25.507588971753783,22.407515204938388,0.00019528137957623,8.0,-25.5,1.1367971201176101,-25.325,6.4228,11.7486,16.3121,0.8371,2.1913,2.5615,2.5615,0
148937,npp,653,926,7.06601619720459,21.0172748565674,105.734169006348,3670176,652,688,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.03492174860399,50.68449297692024,43.22332587523292,1.1400056997229302e-11,5.0,-50.68,1.847645286154319,-50.59,7.8504,11.4188,14.5258,0.8612,7.4784,6.0855,6.0855,0
149345,npp,1217,3073,1.70655691623688,21.0148811340332,105.739936828613,3670176,1219,2467,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-11 19:03:59.231646,-77.97648162380666,48.50174503879001,41.53041484265055,2.479150388638868e-18,15.0,48.5,1.7549928774784245,48.62,7.2402,11.7097,16.8977,0.8398,4.1344,1.4332,1.4332,0
150480,npp,2002,2645,6.84592151641846,21.0197429656982,105.739295959473,3670176,2003,2132,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.06982362781433,32.60169714165457,28.487785478980594,5.248484561534364e-30,13.0,32.61,1.2365102219381485,32.7,7.3631,11.7468,14.7253,0.8372,5.8707,5.7313,5.7313,0
150847,npp,575,1361,5.68526124954224,21.0167045593262,105.740844726562,3670176,574,1026,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.38363995584719,35.36433155138398,30.820221898595,3.953065240392578e-19,7.0,-35.34,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,5.1451,4.7575,4.7575,0
153190,npp,271,3283,10.9071311950684,21.0171642303467,105.737274169922,3670144,269,2630,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.41178591785598,54.48806830461969,46.1079529099209,0.08008806649316072,16.0,54.46,2.0682789409984763,54.56,9.194,11.8917,14.7484,0.827,9.3582,9.02,6.206596085426161,0
155557,npp,1095,1786,1.66972839832306,21.0172920227051,105.739013671875,3670176,1095,1365,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.08900270363041,14.253997403022774,12.590533507208864,3.524596299806534e-32,9.0,-14.29,1.015504800579495,-13.95,5.0431,9.4314,12.9252,1.0427,2.1911,1.7411,1.7411,0
155739,npp,363,1139,3.14294862747192,21.014461517334,105.738105773926,3670176,362,838,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.81053102069001,43.82916876549708,37.81275109808336,6.085256144538524e-29,6.0,-43.87,1.5732132722552272,-43.7,7.213,11.6791,14.1771,0.842,4.4083,2.6465,2.6465,0
155937,npp,1560,3905,6.12970495223999,21.0177001953125,105.734825134277,3670176,1560,3119,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2012-12-17 19:28:57.348922,-75.14839292275286,67.47297434597435,54.867070246316196,1.9610845847011008e-29,19.0,67.44,3.3166247903554,67.53,6.1297,10.2599,13.3424,0.9585,8.5889,5.8754,5.8754,0
169250,npp,1675,699,1.60516607761383,21.0146007537842,105.738883972168,3670176,1674,480,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.5951220056855,56.73199570481623,47.749718444523246,1.8838728206491594e-15,4.0,-56.77,2.1127631471468895,-56.42,7.6408,10.9583,16.2759,0.8974,5.4073,1.4405,1.4405,0
170336,npp,2375,270,10.6377840042114,21.0137557983398,105.735145568848,3670176,2376,141,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.78446001811737,65.75032787850787,53.82292874052808,9.425623021314027e-32,2.0,-65.79,3.0,-65.45,9.0911,12.7091,17.5968,0.7738,9.1438,8.2315,8.2315,0
171998,npp,42,1350,5.39710140228271,21.0180740356445,105.740165710449,3670144,42,1019,196611,3866755,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.16217066405804,35.773463343633715,31.16691438057344,0.025833305459388622,7.0,-35.81,1.2937979144666532,-35.25,6.6519,11.752,14.8393,0.8368,4.9224,4.5164,3.608904964993352,0
174800,npp,1587,2002,6.05321741104126,21.0198001861572,105.737815856934,3670176,1588,1570,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-02-06 18:32:56.055031,104.02146106249658,1.8208037984975736,1.611839270570586,5.913673054667719e-17,10.0,-1.87,1.0,-1.64,5.6926,9.8342,12.8533,1.0,6.0532,6.0532,6.0532,0
180151,npp,1669,1800,4.79168653488159,21.0186367034912,105.739067077637,3670176,1669,1378,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.6543602259034,13.517388674541262,11.94150246468497,0.00016865503058306855,9.0,-13.5,1.015504800579495,-13.95,5.0431,9.4314,12.9252,1.0427,5.2654,4.9964,4.9964,0
180348,npp,951,1155,6.07869338989258,21.0133571624756,105.738479614258,3670176,951,851,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-03-06 18:08:20.420320,96.97639821316012,43.29774081582871,37.37763949459626,7.595561571059781e-12,6.0,-43.3,1.4867838833500562,-43.7,7.213,11.6791,14.1771,0.842,6.0674,5.1185,5.1185,0
180954,npp,836,2656,4.3903603553772,21.0140247344971,105.736968994141,3670176,836,2140,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32315876983841,33.09833957127457,28.908316774596514,3.1291439724918086e-23,13.0,33.1,1.2365102219381485,32.7,7.3631,11.7468,14.7253,0.8372,3.8848,3.6755,3.6755,0
181750,npp,1003,88,10.1358261108398,21.0183525085449,105.740203857422,3670176,1002,39,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.19208639047139,68.85765807205577,55.65068645699505,2.449143813711214e-29,1.0,-68.87,3.3985290935932855,-69.07,10.1358,14.1236,16.4491,0.6963,8.6609,7.0576,7.0576,0
183154,npp,113,2447,6.10194444656372,21.0140705108643,105.739875793457,3670176,113,1981,196611,3866787,1019,vnm_hanoi_11_22,21.01666667,105.7375,11,22,vnm_hanoi,2013-03-20 18:46:17.364623,-79.79607685298203,23.19505381402522,20.405755780191193,7.594651143037959e-07,12.0,23.19,1.0837787002826917,22.4,5.9354,9.4879,13.1338,1.0365,6.7101,6.3247,6.3247,0
