gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1321,1804,1.4157338142395,20.9603748321533,105.720237731934,3670176,1321,1382,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-04-19 18:27:34.634193,96.61164689132532,13.260679623916438,11.71699073711196,1.3119585697125241e-24,9.0,-13.27,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,1.026,1.0844,0
103803,npp,2770,2018,1.13304841518402,20.9607048034668,105.714447021484,3670176,2770,1586,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-04-24 18:33:49.296723,102.22575791721582,0.9101210757715351,0.8057655790131695,3.4839111052225928e-25,10.0,-0.97,1.0,-1.67,1.0615,1.2885,2.3651,1.0,1.133,1.133,0
104397,npp,1157,2233,1.39285886287689,20.956859588623,105.719573974609,3670176,1157,1790,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-04-29 18:40:02.207688,-79.84298536167643,11.527799859034069,10.191037361396491,1.563313260616881e-10,11.0,11.51,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,0.7594,0.9298,0
104514,npp,417,1589,1.29529988765717,20.9593925476074,105.717315673828,3670176,418,1194,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-04-30 18:21:11.870435,98.02943558931383,24.799431830392685,21.798853875722337,0.00026447409921916685,8.0,-24.81,1.1367971201176101,-25.5,1.2319,1.6346,2.6503,0.7882,0.99,1.021,0
107911,npp,1674,2228,1.84332358837128,20.9604301452637,105.716537475586,3670176,1674,1786,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.35297191098982,11.256910795909377,9.952122912622178,1.0978998271554823e-07,11.0,11.23,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,1.203,1.2306,0
107911,npp,1674,2229,2.0779285430908203,20.9592609405518,105.723602294922,3670176,1674,1786,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.36911052443837,11.313183138629823,10.001729782087224,1.1056040624630638e-07,11.0,11.29,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,1.4341,1.3872,0
109842,npp,755,2009,1.34051179885864,20.958309173584,105.714370727539,3670176,755,1577,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-05-26 18:33:22.790077,89.38306808341665,1.4973000602386584,1.3255134132284625,4.690033609231537e-21,10.0,-1.47,1.0,-1.67,1.0615,1.2885,2.3651,1.0,1.3405,1.3405,0
137211,npp,334,1786,0.846450448036194,20.9597454071045,105.714584350586,3670176,334,1366,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.35180162659768,14.330140626259006,12.657659214812082,0.0003256080787304106,9.0,-14.29,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.4654,0.6483,0
138176,npp,1785,2000,0.738999664783478,20.9564971923828,105.715148925781,3670176,1785,1569,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-09-15 18:32:37.596375,85.26100055119291,2.0736085372138353,1.8356997559977462,5.284670704214907e-30,10.0,-1.99,1.0,-1.67,1.0615,1.2885,2.3651,1.0,0.739,0.739,0
138176,npp,1785,2001,0.847460329532623,20.9554119110107,105.722183227539,3670176,1785,1569,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-09-15 18:32:37.596375,84.86112104720617,2.018544263855964,1.7869575281492784,5.301494427809655e-30,10.0,-1.93,1.0,-1.67,1.0615,1.2885,2.3651,1.0,0.8475,0.8475,0
138368,npp,1055,1356,2.48069405555725,20.9605236053467,105.718948364258,3670176,1058,1024,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.5606411363918,35.55356168593463,30.981942861468585,7.502730390843426e-33,7.0,-35.55,1.2937979144666532,-35.38,1.2529,1.9644,2.7648,0.6559,1.6876,1.6271,0
143041,npp,2862,3062,2.33925867080688,20.9580116271973,105.719955444336,3670176,2860,2460,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90343866263322,48.164832064830165,41.267628124133076,0.00040989873544765136,15.0,48.17,1.7549928774784245,48.53,1.4177,1.7256,2.3815,0.7467,1.6381,1.7467,0
143235,npp,2177,2421,1.18922805786133,20.9601287841797,105.715507507324,3670176,2178,1960,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-11 18:44:56.357496,-79.7847501546785,21.819253764681438,19.210233000984058,1.3695378860824053e-09,12.0,21.82,1.0837787002826917,22.27,1.126,1.5572,2.2987,0.8274,0.9489,0.984,0
143235,npp,2177,2422,1.45137703418732,20.9588890075684,105.722724914551,3670176,2178,1960,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-11 18:44:56.357496,-79.78178497670424,21.871957013186783,19.256098937532467,1.3790632272389908e-09,12.0,21.87,1.0837787002826917,22.27,1.126,1.5572,2.2987,0.8274,1.1908,1.2009,0
143430,npp,1456,1779,1.44150924682617,20.9581413269043,105.717514038086,3670176,1456,1359,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-12 18:26:06.067216,94.79623529252297,14.706303375234373,12.987099975540117,1.2597781493129573e-17,9.0,-14.68,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,1.0514,1.1041,0
143625,npp,732,1133,1.41669797897339,20.959529876709,105.713859558105,3670176,731,834,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.35446286973095,44.090928893322705,38.01997619432601,5.639176501059753e-25,6.0,-44.07,1.5732132722552272,-43.7,1.4683,1.9844,3.3557,0.6493,0.9276,0.9199,0
144619,npp,2260,1353,0.961454153060913,20.9571285247803,105.713195800781,3670176,2260,1021,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.27296582141481,35.6924240146377,31.09523350059949,1.1789838826225274e-30,7.0,-35.68,1.2937979144666532,-35.38,1.2529,1.9644,2.7648,0.6559,0.5133,0.6306,0
144619,npp,2260,1354,1.087840676307678,20.9561939239502,105.720443725586,3670176,2260,1021,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.27475541602671,35.64991987147334,31.05954542311727,1.176100266879404e-30,7.0,-35.64,1.2937979144666532,-35.38,1.2529,1.9644,2.7648,0.6559,0.611,0.7135,0
144817,npp,1523,705,1.45308947563171,20.9566974639893,105.713134765625,3670176,1525,487,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-19 17:54:45.797812,95.94848517634152,56.63877558597641,47.6754418593299,2.9682161994756393e-26,4.0,-56.62,2.1127631471468895,-56.52,2.1014,3.3054,4.7661,0.3898,0.4118,0.5664,0
145012,npp,750,68,3.56815671920776,20.9610462188721,105.713661193848,3670176,757,30,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-20 17:35:50.180418,94.20086186879686,69.19738789031027,55.84150749477289,6.89168603681732e-20,1.0,-69.18,3.5496478698597698,-69.09,3.3014,4.346,5.6191,0.2965,1.0694,1.0579,0
145421,npp,1405,2212,1.30466496944427,20.959436416626,105.713401794434,3670176,1405,1772,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-22 18:38:46.690639,-75.85143680780835,10.338345262440873,9.140926336694244,1.9914745633240987e-14,11.0,10.32,1.0,10.89,1.2593,1.9301,2.7068,0.6676,0.663,0.871,0
145612,npp,692,1570,0.934305429458618,20.9600734710693,105.714385986328,3670176,693,1179,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.24874411939744,25.737784538512454,22.606660746950446,1.5548329283382359e-06,8.0,-25.74,1.1367971201176101,-25.5,1.2319,1.6346,2.6503,0.7882,0.6724,0.7365,0
148741,npp,1396,1574,0.936169743537903,20.9617652893066,105.715560913086,3670176,1397,1182,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.04515115756634,25.53981906874857,22.435302717812355,0.00019395737304503884,8.0,-25.55,1.1367971201176101,-25.5,1.2319,1.6346,2.6503,0.7882,0.6741,0.7379,0
148937,npp,662,926,2.15345406532288,20.9596729278564,105.720100402832,3670176,663,687,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-11-09 18:01:13.379048,96.50259677157932,50.67754740099028,43.21783639543801,1.1185448787509046e-11,5.0,-50.68,1.847645286154319,-50.59,2.0711,2.2688,2.9786,0.5679,1.226,1.223,0
149345,npp,1226,3072,0.669391214847565,20.957088470459,105.71932220459,3670176,1226,2467,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.49192618456128,48.47238889198884,41.50741089889413,2.4365734421497025e-18,15.0,48.47,1.7549928774784245,48.53,1.4177,1.7256,2.3815,0.7467,0.6866,0.4998,0
150480,npp,2011,2644,1.90167474746704,20.9608268737793,105.719467163086,3670176,2011,2132,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.22855906746187,32.55995508938875,28.452364653524597,5.280871565855458e-30,13.0,32.56,1.2365102219381485,32.7,1.3036,1.7835,2.1847,0.7225,1.3841,1.3739,0
155557,npp,1104,1784,1.30189192295074,20.9585552215576,105.714385986328,3670176,1104,1364,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.0046749781912,14.387826468703986,12.708187732102822,3.524566577605102e-32,9.0,-14.4,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.9139,0.9972,0
155922,npp,2693,492,3.22022581100464,20.9593486785889,105.714553833008,3670176,2695,296,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.60624886889772,61.44384665137383,51.04091057876531,1.0503121339281396e-23,3.0,-61.49,2.5331140255951103,-61.365,2.8639,3.54,4.5,0.364,1.1622,1.1721,0
169250,npp,1684,698,0.826445639133453,20.9596519470215,105.718406677246,3670176,1686,479,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-01-07 17:54:48.556903,95.99566968136061,56.75088608899478,47.76318693898697,1.8696428788420177e-15,4.0,-56.79,2.1127631471468895,-56.52,2.1014,3.3054,4.7661,0.3898,0.1152,0.3222,0
174800,npp,1597,2001,0.863201856613159,20.9559574127197,105.719192504883,3670176,1597,1569,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-02-06 18:32:56.055031,86.92928833979948,1.9575299414539196,1.7328642017389817,5.900095375424925e-17,10.0,-1.93,1.0,-1.67,1.0615,1.2885,2.3651,1.0,0.8632,0.8632,0
180151,npp,1678,1798,1.30186450481415,20.9599266052246,105.714477539062,3670176,1678,1377,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.46150948204097,13.656081675120571,12.063508420767437,0.000168723182713618,9.0,-13.61,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.9139,0.9971,0
180348,npp,959,1153,1.63945913314819,20.9605159759521,105.716285705566,3670176,958,849,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-06 18:08:20.420320,96.44398548429872,43.374952497246255,37.44022422118399,7.544617414410708e-12,6.0,-43.37,1.4867838833500562,-43.7,1.4683,1.9844,3.3557,0.6493,1.0565,1.0645,0
180954,npp,845,2655,1.15573668479919,20.9548606872559,105.71696472168,3670176,844,2140,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49261024495651,33.0614099999546,28.877029812555698,3.066038681449528e-23,13.0,33.06,1.2365102219381485,32.7,1.3036,1.7835,2.1847,0.7225,0.7808,0.835,0
181750,npp,1013,86,3.92179751396179,20.9570446014404,105.712860107422,3670176,1015,38,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.43725482807585,68.88704852021247,55.66708322772247,2.3880272748685588e-29,1.0,-68.9,3.3985290935932855,-69.09,3.3014,4.346,5.6191,0.2965,1.1637,1.1627,0
181763,npp,3029,3505,0.860810399055481,20.9569225311279,105.714805603027,3670176,3030,2844,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-13 19:17:27.652920,-76.31434466537029,59.837817810661065,49.943509472503905,2.2776330651811254e-29,17.0,59.81,2.3545700244418297,59.56,1.4772,2.121,2.929,0.6075,0.7533,0.5229,0
182163,npp,1675,2232,1.38292217254639,20.9585437774658,105.718299865723,3670176,1675,1790,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-15 18:39:55.793383,-76.85871459881903,11.473732515888992,10.14199588515779,1.0622156276889886e-25,11.0,11.46,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,0.7497,0.9232,0
183154,npp,122,2445,0.989652454853058,20.9561080932617,105.713081359863,3670176,122,1980,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-03-20 18:46:17.364623,-78.54618332612371,23.093753339475327,20.31780118155966,7.603959671369414e-07,12.0,23.09,1.0837787002826917,22.27,1.126,1.5572,2.2987,0.8274,0.7648,0.8189,0
188028,npp,2550,92,4.99107217788696,20.9578704833984,105.717231750488,3670176,2551,41,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.46800210540012,68.77740835380088,55.61296849106494,1.2877010661118142e-20,1.0,-68.8,3.3985290935932855,-69.09,3.3014,4.346,5.6191,0.2965,1.4783,1.4797,0
189007,npp,2994,3723,1.54252922534943,20.9579906463623,105.717994689941,3670176,2997,3008,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-04-19 19:24:14.602495,-75.81286991344919,64.25407824178978,52.890867621306256,7.751354979204128e-11,18.0,64.23,2.8345692104261015,63.84,1.5562,2.1877,2.947,0.589,1.0609,0.9085,0
192007,npp,1724,303,5.85405826568604,20.9558811187744,105.716506958008,3670176,1722,161,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-05 17:43:57.496206,94.75056340852998,65.16833888293122,53.463996352766486,1.493941433003779e-17,2.0,-65.19,2.898275349237888,-65.5,2.8827,3.7073,5.819,0.3476,2.0292,2.0346,0
192021,npp,631,3723,2.42725586891174,20.9604148864746,105.719635009766,3670176,632,3008,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-05 19:24:22.096928,-75.78870773240276,64.25210645998082,52.892468724604846,3.949250123161285e-07,18.0,64.23,2.8345692104261015,63.84,1.5562,2.1877,2.947,0.589,1.373,1.4296,0
192387,npp,2351,2450,1.046341001987457,20.9582443237305,105.717651367188,3670176,2351,1984,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.00768223641244,23.359017853008034,20.55112551226548,1.8025145154855621e-19,12.0,23.35,1.1367971201176101,22.27,1.126,1.5572,2.2987,0.8274,0.8391,0.8658,0
192570,npp,1628,1808,1.1027088165283199,20.9570655822754,105.7158203125,3670176,1628,1386,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.07362034867465,13.072317349715787,11.551678505400112,2.4209916670033267e-24,9.0,-13.04,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.7178,0.8446,0
193141,npp,1442,3306,2.01564073562622,20.9581470489502,105.719200134277,3670176,1444,2653,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-11 19:11:55.211015,-77.19912985098517,55.056932929870925,46.53398048079705,1.1197623640559152e-26,16.0,55.04,2.0682789409984763,54.58,1.7184,2.1374,2.8141,0.6028,1.2296,1.2151,0
193323,npp,761,2663,1.68763422966003,20.9600658416748,105.715675354004,3670176,761,2145,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.30722736541729,33.42590777129651,29.1908604810254,1.2930832684252062e-26,13.0,33.41,1.2365102219381485,32.7,1.3036,1.7835,2.1847,0.7225,1.211,1.2193,0
193502,npp,60,2022,1.19944405555725,20.9589023590088,105.715751647949,3670176,60,1590,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-13 18:34:19.837741,54.61519531399265,1.106753413674597,0.9798716295550495,3.4978848123123436e-25,10.0,-0.74,1.0,-1.67,1.0615,1.2885,2.3651,1.0,1.1994,1.1994,0
193683,npp,2411,1378,1.45026290416718,20.9596557617188,105.71794128418,3670176,2411,1038,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.07181366712368,34.61593122447833,30.19524699336292,2.458002328386414e-22,7.0,-34.62,1.2937979144666532,-35.38,1.2529,1.9644,2.7648,0.6559,0.8911,0.9513,0
198927,npp,2742,3294,1.4656970500946,20.9558982849121,105.716796875,3670176,2743,2640,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-06-12 19:11:56.507700,-76.92351312061683,54.7557576841031,46.30761043612167,3.0633413431262605e-27,16.0,54.73,2.0682789409984763,54.58,1.7184,2.1374,2.8141,0.6028,0.9637,0.8836,0
199103,npp,2057,2652,1.35300743579865,20.9557075500488,105.714233398438,3670176,2057,2138,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.09482714202701,32.92858751278912,28.76717813242655,1.756995248438337e-25,13.0,32.92,1.2365102219381485,32.7,1.3036,1.7835,2.1847,0.7225,0.9404,0.9775,0
199279,npp,1351,2011,1.1680406332016,20.9586410522461,105.714889526367,3670176,1351,1579,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-06-14 18:34:21.161893,95.57558486926492,1.344914919929082,1.1906230622361709,3.5093102823600677e-22,10.0,-1.36,1.0,-1.67,1.0615,1.2885,2.3651,1.0,1.168,1.168,0
214318,npp,2786,71,2.80085134506226,20.9613151550293,105.714706420898,3670176,2790,30,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-07-03 17:37:38.369667,94.52777495623407,69.12327521992574,55.801927467153746,8.091380611484023e-14,1.0,-69.13,3.5496478698597698,-69.09,3.3014,4.346,5.6191,0.2965,0.8532,0.8304,0
221191,npp,1007,3072,1.24167025089264,20.9566040039062,105.713798522949,3670176,1005,2467,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-08-10 19:06:05.708376,-76.92319888400576,48.49122253830988,41.52731620655358,6.449980413956318e-31,15.0,48.47,1.7549928774784245,48.53,1.4177,1.7256,2.3815,0.7467,1.0127,0.9271,0
221374,npp,328,2431,0.831219136714935,20.9565811157227,105.713851928711,3670176,328,1968,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42922836491486,22.348915033717425,19.67193899866694,4.935087133710302e-29,12.0,22.35,1.0837787002826917,22.27,1.126,1.5572,2.2987,0.8274,0.6186,0.6878,0
221561,npp,2700,1790,0.895628035068512,20.9610614776611,105.719429016113,3670176,2700,1369,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-08-12 18:28:32.111935,97.43577565085349,14.06532068444608,12.424426964756085,2.6939833458818922e-25,9.0,-14.06,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.5139,0.686,0
226360,npp,1113,2866,0.904164731502533,20.9594497680664,105.71443939209,3670176,1113,2311,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-09-06 19:00:22.501574,-77.83360732649793,41.52756683194626,35.94365744914767,1.843058479725239e-31,14.0,41.51,1.4867838833500562,41.44,1.6088,2.1628,3.4294,0.5958,0.442,0.5387,0
226554,npp,409,2226,0.997487604618073,20.9570465087891,105.719841003418,3670176,409,1784,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-09-07 18:41:35.699713,-77.5242621720471,11.125438982891161,9.836522383962011,2.542118405471717e-32,11.0,11.12,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,0.3701,0.6659,0
227744,npp,1222,1797,0.910849988460541,20.9577598571777,105.719108581543,3670176,1222,1375,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-09-13 18:29:08.854099,97.2903113253157,13.68924226021848,12.094484987999317,6.028887762687705e-12,9.0,-13.67,1.015504800579495,-13.89,1.1132,1.6823,2.3709,0.7659,0.5289,0.6976,0
227938,npp,501,1150,2.92335319519043,20.9571876525879,105.71427154541,3670176,502,847,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-09-14 18:10:18.507025,97.07358348843272,43.472718312955855,37.52630039180048,0.0004622508699971453,6.0,-43.48,1.4867838833500562,-43.7,1.4683,1.9844,3.3557,0.6493,1.92,1.8981,0
231617,npp,1823,3293,1.44660723209381,20.9550914764404,105.716133117676,3670176,1820,2639,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-02 19:13:15.814201,-76.3825664456261,54.73196041525509,46.291225626595626,2.5485651995616616e-17,16.0,54.71,2.0682789409984763,54.58,1.7184,2.1374,2.8141,0.6028,0.9545,0.872,0
231814,npp,1145,2652,1.30359423160553,20.9618816375732,105.715576171875,3670176,1145,2138,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-03 18:54:30.824272,-77.99892109285203,32.92631838074551,28.766005740318008,1.3724966643748393e-24,13.0,32.92,1.2365102219381485,32.7,1.3036,1.7835,2.1847,0.7225,0.9004,0.9418,0
232015,npp,432,2011,1.28679287433624,20.9572086334229,105.71647644043,3670176,432,1579,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-04 18:35:42.276550,73.35844632207721,1.5427190221348333,1.3657608757693565,2.5116735540809075e-31,10.0,-1.36,1.0,-1.67,1.0615,1.2885,2.3651,1.0,1.2868,1.2868,0
232417,npp,2051,718,1.71103620529175,20.9595165252686,105.717651367188,3670176,2053,499,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-06 17:58:01.623253,96.07341738316792,56.2787802631247,47.42030300208901,3.7114066181441456e-33,4.0,-56.29,2.0682789409984763,-56.52,2.1014,3.3054,4.7661,0.3898,0.5176,0.667,0
232629,npp,241,3502,1.72146666049957,20.9561405181885,105.719429016113,3670176,244,2841,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-07 19:19:35.906474,-76.39375160775177,59.759183163463284,49.89530293216116,1.5599508196125282e-32,17.0,59.74,2.3545700244418297,59.56,1.4772,2.121,2.929,0.6075,1.1188,1.0458,0
232823,npp,2642,2867,1.61674380302429,20.9592361450195,105.718002319336,3670176,2644,2311,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-08 19:00:50.917283,-78.04926109096745,41.55882154656511,35.966686463658775,1.4620949641728979e-31,14.0,41.55,1.4867838833500562,41.44,1.6088,2.1628,3.4294,0.5958,0.9212,0.9632,0
233027,npp,1950,2226,1.213862657547,20.9608421325684,105.720649719238,3670176,1950,1784,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-09 18:42:02.367260,-76.91429130251919,11.136988887661765,9.84605952124996,1.8479986069946755e-28,11.0,11.12,1.015504800579495,10.89,1.2593,1.9301,2.7068,0.6676,0.5832,0.8103,0
233231,npp,1239,1583,2.97859907150269,20.9601917266846,105.719848632812,3670176,1239,1189,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.43328222712697,25.118138319949328,22.073364572657738,3.3259169024742275e-23,8.0,-25.1,1.1367971201176101,-25.5,1.2319,1.6346,2.6503,0.7882,2.4707,2.3479,0
233636,npp,2816,291,2.91410303115845,20.9560852050781,105.713035583496,3670176,2821,154,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-12 17:45:27.828320,94.49430474688259,65.40551108843009,53.60539318559984,5.126156343639748e-08,2.0,-65.42,2.898275349237888,-65.5,2.8827,3.7073,5.819,0.3476,1.0148,1.0128,0
233848,npp,1061,3080,1.96666395664215,20.9582977294922,105.719161987305,3670176,1062,2472,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-10-13 19:07:09.226810,-77.68085035314857,48.73221398155024,41.71568701175356,3.4070213270775175e-10,15.0,48.71,1.7549928774784245,48.53,1.4177,1.7256,2.3815,0.7467,1.4258,1.4685,0
237616,npp,2721,1145,1.70493221282959,20.9598503112793,105.715629577637,3670176,2723,843,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-11-01 18:10:50.205887,97.49664996639474,43.65070307513427,37.66406808583238,1.0044428438482981e-25,6.0,-43.66,1.4867838833500562,-43.7,1.4683,1.9844,3.3557,0.6493,1.1005,1.107,0
237812,npp,1959,500,2.18882989883423,20.9561538696289,105.719680786133,3670176,1960,302,196611,3866787,1686,vnm_hanoi_6_36,20.95833333,105.71666667,6,36,vnm_hanoi,2013-11-02 17:51:56.331338,95.47859656887222,61.30406695950622,50.93964983669913,2.0438275149435325e-31,3.0,-61.32,2.5331140255951103,-61.365,2.8639,3.54,4.5,0.364,0.7551,0.7967,0
