gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1462,2448,2.5666515827179,20.95094871521,105.731796264648,3670144,1462,1983,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-02 18:46:31.430448,-79.06887829205964,23.252787791248675,20.45703397912195,0.008991560803123891,12.0,23.25,1.0837787002826917,22.585,2.6658,3.4239,5.8875,1.3105,3.6959,3.3635,3.053960664953239,0
101977,npp,1480,1377,3.37361454963684,20.9507999420166,105.730293273926,3670144,1480,1037,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.29945746116726,34.6414979207423,30.21490839347671,0.0551707538064474,7.0,-34.66,1.2937979144666532,-35.25,3.0574,4.2758,7.288,1.0494,3.7896,3.5401,1.6408170144094303,0
102100,npp,718,727,4.15761470794678,20.9502792358398,105.732292175293,3670144,716,509,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.60841482916925,56.054781158955656,47.25835679082376,0.028012451329522854,4.0,-56.06,2.0682789409984763,-56.435,3.7772,6.4559,8.1676,0.695,3.3756,2.8895,1.9251562395087454,0
102964,npp,2733,3092,1.417484998703,20.948860168457,105.73371887207,3670176,2732,2480,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98987943218384,49.06922891135363,41.981742997539456,2.7213604209416212e-14,15.0,49.07,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,2.6711,1.3814,1.3814,0
103202,npp,1322,1806,2.96039342880249,20.9515399932861,105.733467102051,3670176,1322,1384,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.34402805849237,13.150895469565068,11.620369394417184,1.3179520473671605e-24,9.0,-13.16,1.015504800579495,-13.89,2.095,3.4958,5.7626,1.2835,3.9596,3.7997,3.7997,0
103803,npp,2771,2021,1.89303028583527,20.9509029388428,105.734397888184,3670176,2771,1588,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-24 18:33:49.296723,98.5421880123628,0.7456116827224973,0.6601209897980832,3.4443529042434487e-25,10.0,-0.8,1.0,-1.53,2.0344,4.4869,6.3096,1.0,1.893,1.893,1.893,0
104397,npp,1158,2235,1.73218393325806,20.9478282928467,105.732460021973,3670176,1158,1793,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55357975902076,11.641500487039375,10.291247803487863,1.539437963876604e-10,11.0,11.63,1.015504800579495,10.98,2.1546,3.7404,6.194,1.1996,2.5093,2.0779,2.0779,0
104514,npp,418,1591,1.34747898578644,20.9507694244385,105.730361938477,3670176,419,1196,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-04-30 18:21:11.870435,97.90445824404878,24.70127316974376,21.713880315035418,0.00026278910758854797,8.0,-24.71,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,2.4856,1.669,1.669,0
105551,npp,2747,941,3.80405211448669,20.9513530731201,105.73567199707,3670144,2746,697,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97314960621758,50.2268258440119,42.878462690185806,0.00784788986009397,5.0,-50.23,1.7549928774784245,-50.53,3.6776,5.1575,7.6483,0.87,3.7157,3.3094,3.039232154616612,0
105551,npp,2747,942,6.51264762878418,20.9505653381348,105.742973327637,3670144,2746,697,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.97522513327749,50.19665134537325,42.8551375991916,0.007841933851095918,5.0,-50.2,1.7549928774784245,-50.53,3.6776,5.1575,7.6483,0.87,5.259,5.6658,5.395837193441924,0
105916,npp,220,3090,4.01042628288269,20.9494018554688,105.734710693359,3670144,219,2478,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-05-03 19:05:01.924133,-76.99336987094708,49.00249116911673,41.93012715619753,0.023531310940696493,15.0,49.01,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,4.1486,3.9083,3.0982219166897957,0
109842,npp,756,2012,1.93596887588501,20.9485244750977,105.734344482422,3670176,756,1580,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-05-26 18:33:22.790077,85.67471367514177,1.3477468344373653,1.1931241459549218,4.6044148840216555e-21,10.0,-1.3,1.0,-1.53,2.0344,4.4869,6.3096,1.0,1.936,1.936,1.936,0
120854,npp,697,3282,1.76713085174561,20.9492034912109,105.733283996582,3670144,697,2628,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-07-11 19:10:22.675504,-76.82044204186441,54.41785157655806,46.051212608144965,0.008306825822528091,16.0,54.43,2.0682789409984763,54.58,3.0899,4.6182,6.6443,0.9716,3.1084,1.7169,1.4309330363376649,0
130383,npp,722,1576,3.81741881370544,20.9515361785889,105.73063659668,3670144,723,1184,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-08-04 18:20:16.395676,98.2776077085766,25.439852631288744,22.351154789282013,0.0979054021346659,8.0,-25.45,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,4.6583,4.7283,1.357853673960442,0
133842,npp,1149,3076,2.64420390129089,20.9496974945068,105.734268188477,3670176,1148,2469,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.01149635251997,48.57489227612987,41.59523677334846,3.1394976315881026e-25,15.0,48.59,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,3.3701,2.5769,2.5769,0
134944,npp,1910,2647,3.31003355979919,20.947925567627,105.732627868652,3670144,1910,2134,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27805823434609,32.674038876726875,28.552989443727878,0.05634189532820892,13.0,32.7,1.2365102219381485,32.765,2.9765,4.0298,7.3845,1.1134,3.9048,3.6855,1.745899835242298,0
134944,npp,1910,2648,5.32571983337402,20.9466133117676,105.739799499512,3670144,1910,2134,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27664953457707,32.71895646424948,28.59109717551144,0.05632918387205848,13.0,32.74,1.2365102219381485,32.765,2.9765,4.0298,7.3845,1.1134,5.5349,5.9298,3.9906374339829878,0
137211,npp,335,1789,0.846421241760254,20.9498462677002,105.735176086426,3670176,335,1368,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.08262369789284,14.165185140695357,12.512627686256366,0.00032681847708106496,9.0,-14.12,1.015504800579495,-13.89,2.095,3.4958,5.7626,1.2835,1.8779,1.0864,1.0864,0
138176,npp,1786,2003,1.039497911930084,20.9467544555664,105.73509979248,3670176,1786,1571,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-15 18:32:37.596375,82.34342184840584,1.9284405033273044,1.7071980043337454,5.3211179502507356e-30,10.0,-1.82,1.0,-1.53,2.0344,4.4869,6.3096,1.0,1.0395,1.0395,1.0395,0
138176,npp,1785,2003,3.72378158569336,20.9532413482666,105.736259460449,3670176,1786,1571,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-15 18:32:37.596375,83.98987553204955,1.9088361067540611,1.6898441406894031,5.335336420324914e-30,10.0,-1.82,1.0,-1.53,2.0344,4.4869,6.3096,1.0,3.7238,3.7238,3.7238,0
138368,npp,1056,1358,3.02439641952515,20.951976776123,105.732398986816,3670176,1058,1025,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.47781895710447,35.46978601727968,30.91155111701391,7.508533005454986e-33,7.0,-35.47,1.2937979144666532,-35.25,3.0574,4.2758,7.288,1.0494,3.5196,3.1737,3.1737,0
138758,npp,2599,71,4.75326728820801,20.9490585327148,105.730766296387,3670176,2600,30,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.28547239401158,69.13412665035288,55.81345951204846,5.245229091550984e-31,1.0,-69.13,3.5496478698597698,-69.06,4.9512,6.5033,8.608,0.6899,3.9938,3.2795,3.2795,0
138758,npp,2599,74,3.12666201591492,20.9475078582764,105.752067565918,3670176,2600,30,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-18 17:35:57.757365,94.29288052609554,69.08866460725149,55.78792923355629,5.207813662254539e-31,1.0,-69.09,3.5496478698597698,-69.06,4.9512,6.5033,8.608,0.6899,3.5356,2.1572,2.1572,0
141085,npp,3051,2640,7.85187959671021,20.9505634307861,105.736770629883,3670144,3051,2129,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.83391847291648,32.37756518593196,28.299171807912906,0.19734558495243704,13.0,32.38,1.2365102219381485,32.765,2.9765,4.0298,7.3845,1.1134,7.5779,8.7424,1.948671694301554,0
141278,npp,2339,1999,6.16556072235107,20.9507217407227,105.738914489746,3670144,2339,1567,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.67744145767662,2.0201577610776984,1.7883172474531401,0.15668886853821531,10.0,-2.05,1.0,-1.53,2.0344,4.4869,6.3096,1.0,6.1656,6.1656,0.7715011067691462,0
141278,npp,2339,1998,5.44121026992798,20.9518260955811,105.731880187988,3670144,2339,1567,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-01 18:32:28.273511,99.66972819449148,2.07791868181957,1.8394445337370506,0.1566925606209922,10.0,-2.1,1.0,-1.53,2.0344,4.4869,6.3096,1.0,5.4412,5.4412,0.04697400482625547,0
142253,npp,701,2211,3.60594606399536,20.9495582580566,105.734725952148,3670144,701,1770,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-06 18:38:39.632600,-76.03657564931022,10.276614610852443,9.086773797058587,0.028613059143684207,11.0,10.26,1.0,10.98,2.1546,3.7404,6.194,1.1996,4.3524,4.3255,3.340479991247731,0
142443,npp,3047,1567,3.16905784606934,20.9520816802979,105.730133056641,3670144,3047,1177,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.75171668671096,25.897436427231575,22.74545993886213,0.01374675462952745,8.0,-25.89,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,4.088,3.9252,3.4519605502265454,0
142443,npp,3047,1568,4.38430166244507,20.951099395752,105.737297058105,3670144,3047,1177,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.75309785031104,25.848009666705337,22.7027780357723,0.013750102338427973,8.0,-25.84,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,5.157,5.4305,4.957145303540271,0
142640,npp,2302,917,3.67762780189514,20.9515285491943,105.73169708252,3670144,2300,682,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.01311465244025,50.9411308071248,43.4230798789081,0.003996171279299432,5.0,-50.93,1.847645286154319,-50.53,3.6776,5.1575,7.6483,0.87,3.6859,3.1994,3.0618296462414447,0
142640,npp,2302,918,4.51719617843628,20.9507904052734,105.73868560791,3670144,2300,682,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.0152661173256,50.91286621051255,43.40136984406871,0.003998393824461066,5.0,-50.9,1.847645286154319,-50.53,3.6776,5.1575,7.6483,0.87,4.1403,3.9298,3.7921531339243395,0
142846,npp,454,3696,2.14904022216797,20.9507102966309,105.736968994141,3670144,455,2989,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-09 19:22:26.260674,-75.99054276367717,63.70491900997532,52.53196140961591,0.004148568847308204,18.0,63.71,2.7445598364131496,63.93,2.39,3.984,5.7752,1.1262,3.8183,2.4203,2.2774832776857448,0
143041,npp,2863,3064,2.88783931732178,20.9487113952637,105.731803894043,3670176,2861,2462,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84383956737638,48.22433242773547,41.31435907454977,0.00041072361846084107,15.0,48.23,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,3.5089,2.8143,2.8143,0
143041,npp,2863,3065,3.59011268615723,20.9473304748535,105.738510131836,3670176,2861,2462,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.84125238422928,48.25413078084757,41.337754561049096,0.0004112434278557436,15.0,48.26,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,3.9091,3.4987,3.4987,0
143235,npp,2178,2424,2.87703990936279,20.9497261047363,105.73583984375,3670176,2178,1962,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.62941090884934,21.977406645621095,19.34785599795049,1.3945756549078094e-09,12.0,21.98,1.0837787002826917,22.585,2.6658,3.4239,5.8875,1.3105,3.9823,3.7703,3.7703,0
143430,npp,1457,1782,2.65676069259644,20.9523391723633,105.731483459473,3670176,1457,1362,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-12 18:26:07.846453,96.63980237110923,14.533661235577524,12.835364026824918,1.2741624079160849e-17,9.0,-14.51,1.015504800579495,-13.89,2.095,3.4958,5.7626,1.2835,3.6606,3.4099,3.4099,0
143625,npp,733,1136,3.34126591682434,20.9504699707031,105.733665466309,3670176,732,836,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.2934260997045,43.99138048864612,37.93961118358753,5.706998185557695e-25,6.0,-43.97,1.5732132722552272,-43.645,2.7247,5.1464,7.9615,0.8719,3.3395,2.9131,2.9131,0
143835,npp,1941,3905,1.51785218715668,20.9481334686279,105.735549926758,3670176,1943,3119,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-14 19:28:44.765911,-74.70188335691816,67.44234111743292,54.84334278006926,1.2564273981248612e-24,19.0,67.44,3.3166247903554,67.6,3.0304,5.3378,6.9784,0.8406,3.3351,1.2759,1.2759,0
144619,npp,2261,1356,1.89447546005249,20.9475593566895,105.733924865723,3670176,2261,1023,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19336714948153,35.56556914365014,30.988704805930258,1.1709594214361407e-30,7.0,-35.55,1.2937979144666532,-35.25,3.0574,4.2758,7.288,1.0494,2.6463,1.988,1.988,0
144619,npp,2261,1357,4.27578496932983,20.9466304779053,105.741142272949,3670176,2261,1023,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.19504926092256,35.52313960146931,30.953062722040723,1.1681099955090372e-30,7.0,-35.51,1.2937979144666532,-35.25,3.0574,4.2758,7.288,1.0494,4.4869,4.4869,4.4869,0
144817,npp,1524,708,2.88205337524414,20.9475593566895,105.734169006348,3670176,1525,489,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.91164070444597,56.56499927377616,47.62207981223717,2.932450494633255e-26,4.0,-56.54,2.1127631471468895,-56.435,3.7772,6.4559,8.1676,0.695,2.7953,2.003,2.003,0
145012,npp,751,71,6.31021738052368,20.9527397155762,105.734519958496,3670176,757,31,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-20 17:35:50.180418,94.1796687208524,69.1519432020947,55.81604468990425,6.781165886292978e-20,1.0,-69.13,3.5496478698597698,-69.06,4.9512,6.5033,8.608,0.6899,4.4325,4.3537,4.3537,0
145421,npp,1406,2215,1.99737274646759,20.9491500854492,105.733894348145,3670176,1406,1774,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-22 18:38:46.690639,-75.59772248104379,10.5170240571403,9.298521152973697,1.9552319629466222e-14,11.0,10.5,1.0,10.98,2.1546,3.7404,6.194,1.1996,2.7438,2.396,2.396,0
145612,npp,693,1573,1.601194024086,20.9504070281982,105.734771728516,3670176,693,1181,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.13170551089787,25.589906478820303,22.478911054782678,1.5254173209765178e-06,8.0,-25.6,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,2.7088,1.9833,1.9833,0
145801,npp,3033,924,3.16344332695007,20.9494438171387,105.733032226562,3670144,3033,686,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44793069546762,50.733496940279814,43.26128308087806,0.005954190952859086,5.0,-50.73,1.847645286154319,-50.53,3.6776,5.1575,7.6483,0.87,3.4076,2.7521,2.547123761875789,0
145801,npp,3033,925,4.51390743255615,20.948694229126,105.739959716797,3670144,3033,686,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.45030263051727,50.705306790012365,43.23959248051779,0.005948849889041873,5.0,-50.7,1.847645286154319,-50.53,3.6776,5.1575,7.6483,0.87,4.1385,3.927,3.7222076308812513,0
145993,npp,2282,286,12.5989398956299,20.9523696899414,105.736312866211,3670144,2282,150,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.82389975102782,65.53135951788025,53.67653277182547,0.02885991581399997,2.0,-65.51,3.0,-65.44,4.385,6.3185,10.9218,0.7101,6.5803,8.9467,7.9531818170981605,0
145993,npp,2282,288,14.6687850952148,20.9512176513672,105.750595092773,3670144,2282,150,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.82891698999579,65.49624838679368,53.65479118946962,0.028842365076429302,2.0,-65.47,3.0,-65.44,4.385,6.3185,10.9218,0.7101,7.2703,10.4166,9.423686010714393,0
146006,npp,1195,3701,3.7669153213501,20.9486045837402,105.733848571777,3670144,1194,2993,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-25 19:22:36.896375,-75.51439136083688,63.79899835325833,52.589776269635195,0.00228300235237489,18.0,63.8,2.7445598364131496,63.93,2.39,3.984,5.7752,1.1262,4.4078,4.2424,4.163806411463202,0
146194,npp,529,3071,4.01858019828796,20.9516487121582,105.732025146484,3670144,531,2466,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-26 19:03:53.741529,-77.70714815450347,48.432251379135515,41.47645768807755,0.026584001218900984,15.0,48.44,1.7549928774784245,48.68,2.5768,4.6041,6.843,0.9745,4.1532,3.9163,3.001131405764169,0
146764,npp,1464,1143,21.2700023651123,20.9476776123047,105.734474182129,3670144,1464,841,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-10-29 18:07:26.482558,96.82038626867785,43.741300729517114,37.73599719630992,0.28425561417495315,6.0,-43.73,1.5732132722552272,-43.645,2.7247,5.1464,7.9615,0.8719,14.7357,18.5443,8.758647016987938,0
148333,npp,2824,2860,3.2483081817627,20.9488334655762,105.735496520996,3670144,2824,2305,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.05427684543152,41.29309505342035,35.74451027059111,0.013835793895127504,14.0,41.3,1.4867838833500562,41.48,2.8815,4.4874,6.2109,0.9999,3.6534,3.2479,2.771595325437395,0
148548,npp,2128,2219,2.37620377540588,20.9512577056885,105.735359191895,3670144,2128,1778,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-07 18:38:53.923803,-74.35185832018733,10.767501176466835,9.51924318882218,0.0042316897826643945,11.0,10.73,1.015504800579495,10.98,2.1546,3.7404,6.194,1.1996,3.1435,2.8504,2.70472179461045,0
148741,npp,1397,1577,2.78973126411438,20.9521083831787,105.735893249512,3670176,1398,1184,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.92573646413764,25.392120476734455,22.30765671902154,0.00019496532382970002,8.0,-25.4,1.1367971201176101,-25.325,2.7897,3.6225,5.6831,1.2386,3.7543,3.4554,3.4554,0
149907,npp,2171,1145,3.53273177146912,20.953592300415,105.731986999512,3670176,2171,843,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-14 18:07:31.987734,96.3460937620784,43.67716169768636,37.684919292663295,5.869341842699047e-34,6.0,-43.66,1.4867838833500562,-43.645,2.7247,5.1464,7.9615,0.8719,3.4015,3.08,3.08,0
150480,npp,2012,2646,1.37726056575775,20.9514770507812,105.732383728027,3670176,2012,2133,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13195492249066,32.65049032239887,28.529183782978688,5.2538985589344456e-30,13.0,32.65,1.2365102219381485,32.765,2.9765,4.0298,7.3845,1.1134,2.3417,1.5335,1.5335,0
151530,npp,2790,2220,2.76692795753479,20.9482727050781,105.732872009277,3670144,2790,1779,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-11-23 18:38:58.596616,-78.55205074317767,10.807710263888605,9.55510739580456,0.005720801195495414,11.0,10.78,1.015504800579495,10.98,2.1546,3.7404,6.194,1.1996,3.5282,3.3191,3.1221583302764144,0
152988,npp,2068,499,14.280797958374,20.9514541625977,105.73503112793,3670144,2070,302,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-12-01 17:48:40.591195,95.48623889290793,61.31702303522612,50.951865248071016,0.10001630859878186,3.0,-61.34,2.5331140255951103,-61.28,5.1392,7.0655,9.3386,0.635,7.3353,9.0689,5.625784579288764,0
153001,npp,944,3910,11.0849361419678,20.9468555450439,105.734329223633,3670144,949,3123,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-12-01 19:28:59.857538,-74.76558085621957,67.5502140640765,54.90831067219198,0.1065296348471949,19.0,67.52,3.3166247903554,67.6,3.0304,5.3378,6.9784,0.8406,6.2197,9.3178,5.650459806746946,0
155557,npp,1105,1788,1.103385806083679,20.9510078430176,105.735733032227,3670176,1105,1367,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-12-15 18:26:24.082354,99.94789636621663,14.131361350279075,12.482672410535773,3.5090616113872034e-32,9.0,-14.17,1.015504800579495,-13.89,2.095,3.4958,5.7626,1.2835,2.131,1.4162,1.4162,0
155922,npp,2694,495,2.56376075744629,20.9505710601807,105.735511779785,3670176,2695,298,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.57687546345763,61.381777024155504,50.99911224511188,1.0333755698213664e-23,3.0,-61.43,2.5331140255951103,-61.28,5.1392,7.0655,9.3386,0.635,2.7097,1.6281,1.6281,0
157032,npp,2350,3491,4.14217281341553,20.9515380859375,105.737419128418,3670144,2348,2831,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2012-12-23 19:16:27.045186,-76.27015855017207,59.526611505719536,49.7349703434275,0.0037957433321311514,17.0,59.49,2.3545700244418297,59.65,3.5086,4.7362,8.0696,0.9474,4.2346,3.9241,3.793429486530542,0
168545,npp,1503,3278,4.01639842987061,20.947021484375,105.732795715332,3670144,1501,2623,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-01-03 19:10:08.021160,-76.78231600378324,54.35802614854428,46.01510389854532,0.027379567454895375,16.0,54.33,1.9513309067639726,54.58,3.0899,4.6182,6.6443,0.9716,4.1785,3.9022,2.9596436085766324,0
169250,npp,1685,700,1.34949743747711,20.9512462615967,105.73225402832,3670176,1686,481,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-01-07 17:54:48.556903,95.95665922912558,56.70161746638843,47.727598888162795,1.8974952471300083e-15,4.0,-56.74,2.1127631471468895,-56.435,3.7772,6.4559,8.1676,0.695,2.0699,0.9379,0.9379,0
170155,npp,73,913,3.57254266738892,20.9483680725098,105.735717773438,3670176,73,680,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.34972998494017,51.01135987440052,43.4828550822927,7.994010681758053e-34,5.0,-51.04,1.847645286154319,-50.53,3.6776,5.1575,7.6483,0.87,3.629,3.108,3.108,0
170336,npp,2385,272,4.37382650375366,20.9511013031006,105.735343933105,3670176,2389,142,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-01-13 17:42:09.495310,95.06848057762524,65.71561896222012,53.80132205550515,9.321168049093622e-32,2.0,-65.76,3.0,-65.44,4.385,6.3185,10.9218,0.7101,3.8386,3.1059,3.1059,0
171998,npp,52,1351,3.22110819816589,20.9531898498535,105.731079101562,3670144,53,1020,196611,3866755,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-01-22 18:13:47.097411,97.83734026754433,35.72297326204146,31.124429067888606,0.025824426512829266,7.0,-35.76,1.2937979144666532,-35.25,3.0574,4.2758,7.288,1.0494,3.6717,3.3801,2.4910801751028684,0
174800,npp,1598,2003,1.2723468542099,20.9473075866699,105.732093811035,3670176,1597,1571,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-02-06 18:32:56.055031,84.44470779568925,1.8644866001409486,1.650505896177242,5.981817540332005e-17,10.0,-1.82,1.0,-1.53,2.0344,4.4869,6.3096,1.0,1.2723,1.2723,1.2723,0
180151,npp,1679,1801,2.19745445251465,20.9500179290771,105.734962463379,3670176,1679,1379,196611,3866787,1786,vnm_hanoi_10_38,20.95,105.73333333,10,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.17897217732873,13.491194482037189,11.918458055980699,0.00017008123310880617,9.0,-13.44,1.015504800579495,-13.89,2.095,3.4958,5.7626,1.2835,3.2083,2.8204,2.8204,0
