gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2462,8.00162935256958,20.9915065765381,105.847633361816,3670144,1453,1993,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-02 18:46:29.651212,-77.84924018705074,23.95250073807382,21.064138030025276,0.008886393372382574,12.0,23.94,1.1367971201176101,23.19,16.1248,22.0331,27.0994,1.0256,10.2539,8.2064,7.726875904255429,0
101977,npp,1472,1391,27.0183258056641,20.9896278381348,105.843368530273,3670144,1474,1047,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-09 18:15:03.615950,96.44539261452569,34.06297849908031,29.726885662047856,0.055192068064521656,7.0,-34.07,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,26.8753,28.4194,25.441147133863748,0
102100,npp,710,742,29.2109127044678,20.9938220977783,105.849258422852,3670144,711,524,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-10 17:56:11.483504,96.00124606724798,55.668354081389595,46.97623031379181,0.028064938623423,4.0,-55.68,2.0682789409984763,-56.09,13.261,20.5657,27.0205,1.0988,26.7768,32.0959,30.5814707201362,0
102352,npp,1281,2892,20.9905033111572,20.9939117431641,105.846252441406,3670144,1283,2332,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-12 18:58:58.928240,-78.1078637188008,42.44487118951854,36.691518905698615,0.009622126685781029,14.0,42.45,1.4867838833500562,41.895,17.668,21.2373,27.127,1.064,22.4309,22.3343,21.81507454994525,0
102474,npp,580,2250,26.2750148773193,20.993766784668,105.842628479004,3670144,580,1807,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-13 18:40:10.355278,-79.93320154929779,12.481966055587916,11.031533405145412,0.001973002242193239,11.0,12.47,1.015504800579495,11.71,18.6412,24.2272,28.3712,0.9327,24.6134,24.5069,24.400433621971988,0
103803,npp,2762,2035,21.8738307952881,20.991662979126,105.847564697266,3670176,2762,1601,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-24 18:33:47.517486,6.280443913268227,0.6814412307939344,0.6033104629213668,3.4575590385281715e-25,10.0,0.24,1.0,-0.74,17.6024,22.5969,26.9762,1.0,21.8738,21.8738,21.8738,0
104279,npp,1852,2890,17.6453285217285,20.9930667877197,105.844787597656,3670176,1851,2331,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.31790930486741,42.36869284833399,36.62997265681837,3.384100030275923e-16,14.0,42.38,1.4867838833500562,41.895,17.668,21.2373,27.127,1.064,20.1809,18.775,18.775,0
104397,npp,1149,2248,25.8869457244873,20.9899673461914,105.842552185059,3670176,1149,1805,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-29 18:40:00.428414,-77.1372254563803,12.387104933092163,10.948188064626496,1.405125262096679e-10,11.0,12.36,1.015504800579495,11.71,18.6412,24.2272,28.3712,0.9327,24.2313,24.145,24.145,0
104514,npp,410,1605,28.3313770294189,20.9888286590576,105.843368530273,3670176,409,1207,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.79173097631943,23.99112992971675,21.09866294737184,0.0002502862387973917,8.0,-24.02,1.1367971201176101,-24.66,18.1314,23.7473,29.6709,0.9516,26.6293,26.9588,26.9588,0
105551,npp,2739,955,28.5622253417969,20.9948711395264,105.844131469727,3670144,2741,707,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.43206732305781,49.801401310248046,42.54906239375742,0.007757322451626952,5.0,-49.81,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,25.7877,28.1077,27.689102389232954,0
105551,npp,2739,956,20.9671611785889,20.994068145752,105.851303100586,3670144,2741,707,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-05-01 18:02:17.976834,96.43429921521806,49.77139362167398,42.52578394785293,0.007751490570314862,5.0,-49.78,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,21.46,20.6335,20.215217086939376,0
105916,npp,211,3104,18.6592273712158,20.9894199371338,105.845413208008,3670144,212,2488,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-05-03 19:05:01.924133,-77.44668418787379,49.41799577025034,42.25398905381856,0.02333071681157559,15.0,49.43,1.7549928774784245,49.04,16.1131,20.6242,25.8506,1.0956,21.4772,20.4439,19.184936952413924,0
108078,npp,941,1601,19.5677852630615,20.9923801422119,105.84733581543,3670176,941,1204,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-05-16 18:20:56.886912,96.38884224014699,24.220677336096966,21.297040358700503,1.5007290935152413e-13,8.0,-24.21,1.1367971201176101,-24.66,18.1314,23.7473,29.6709,0.9516,18.9203,18.6198,18.6198,0
109842,npp,747,2025,5.94518518447876,20.9941062927246,105.842811584473,3670176,747,1593,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-05-26 18:33:21.010796,69.34133931271143,0.6597779469731406,0.5840934403253079,4.378521567664747e-21,10.0,-0.58,1.0,-0.74,17.6024,22.5969,26.9762,1.0,5.9452,5.9452,5.9452,0
121027,npp,5,2655,4.36706256866455,20.9891929626465,105.846649169922,3670144,5,2140,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-07-12 18:51:35.907533,-78.31588743868676,33.03120365612947,28.85144573862298,0.0025605129375467425,13.0,33.06,1.2365102219381485,33.345,17.4639,22.8413,27.303,0.9893,7.6562,4.3203,4.182130598807919,0
134944,npp,1900,2660,20.5180244445801,20.9940147399902,105.847518920898,3670144,1900,2143,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-08-29 18:51:32.037097,-78.32857707916865,33.28083633316134,29.067376669063428,0.056062130415098985,13.0,33.28,1.2365102219381485,33.345,17.4639,22.8413,27.303,0.9893,20.718,20.2985,17.273297168403225,0
135128,npp,1193,2019,21.2911682128906,20.9936485290527,105.846176147461,3670144,1193,1587,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-08-30 18:32:43.497448,72.99772531492532,1.0432308140457978,0.9236077071276401,0.13063196773959962,10.0,-0.91,1.0,-0.74,17.6024,22.5969,26.9762,1.0,21.2912,21.2912,14.242088669823705,0
137023,npp,1042,2445,30.6161766052246,20.992748260498,105.843704223633,3670144,1042,1980,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-09 18:45:13.098171,-79.96760960941417,23.083159253642858,20.3108680742988,0.004016888205571838,12.0,23.09,1.0837787002826917,23.19,16.1248,22.0331,27.0994,1.0256,30.5165,31.3996,31.18284224420785,0
137211,npp,327,1803,19.6885147094727,20.9890575408936,105.845153808594,3670176,327,1381,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.88365951190451,13.348304903714713,11.794067061871043,0.0003357223681909071,9.0,-13.33,1.015504800579495,-13.16,19.8271,23.4541,29.1098,0.9634,18.8887,18.9689,18.9689,0
138176,npp,1777,2017,29.4000492095947,20.989465713501,105.843826293945,3670176,1777,1585,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-15 18:32:37.596375,96.57492992572854,1.007659794312197,0.8920813818968546,5.6977388413611244e-30,10.0,-1.02,1.0,-0.74,17.6024,22.5969,26.9762,1.0,29.4,29.4,29.4,0
138176,npp,1777,2018,22.9340362548828,20.9883289337158,105.850845336914,3670176,1777,1585,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-15 18:32:37.596375,96.38354105013991,0.9508471596727447,0.8417861754554714,5.715814700681887e-30,10.0,-0.97,1.0,-0.74,17.6024,22.5969,26.9762,1.0,22.934,22.934,22.934,0
138368,npp,1048,1373,17.2906036376953,20.992301940918,105.847846984863,3670176,1048,1034,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.18495821443415,34.825172490269374,30.369206504181538,7.791960109878532e-33,7.0,-34.83,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,19.3566,18.1872,18.1872,0
139743,npp,998,297,5.31055974960327,20.9910297393799,105.842254638672,3670176,999,158,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.89771622962134,65.31315072597785,53.54817330538129,7.685385697140395e-08,2.0,-65.31,2.898275349237888,-65.19,12.4349,20.9654,24.2085,1.0778,17.1955,5.7238,5.7238,0
140514,npp,138,1153,19.4383525848389,20.9905052185059,105.8466796875,3670144,138,849,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-27 18:07:21.314267,96.78157019491492,43.36195304651346,37.4324047632292,0.0632232384332334,6.0,-43.37,1.4867838833500562,-43.15,15.5355,22.5185,26.5296,1.0035,20.5252,19.506,16.094372248525474,0
141085,npp,3042,2653,33.5480117797852,20.9937553405762,105.842506408691,3670144,3043,2139,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.65711629881199,32.954438847755014,28.788588309600872,0.19709490777772337,13.0,32.97,1.2365102219381485,33.345,17.4639,22.8413,27.303,0.9893,31.2557,33.189,22.553441402999415,0
141085,npp,3042,2654,22.6137294769287,20.9924449920654,105.849723815918,3670144,3043,2139,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-09-30 18:51:16.792604,-78.65519051363299,32.99937411848367,28.826673770334626,0.19708145448478118,13.0,33.01,1.2365102219381485,33.345,17.4639,22.8413,27.303,0.9893,22.4128,22.3717,11.736867364349827,0
141278,npp,2331,2012,20.1382713317871,20.9889297485352,105.846473693848,3670144,2331,1580,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-01 18:32:26.494236,76.04933620847832,1.4471501502191682,1.2811016797400332,0.15660334850061342,10.0,-1.3,1.0,-0.74,17.6024,22.5969,26.9762,1.0,20.1383,20.1383,11.687731143380217,0
142253,npp,692,2225,21.2819385528564,20.9932651519775,105.845733642578,3670144,692,1783,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-06 18:38:39.632600,-79.00430541517575,11.045789672619064,9.765093911568353,0.02867856220300046,11.0,11.06,1.015504800579495,11.71,18.6412,24.2272,28.3712,0.9327,19.6966,19.8498,18.30225860369097,0
142443,npp,3039,1581,20.2173004150391,20.9895153045654,105.845809936523,3670144,3038,1188,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-07 18:19:47.563577,96.52329527860036,25.219023077923122,22.159298838856937,0.013805887484235122,8.0,-25.2,1.1367971201176101,-24.66,18.1314,23.7473,29.6709,0.9516,19.4916,19.2378,18.492812080333536,0
142640,npp,2294,932,22.982048034668,20.9942169189453,105.844604492188,3670144,2295,692,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.46173494046593,50.50647994892771,43.0886310014953,0.004036456691261582,5.0,-50.5,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,22.6081,22.6163,22.398486297209754,0
142640,npp,2294,933,20.0822372436523,20.9934043884277,105.851989746094,3670144,2295,692,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-08 18:00:55.497816,96.46417767122355,50.476223069546805,43.06530246097108,0.0040388066771102505,5.0,-50.47,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,20.9558,19.7626,19.544659488189282,0
142846,npp,444,3708,12.669921875,20.9913444519043,105.846206665039,3670144,442,2998,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-09 19:22:24.481400,-75.66113624015631,63.934609305704306,52.67990714267625,0.004174209692228585,18.0,63.94,2.7445598364131496,64.14,13.1808,20.5647,25.9815,1.0988,19.7203,13.9219,13.696652923459942,0
143041,npp,2853,3079,18.1740417480469,20.9937763214111,105.848091125488,3670176,2854,2471,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34399600735856,48.67136095648892,41.664780065836624,0.0004207301105618893,15.0,48.68,1.7549928774784245,49.04,16.1131,20.6242,25.8506,1.0956,21.2007,19.9123,19.9123,0
143041,npp,2853,3080,15.915810585022,20.9923992156982,105.85489654541,3670176,2854,2471,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.34109571422601,48.70119733060742,41.68812596838872,0.00042126497063475185,15.0,48.71,1.7549928774784245,49.04,16.1131,20.6242,25.8506,1.0956,19.914,17.4381,17.4381,0
143235,npp,2169,2437,18.4227828979492,20.9904460906982,105.849327087402,3670176,2169,1973,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31381392871288,22.66808462381306,19.948494228079635,1.5743513898669402e-09,12.0,22.66,1.0837787002826917,23.19,16.1248,22.0331,27.0994,1.0256,19.2657,18.8942,18.8942,0
143430,npp,1448,1796,19.9667186737061,20.9943294525146,105.849739074707,3670176,1448,1374,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.4932549087609,13.717405778399097,12.11769931546876,1.4319147072187922e-17,9.0,-13.72,1.015504800579495,-13.16,19.8271,23.4541,29.1098,0.9634,19.1627,19.2369,19.2369,0
143625,npp,725,1151,15.730318069458,20.9918022155762,105.847518920898,3670176,726,848,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.81992310476373,43.45887515873865,37.50893108978465,6.241540728088502e-25,6.0,-43.44,1.4867838833500562,-43.15,15.5355,22.5185,26.5296,1.0035,18.0312,15.7851,15.7851,0
144619,npp,2252,1370,16.7547206878662,20.9918441772461,105.84952545166,3670176,2252,1032,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.20114770388795,34.95540335196184,30.475666013214262,1.1246179610471567e-30,7.0,-34.96,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,18.9424,17.6235,17.6235,0
144619,npp,2252,1369,24.1724338531494,20.9927444458008,105.842376708984,3670176,2252,1032,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.19924057647114,34.99785966078067,30.5114039050554,1.1273226622284424e-30,7.0,-35.0,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,24.6757,25.4259,25.4259,0
144817,npp,1515,721,16.046443939209,20.9937858581543,105.844215393066,3670176,1514,503,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.92465645786469,56.22518914086137,47.37574660615248,2.72936276667291e-26,4.0,-56.21,2.0682789409984763,-56.09,13.261,20.5657,27.0205,1.0988,20.4118,17.6312,17.6312,0
145027,npp,2778,3503,6.58765935897827,20.9904003143311,105.842170715332,3670176,2777,2842,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.28342733288095,59.76125254573919,49.8905896169865,2.6381212151901476e-27,17.0,59.76,2.3545700244418297,59.9,11.6592,18.1844,25.1785,1.2427,17.6717,8.1862,8.1862,0
145027,npp,2778,3505,16.3383407592773,20.9871406555176,105.856636047363,3670176,2777,2842,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.27856195891437,59.80627791220484,49.92173660311728,2.6177156912806083e-27,17.0,59.81,2.3545700244418297,59.9,11.6592,18.1844,25.1785,1.2427,21.8128,20.3029,20.3029,0
145421,npp,1397,2229,25.152904510498,20.992992401123,105.84423828125,3670176,1397,1787,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-22 18:38:46.690639,-78.53159170633727,11.275362128238427,9.967145825270958,1.7498164741941254e-14,11.0,11.29,1.015504800579495,11.71,18.6412,24.2272,28.3712,0.9327,23.5085,23.4603,23.4603,0
145612,npp,684,1586,32.7801856994629,20.9952812194824,105.84285736084,3670176,684,1192,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-23 18:19:56.408660,97.01760506375959,24.964247786395294,21.938039111141773,1.357676332542971e-06,8.0,-24.95,1.1367971201176101,-24.66,18.1314,23.7473,29.6709,0.9516,30.5427,31.1921,31.1921,0
145801,npp,3025,939,20.0104446411133,20.9925346374512,105.848655700684,3670144,3027,696,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.91133377771298,50.28729007092598,42.917334108112165,0.005856937229716339,5.0,-50.29,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,20.9149,19.692,19.3759502359145,0
145801,npp,3025,940,22.9622955322266,20.9917106628418,105.855964660645,3670144,3027,696,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-24 18:01:06.125083,96.91401485093375,50.257153055362146,42.8940562883701,0.005851337830645343,5.0,-50.26,1.7549928774784245,-50.2,15.0818,22.9623,29.8921,0.9841,22.5969,22.5969,22.281152388504843,0
146194,npp,520,3085,19.9278202056885,20.9892082214355,105.847160339355,3670144,520,2475,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-10-26 19:03:51.962246,-77.1737020095072,48.84682020062746,41.80108969057786,0.026385863292679643,15.0,48.86,1.7549928774784245,49.04,16.1131,20.6242,25.8506,1.0956,22.2,21.8338,20.409976328724717,0
148333,npp,2814,2873,20.917308807373,20.9947032928467,105.845756530762,3670144,2813,2317,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-06 18:57:40.635829,-77.46732054999221,41.75988067707851,36.126689817035874,0.013883552905878876,14.0,41.77,1.4867838833500562,41.895,17.668,21.2373,27.127,1.064,22.3817,22.2564,21.507221129120406,0
148548,npp,2119,2233,23.4962520599365,20.9951190948486,105.845504760742,3670144,2120,1791,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-07 18:38:53.923803,-77.30460479815932,11.511033952490314,10.174681923146089,0.004265127065055031,11.0,11.51,1.015504800579495,11.71,18.6412,24.2272,28.3712,0.9327,21.8771,21.9151,21.684946875621954,0
149345,npp,1217,3089,5.04586124420166,20.9930248260498,105.848854064941,3670176,1219,2478,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.93716643815512,48.97825096826033,41.9030875972542,2.7428683301519773e-18,15.0,48.98,1.7549928774784245,49.04,16.1131,20.6242,25.8506,1.0956,13.7203,5.5285,5.5285,0
150480,npp,2003,2660,21.947286605835,20.993335723877,105.845993041992,3670176,2004,2143,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.9387343716322,33.275098408192214,29.05856429595203,5.03742952539339e-30,13.0,33.28,1.2365102219381485,33.345,17.4639,22.8413,27.303,0.9893,21.8739,21.7124,21.7124,0
150847,npp,577,1377,19.5284042358398,20.9919605255127,105.847198486328,3670176,578,1037,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-19 18:13:50.617771,97.78804416056181,34.66588553290178,30.232282389024043,3.6031764375215956e-19,7.0,-34.66,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,21.0862,20.541,20.541,0
151029,npp,2907,727,16.3952026367188,20.992166519165,105.844619750977,3670176,2906,509,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-20 17:54:56.793176,95.64538815216557,56.07736161552991,47.2687731928708,1.2306628218535356e-11,4.0,-56.06,2.0682789409984763,-56.09,13.261,20.5657,27.0205,1.0988,20.5804,18.0144,18.0144,0
151221,npp,1091,3510,13.7231254577637,20.9923915863037,105.849388122559,3670176,1093,2848,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-11-21 19:16:31.135687,-76.60053714727428,59.91872577776738,50.00000705630077,2.1788331228354196e-14,17.0,59.92,2.3545700244418297,59.9,11.6592,18.1844,25.1785,1.2427,20.7021,17.0531,17.0531,0
153190,npp,271,3299,13.6108770370483,20.9933567047119,105.846672058105,3670144,269,2647,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-12-02 19:10:14.876361,-76.37943560911158,54.89097690743825,46.40614481511604,0.08013290234866449,16.0,54.86,2.0682789409984763,54.925,18.6776,23.2109,26.9978,0.9735,17.9553,13.2508,8.926699554756162,0
155557,npp,1096,1801,20.7787971496582,20.9946403503418,105.84619140625,3670176,1096,1379,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.82838093802063,13.408024461427438,11.846446578127221,3.45172309194682e-32,9.0,-13.44,1.015504800579495,-13.16,19.8271,23.4541,29.1098,0.9634,19.9624,20.0193,20.0193,0
155739,npp,364,1154,33.9049453735352,20.9945163726807,105.844863891602,3670176,364,850,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-12-16 18:07:30.191254,96.7733761872049,43.29822948299616,37.38287440542743,5.776118588493981e-29,6.0,-43.34,1.4867838833500562,-43.15,15.5355,22.5185,26.5296,1.0035,30.2553,34.023,34.023,0
155922,npp,2686,509,20.7046394348145,20.9907474517822,105.846786499023,3670176,2684,309,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.22348527963383,61.09990333552768,50.8089113023267,9.580633657635672e-24,3.0,-61.14,2.5331140255951103,-60.99,14.8397,23.0451,27.9856,0.9806,21.6729,20.302,20.302,0
170336,npp,2377,286,17.1093730926514,20.9907188415527,105.848846435547,3670176,2377,150,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.75881132535615,65.46889263815375,53.648982910639305,9.118542573334392e-32,2.0,-65.51,3.0,-65.19,12.4349,20.9654,24.2085,1.0778,21.3115,18.4408,18.4408,0
171998,npp,44,1365,20.610034942627,20.9908981323242,105.846481323242,3670144,43,1029,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-01-22 18:13:45.318138,97.0180565066572,35.13719683076201,30.632182352184802,0.025700361775878536,7.0,-35.17,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,21.9222,21.6788,20.291967094404434,0
173847,npp,43,1800,14.0912141799927,20.993616104126,105.847900390625,3670144,43,1378,196611,3866755,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-02-01 18:26:32.499404,96.53378002654804,13.488519822365904,11.916971129016677,0.02598426582055589,9.0,-13.5,1.015504800579495,-13.16,19.8271,23.4541,29.1098,0.9634,13.3769,13.5762,12.174047174995371,0
180151,npp,1671,1815,22.3875484466553,20.9892139434814,105.844535827637,3670176,1671,1393,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-05 18:27:10.801892,97.0790734576858,12.675159809107274,11.200269499950089,0.00017515927055350552,9.0,-12.65,1.015504800579495,-13.16,19.8271,23.4541,29.1098,0.9634,21.5466,21.5693,21.5693,0
180348,npp,952,1170,16.0485715866089,20.9935302734375,105.846740722656,3670176,952,863,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.94419693269785,42.752811864204055,36.9351732452386,8.481562943813453e-12,6.0,-42.75,1.4867838833500562,-43.15,15.5355,22.5185,26.5296,1.0035,18.2453,16.1044,16.1044,0
180544,npp,215,526,14.5576505661011,20.9948577880859,105.846771240234,3670176,216,323,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-07 17:49:28.259783,95.528842588432,60.759228955494656,50.570474084448236,3.396539929075341e-19,3.0,-60.77,2.4157378735459294,-60.99,14.8397,23.0451,27.9856,0.9806,19.0835,14.2745,14.2745,0
180557,npp,2159,3933,9.09474086761475,20.9883289337158,105.844818115234,3670176,2165,3134,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-07 19:29:47.521999,-74.76770704518736,67.93323301921409,55.12885679329051,2.900611173830157e-09,19.0,67.88,3.3166247903554,67.8,11.5846,20.138,24.9647,1.1221,19.2672,10.2052,10.2052,0
180954,npp,836,2671,28.4417266845703,20.9936771392822,105.843193054199,3670176,837,2151,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.28899967596392,33.755375978836376,29.464335119985755,3.3981733310379236e-23,13.0,33.76,1.2937979144666532,33.345,17.4639,22.8413,27.303,0.9893,26.9255,28.1374,28.1374,0
181348,npp,2487,1389,3.86640238761902,20.9907150268555,105.843231201172,3670176,2487,1045,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-11 18:14:43.798844,97.19857584570336,34.16117595824995,29.806283884295482,1.5647846967816386e-32,7.0,-34.15,1.2937979144666532,-34.66,15.7416,21.4829,26.2082,1.0519,8.9808,4.0669,4.0669,0
181552,npp,1755,739,5.39154958724976,20.9951763153076,105.84342956543,3670176,1754,522,196611,3866787,1333,vnm_hanoi_37_28,20.99166667,105.84583333,37,28,vnm_hanoi,2013-03-12 17:55:51.644980,95.73459747074243,55.74910498086627,47.02864854626909,1.0191184398362769e-31,4.0,-55.75,2.0682789409984763,-56.09,13.261,20.5657,27.0205,1.0988,15.2603,5.924,5.924,0
