gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2454,10.1571531295776,21.0275726318359,105.797760009766,3670144,1449,1987,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37648955108325,23.553123861928313,20.717749206898088,0.008937340719618424,12.0,23.54,1.1367971201176101,22.82,27.2501,34.3946,40.3587,0.9645,11.8522,9.7964,9.31707797746907,0
101977,npp,1467,1384,32.8622741699219,21.0291576385498,105.799163818359,3670144,1467,1041,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.87761301431257,34.35356591058718,29.972181809532383,0.05511763893755825,7.0,-34.36,1.2937979144666532,-34.92,27.5531,33.3167,41.0751,0.9957,32.8218,32.7206,29.764564306442157,0
102352,npp,1277,2883,34.7627105712891,21.0299816131592,105.795288085938,3670144,1276,2325,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.778377603628,42.13509260628292,36.43897116172231,0.009588339001229665,14.0,42.13,1.4867838833500562,41.69,23.6519,34.9833,39.9231,0.9483,33.0246,32.9638,32.44956403351244,0
102474,npp,576,2242,23.2684574127197,21.0266742706299,105.797119140625,3670144,576,1799,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.06988946362368,12.057921435117564,10.658045745854869,0.001957213705620003,11.0,12.02,1.015504800579495,11.29,25.1023,31.8774,37.1428,1.0406,24.6955,24.2142,24.109231904753983,0
103803,npp,2758,2027,28.8181381225586,21.0294170379639,105.799255371094,3670176,2758,1594,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-24 18:33:47.517486,63.72974122342393,0.5736588640589405,0.5078866569547924,3.5899263519295486e-25,10.0,-0.48,1.0,-1.25,24.4122,33.173,37.7704,1.0,28.8181,28.8181,28.8181,0
104279,npp,1848,2882,38.6136665344238,21.0305347442627,105.794662475586,3670176,1848,2324,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.5973581383264,42.07678572170883,36.39185285247671,3.591249643357372e-16,14.0,42.09,1.4867838833500562,41.69,23.6519,34.9833,39.9231,0.9483,35.6148,36.6155,36.6155,0
104514,npp,405,1597,48.9439125061035,21.0297031402588,105.792701721191,3670176,405,1201,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.42972058489771,24.38290065829074,21.438188850156862,0.0002568576346998806,8.0,-24.41,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,48.2246,51.0037,51.0037,0
105551,npp,2734,948,39.5263404846191,21.0296001434326,105.805603027344,3670144,2733,701,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18512239553618,49.99551359068653,42.69957824929613,0.00778744829434548,5.0,-50.02,1.7549928774784245,-50.35,20.2167,31.6714,38.9078,1.0474,37.6488,41.4004,40.98274830875284,0
105551,npp,2734,947,37.725269317627,21.0303764343262,105.798324584961,3670144,2733,701,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18278627013892,50.02574821905824,42.722989316486405,0.007793373198156562,5.0,-50.05,1.7549928774784245,-50.35,20.2167,31.6714,38.9078,1.0474,36.6225,39.5139,39.095930547914676,0
105916,npp,206,3095,32.9964141845703,21.0319156646729,105.797058105469,3670144,205,2482,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2335986898787,49.16245793070904,42.055010378477974,0.023386685201105598,15.0,49.16,1.7549928774784245,48.86,21.6967,29.1229,39.1032,1.1391,35.3801,37.5852,36.33093952112159,0
109842,npp,743,2018,11.3295650482178,21.0268707275391,105.798431396484,3670176,743,1585,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-05-26 18:33:21.010796,94.34038682438815,0.9266407162396509,0.820340010311188,4.586676595811833e-21,10.0,-0.97,1.0,-1.25,24.4122,33.173,37.7704,1.0,11.3296,11.3296,11.3296,0
119473,npp,2456,1576,31.2787075042725,21.0298347473145,105.799240112305,3670144,2456,1183,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29569429340694,25.46143441359791,22.36767742760814,0.1835514488776059,8.0,-25.45,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,32.6852,32.5951,22.750980314446267,0
120336,npp,871,1791,26.6248226165771,21.0288982391357,105.798210144043,3670144,871,1370,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-07-08 18:26:29.048962,98.58388374078254,14.009188381631018,12.373972333122,0.03498121381105968,9.0,-14.0,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,29.0072,28.6249,26.748808813535767,0
134206,npp,2801,1797,17.4805278778076,21.0273246765137,105.794883728027,3670176,2801,1376,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-08-25 18:26:28.702933,98.36652629837222,13.67673892896625,12.08306292897327,1.2435233030772916e-11,9.0,-13.67,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,20.0026,18.7937,18.7937,0
134206,npp,2801,1798,24.1067943572998,21.0262565612793,105.802101135254,3670176,2801,1376,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-08-25 18:26:28.702933,98.36659200456575,13.620175322633315,12.033301916207975,1.2354186104252543e-11,9.0,-13.61,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,26.5277,25.9177,25.9177,0
134944,npp,1896,2652,34.1795616149902,21.0315856933594,105.79541015625,3670144,1896,2138,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.71454282181618,32.91980839658304,28.761475475054986,0.056122724261413987,13.0,32.92,1.2365102219381485,33.06,24.7856,33.1794,40.8708,0.9998,33.9818,34.1729,31.162960181562017,0
134944,npp,1896,2653,44.1527481079102,21.0302639007568,105.802589416504,3670144,1896,2138,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.71228002863272,32.96456985927954,28.79942134155302,0.056110012911508945,13.0,32.97,1.2365102219381485,33.06,24.7856,33.1794,40.8708,0.9998,42.0474,44.1442,41.13494190895014,0
135128,npp,1189,2011,31.960241317749,21.0280227661133,105.794525146484,3670144,1189,1579,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-08-30 18:32:43.497448,90.20855566544844,1.3795961802663144,1.2213924743501232,0.13068797353905598,10.0,-1.36,1.0,-1.25,24.4122,33.173,37.7704,1.0,31.9602,31.9602,24.951222076655988,0
137023,npp,1038,2437,22.5651340484619,21.0261325836182,105.796722412109,3670144,1037,1973,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99556170716886,22.66291658724009,19.94582467915863,0.004007669765276087,12.0,22.66,1.0837787002826917,22.82,27.2501,34.3946,40.3587,0.9645,22.258,21.7637,21.548763092278506,0
137211,npp,322,1795,32.4453048706055,21.0312423706055,105.793167114258,3670176,322,1374,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-10 18:26:22.789732,98.13725986559041,13.790348146170142,12.182976542937963,0.00033305325353523495,9.0,-13.78,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,34.7389,34.8826,34.8826,0
138176,npp,1772,2008,33.4180068969727,21.0329093933105,105.794158935547,3670176,1772,1576,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-15 18:32:35.817139,72.3540150157404,1.7686760118999103,1.5657773233925871,5.635556126630305e-30,10.0,-1.53,1.0,-1.25,24.4122,33.173,37.7704,1.0,33.418,33.418,33.418,0
138176,npp,1772,2009,41.8377151489258,21.0318374633789,105.801193237305,3670176,1772,1576,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-15 18:32:35.817139,71.46187191900633,1.7192929651036997,1.522062272627333,5.6535558329319074e-30,10.0,-1.47,1.0,-1.25,24.4122,33.173,37.7704,1.0,41.8377,41.8377,41.8377,0
138176,npp,1773,2008,42.4931373596191,21.0264358520508,105.792984008789,3670176,1772,1576,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-15 18:32:35.817139,70.70390167734826,1.7988138074045252,1.5924558954852364,5.6204765815529306e-30,10.0,-1.53,1.0,-1.25,24.4122,33.173,37.7704,1.0,42.4931,42.4931,42.4931,0
138176,npp,1773,2009,18.750452041626,21.0253677368164,105.800018310547,3670176,1772,1576,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-15 18:32:35.817139,69.77759561414862,1.750252570319536,1.5494684825578025,5.63843563166182e-30,10.0,-1.47,1.0,-1.25,24.4122,33.173,37.7704,1.0,18.7505,18.7505,18.7505,0
141085,npp,3038,2645,31.7017211914062,21.0276908874512,105.797080993652,3670144,3037,2132,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.18550289509851,32.61693505420961,28.50240400743879,0.19715720045911603,13.0,32.61,1.2365102219381485,33.06,24.7856,33.1794,40.8708,0.9998,31.9779,31.6956,21.12178491950766,0
141278,npp,2326,2004,34.2287139892578,21.0299663543701,105.795944213867,3670144,2326,1572,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-01 18:32:26.494236,90.45358908967586,1.782700057458769,1.5781312294866598,0.15661271849309902,10.0,-1.76,1.0,-1.25,24.4122,33.173,37.7704,1.0,34.2287,34.2287,25.829341920543854,0
142253,npp,688,2216,33.0443267822266,21.027759552002,105.794486999512,3670144,688,1775,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.57629237314958,10.590701654641839,9.363833911806232,0.028652997547114565,11.0,10.56,1.0,11.29,25.1023,31.8774,37.1428,1.0406,34.34,34.3874,32.85069985991145,0
142443,npp,3034,1573,27.1731510162354,21.0307025909424,105.794075012207,3670144,3034,1182,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15030850923446,25.606240356099637,22.494003686524856,0.013784972650298424,8.0,-25.6,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,29.0736,28.3167,27.577392729687418,0
142443,npp,3034,1574,22.3173866271973,21.0297317504883,105.801216125488,3670144,3034,1182,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.150521834056,25.556819683456922,22.4513003604858,0.013788308580810123,8.0,-25.55,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,24.8022,23.2566,22.517113819090845,0
142640,npp,2290,925,24.5578193664551,21.0259094238281,105.797760009766,3670144,2292,687,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.64587406222924,50.71037513594455,43.24567888491314,0.004023669000548375,5.0,-50.7,1.847645286154319,-50.35,20.2167,31.6714,38.9078,1.0474,29.3229,25.7222,25.506405031021778,0
142640,npp,2290,926,28.44602394104,21.0251331329346,105.804725646973,3670144,2292,687,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.64826719265078,50.6820070585198,43.22384530405275,0.004025882974017333,5.0,-50.68,1.847645286154319,-50.35,20.2167,31.6714,38.9078,1.0474,31.4273,29.7947,29.578786292543043,0
143041,npp,2849,3070,25.2752876281738,21.0323295593262,105.793418884277,3670176,2851,2466,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.5866433746845,48.40503738042066,41.45615488582123,0.0004168201610609447,15.0,48.41,1.7549928774784245,48.86,21.6967,29.1229,39.1032,1.1391,30.9806,28.7903,28.7903,0
143041,npp,2849,3071,25.2416877746582,21.0309867858887,105.80012512207,3670176,2851,2466,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.58366643323468,48.434633814278925,41.479360226286744,0.0004173445437852303,15.0,48.44,1.7549928774784245,48.86,21.6967,29.1229,39.1032,1.1391,30.9615,28.752,28.752,0
143235,npp,2165,2429,27.0566902160645,21.0273895263672,105.796493530273,3670176,2165,1966,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8905236600001,22.242091218472375,19.578155617284803,1.5049878753719584e-09,12.0,22.24,1.0837787002826917,22.82,27.2501,34.3946,40.3587,0.9645,26.4023,26.0957,26.0957,0
143430,npp,1444,1788,30.8551921844482,21.0298461914062,105.796379089355,3670176,1444,1367,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.49136881324169,14.15972717854795,12.506677770454134,1.3752335340663277e-17,9.0,-14.17,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,33.173,33.173,33.173,0
143625,npp,720,1142,24.2278728485107,21.0303192138672,105.793258666992,3670176,723,842,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-13 18:07:13.999747,94.97755661986511,43.80142600205235,37.78625712469461,6.058518112680709e-25,6.0,-43.77,1.5732132722552272,-43.41,25.4724,33.7573,41.0289,0.9827,27.1157,23.8085,23.8085,0
143835,npp,1927,3909,9.52806186676025,21.0279235839844,105.792755126953,3670176,1928,3121,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-14 19:28:42.986629,-74.53924453091349,67.50207425752882,54.87877850875401,1.324112867182676e-24,19.0,67.5,3.3166247903554,67.64,15.4226,28.5513,37.0795,1.1619,27.4373,11.0704,11.0704,0
144619,npp,2248,1362,24.6967620849609,21.0260677337646,105.796089172363,3670176,2248,1027,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.52802043750796,35.29312880419982,30.7597985893213,1.14426542009059e-30,7.0,-35.3,1.2937979144666532,-34.92,27.5531,33.3167,41.0751,0.9957,26.5105,24.5903,24.5903,0
144619,npp,2248,1363,29.5203723907471,21.0251483917236,105.803298950195,3670176,2248,1027,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.5303016649289,35.25054834406567,30.723994130232533,1.1414913894169684e-30,7.0,-35.25,1.2937979144666532,-34.92,27.5531,33.3167,41.0751,0.9957,30.2388,29.3931,29.3931,0
144817,npp,1511,714,29.4701900482178,21.0265312194824,105.794815063477,3670176,1511,495,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.08298450397844,56.404230319654225,47.50571239245903,2.805237610535556e-26,4.0,-56.39,2.0682789409984763,-56.27,14.4332,33.9268,40.2126,0.9778,31.0183,28.8154,28.8154,0
145027,npp,2774,3496,21.6574726104736,21.0283393859863,105.798797607422,3670176,2775,2836,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45490660531739,59.6039652142858,49.78161224602598,2.6971736487741163e-27,17.0,59.6,2.3545700244418297,59.78,15.5759,28.7335,38.6326,1.1545,30.1678,25.0037,25.0037,0
145027,npp,2774,3497,21.157434463501,21.0267486572266,105.805923461914,3670176,2775,2836,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4524686751895,59.626259665136054,49.79707523985266,2.6868630937594465e-27,17.0,59.63,2.3545700244418297,59.78,15.5759,28.7335,38.6326,1.1545,29.9554,24.4264,24.4264,0
145421,npp,1393,2221,34.8303527832031,21.0290699005127,105.79280090332,3670176,1393,1780,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71979406961388,10.818369917419345,9.564262292272312,1.8300463042762976e-14,11.0,10.84,1.015504800579495,11.29,25.1023,31.8774,37.1428,1.0406,36.0809,36.246,36.246,0
145612,npp,680,1579,29.1503486633301,21.0287952423096,105.797393798828,3670176,680,1186,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.51939659677329,25.30500056343107,22.232737928851495,1.413957879732624e-06,8.0,-25.3,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,30.8129,30.3771,30.3771,0
145801,npp,3020,930,53.4900741577148,21.0284671783447,105.792762756348,3670144,3019,690,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19331630757557,50.56619870441706,43.1326287294976,0.005895365318095014,5.0,-50.56,1.7549928774784245,-50.35,20.2167,31.6714,38.9078,1.0474,45.6054,56.0261,55.70992335232838,0
145801,npp,3020,931,33.7223968505859,21.0276699066162,105.80020904541,3670144,3019,690,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19569775231093,50.53576962697464,43.10918111239665,0.005889644443682258,5.0,-50.53,1.7549928774784245,-50.35,20.2167,31.6714,38.9078,1.0474,34.3417,35.3212,35.005330170785925,0
145993,npp,2269,292,28.5175724029541,21.031681060791,105.795555114746,3670144,2267,154,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-25 17:42:10.508917,94.66005303064003,65.42505399717527,53.61086563379961,0.028762358288246498,2.0,-65.4,2.898275349237888,-65.31,25.3945,32.1156,38.9721,1.0329,31.9316,29.4565,27.913934691147123,0
145993,npp,2269,294,39.4421844482422,21.0304679870605,105.810852050781,3670144,2267,154,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-25 17:42:10.508917,94.66534603715372,65.38731722694645,53.58743876145135,0.028743563512019937,2.0,-65.36,2.898275349237888,-65.31,25.3945,32.1156,38.9721,1.0329,35.7009,40.7408,39.19924268115629,0
146194,npp,516,3076,30.7012100219727,21.0280284881592,105.792129516602,3670144,517,2470,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.40710540067222,48.577522549405,41.59042280140041,0.026473560199042727,15.0,48.59,1.7549928774784245,48.86,21.6967,29.1229,39.1032,1.1391,34.0723,34.9708,33.5509861184116,0
146764,npp,1451,1149,35.5477333068848,21.026538848877,105.797660827637,3670144,1450,846,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.507127084531,43.527643105690885,37.56323441339317,0.2840572905443108,6.0,-43.52,1.4867838833500562,-43.41,25.4724,33.7573,41.0289,0.9827,34.3773,34.9325,19.698112133430197,0
147535,npp,613,2010,22.9334964752197,21.0273666381836,105.798973083496,3670144,613,1578,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-02 18:32:35.341374,93.84091948319035,1.4203710138377361,1.2572985249168773,0.08413111095842195,10.0,-1.42,1.0,-1.25,24.4122,33.173,37.7704,1.0,22.9335,22.9335,18.421431418587943,0
148333,npp,2810,2865,26.8264713287354,21.0318584442139,105.79647064209,3670144,2810,2310,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.75147273761701,41.469070920270205,35.88876648042552,0.013862340095017946,14.0,41.48,1.4867838833500562,41.69,23.6519,34.9833,39.9231,0.9483,27.6868,25.4383,24.694843405940635,0
148548,npp,2115,2225,30.5772132873535,21.0312557220459,105.794013977051,3670144,2115,1784,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.41788191085976,11.049621459800484,9.767981584436342,0.004250023729040303,11.0,11.06,1.015504800579495,11.29,25.1023,31.8774,37.1428,1.0406,31.8927,31.82,31.592065311873327,0
148741,npp,1384,1583,34.3782577514648,21.0305118560791,105.798439025879,3670176,1384,1189,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.30556243172104,25.108118826795614,22.062164726421596,0.0001984019340330101,8.0,-25.1,1.1367971201176101,-24.975,23.9379,31.8333,37.3956,1.0421,35.4117,35.8251,35.8251,0
149345,npp,1213,3079,5.63198184967041,21.0296764373779,105.794036865234,3670176,1212,2472,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.18267419716487,48.68291119125082,41.672401769693735,2.6048153637443433e-18,15.0,48.68,1.7549928774784245,48.86,21.6967,29.1229,39.1032,1.1391,19.7878,6.4152,6.4152,0
149907,npp,2158,1151,7.84716415405273,21.0321197509766,105.79411315918,3670176,2157,848,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-14 18:07:30.208452,96.59833211785207,43.444150476389595,37.49634815356961,5.9209850314628625e-34,6.0,-43.44,1.4867838833500562,-43.41,25.4724,33.7573,41.0289,0.9827,15.7461,7.7113,7.7113,0
150847,npp,572,1368,35.5937881469727,21.0306301116943,105.794136047363,3670176,572,1031,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.64747765184332,35.06340331154293,30.56712314553537,3.77412901235878e-19,7.0,-35.04,1.2937979144666532,-34.92,27.5531,33.3167,41.0751,0.9957,34.933,35.4403,35.4403,0
155557,npp,1092,1793,41.0504264831543,21.0301036834717,105.793029785156,3670176,1092,1372,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.80477613398605,13.855475447092862,12.240084468754473,3.4940366945321887e-32,9.0,-13.89,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,43.2126,44.1341,44.1341,0
155739,npp,360,1147,33.7170181274414,21.0278625488281,105.79704284668,3670176,360,844,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.02035687628813,43.551713456613655,37.58827128292949,5.92818419749682e-29,6.0,-43.59,1.4867838833500562,-43.41,25.4724,33.7573,41.0289,0.9827,33.1459,33.1334,33.1334,0
168545,npp,1489,3284,7.46522951126099,21.0307960510254,105.797523498535,3670144,1492,2630,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-01-03 19:10:08.021160,-77.40204263438318,54.51278432960031,46.12997749987005,0.027388685130103237,16.0,54.48,2.0682789409984763,54.76,26.4634,35.2534,42.7766,0.941,19.7376,7.0247,5.55580669461146,0
169250,npp,1672,706,4.42632865905762,21.0303058624268,105.792495727539,3670176,1672,488,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.74396904030135,56.557760600470694,47.62373309130227,1.9745459834402666e-15,4.0,-56.59,2.1127631471468895,-56.27,14.4332,33.9268,40.2126,0.9778,19.21,4.328,4.328,0
171998,npp,39,1357,39.7197151184082,21.031925201416,105.793876647949,3670144,40,1024,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.43060259529058,35.47389833910734,30.915308285739375,0.025774453393210765,7.0,-35.51,1.2937979144666532,-34.92,27.5531,33.3167,41.0751,0.9957,38.122,39.5485,38.16618018948365,0
180151,npp,1666,1807,36.4230346679688,21.0314273834229,105.792823791504,3670176,1666,1385,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.39429869137214,13.117798050129212,11.589900054183524,0.00017128705895192705,9.0,-13.1,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,38.6558,39.1591,39.1591,0
180348,npp,948,1162,53.5756034851074,21.0276317596436,105.792442321777,3670176,949,857,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.19176405136666,43.04221104975707,37.17032353044472,7.970929340693314e-12,6.0,-43.04,1.4867838833500562,-43.41,25.4724,33.7573,41.0289,0.9827,46.5027,52.6483,52.6483,0
180954,npp,832,2662,35.0094985961914,21.0288791656494,105.792457580566,3670176,834,2146,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-09 18:52:19.215767,-77.83181512301117,33.39056282298121,29.155802908681792,3.2732656446365e-23,13.0,33.37,1.2365102219381485,33.06,24.7856,33.1794,40.8708,0.9998,34.653,35.0027,35.0027,0
181750,npp,1001,95,19.9531707763672,21.0279655456543,105.794860839844,3670176,1001,42,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.26833427395144,68.74181736975648,55.58502065049384,2.4324683006640284e-29,1.0,-68.75,3.3985290935932855,-68.94,17.9367,23.6597,39.3232,1.4021,32.0824,27.9761,27.9761,0
183154,npp,109,2453,24.8216571807861,21.0305881500244,105.794418334961,3670176,109,1987,196611,3866787,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.87004210321548,23.5055077510111,20.6752640904167,7.264551833261857e-07,12.0,23.49,1.1367971201176101,22.82,27.2501,34.3946,40.3587,0.9645,24.752,23.9401,23.9401,0
183350,npp,2480,1813,21.8247909545898,21.028923034668,105.798080444336,3670144,2480,1390,196611,3866755,889,vnm_hanoi_25_19,21.02916667,105.79583333,25,19,vnm_hanoi,2013-03-21 18:27:26.981445,94.3235542960499,12.834725157079141,11.340862646290313,0.002777172385821874,9.0,-12.76,1.015504800579495,-13.55,22.643,30.8552,37.7995,1.0751,24.2805,23.4643,23.31535637944773,0
