gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1477,1376,3.34524440765381,20.9718132019043,105.726135253906,3670144,1478,1036,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-09 18:15:05.395229,97.5581637577203,34.68251731412463,30.249480156472522,0.05514285701555153,7.0,-34.7,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,2.9905,2.9434,1.4500696070674821,0
102100,npp,715,726,3.75664973258972,20.9715366363525,105.727279663086,3670144,714,507,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-10 17:56:11.483504,95.73916015691547,56.07927993667753,47.27619875413922,0.02799217387574084,4.0,-56.09,2.0682789409984763,-56.435,3.7438,5.7108,8.2412,0.5833,2.3861,2.1911,1.4330405472388483,0
103202,npp,1319,1804,1.39348995685577,20.9738349914551,105.722480773926,3670176,1319,1383,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-19 18:27:34.634193,97.11308084835747,13.255577220809965,11.712500315099899,1.321779629742229e-24,9.0,-13.27,1.015504800579495,-14.0,1.4171,2.6939,5.156,1.2365,2.0503,1.723,1.723,0
103803,npp,2768,2018,1.30930948257446,20.9749984741211,105.724044799805,3670176,2768,1586,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-24 18:33:47.517486,56.85148769655762,1.3448144873881405,1.190606971659448,3.5119473819526943e-25,10.0,-0.97,1.0,-1.64,1.5174,3.3309,6.0573,1.0,1.3093,1.3093,1.3093,0
104397,npp,1155,2233,1.44620442390442,20.9702491760254,105.722099304199,3670176,1155,1791,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.42117970206895,11.526866022305407,10.190214283558765,1.5665740420560081e-10,11.0,11.51,1.015504800579495,10.73,1.6978,3.0638,5.6618,1.0872,1.738,1.5723,1.5723,0
104514,npp,415,1589,1.17053866386414,20.970874786377,105.726028442383,3670176,415,1194,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.13113979856898,24.785816008060074,21.787099360324092,0.00026364705180200284,8.0,-24.81,1.1367971201176101,-25.375,1.7297,3.3185,4.8834,1.0037,1.4414,1.1749,1.1749,0
105551,npp,2744,939,3.01190686225891,20.9735221862793,105.723693847656,3670144,2744,696,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.12912177611645,50.28552244312167,42.92381853047188,0.007856817446068122,5.0,-50.29,1.7549928774784245,-50.605,3.0119,3.9062,7.1729,0.8527,2.8213,2.5683,2.3555285746705676,0
105551,npp,2744,940,3.81893348693848,20.9727249145508,105.730995178223,3670144,2744,696,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-01 18:02:17.976834,96.1312716244217,50.2553981668101,42.900543812472414,0.007850861298298364,5.0,-50.26,1.7549928774784245,-50.605,3.0119,3.9062,7.1729,0.8527,3.2812,3.2565,3.043889873830074,0
105916,npp,217,3088,3.62507033348083,20.9720573425293,105.725646972656,3670144,217,2477,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-03 19:05:01.924133,-77.15816249362817,48.94156104024066,41.88254623580995,0.023534051213001526,15.0,48.95,1.7549928774784245,48.62,2.082,3.8879,5.1798,0.8567,3.1812,3.1057,2.468371507294333,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1787,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.73,1.6978,3.0638,5.6618,1.0872,3.104,3.0804,3.0804,0
109842,npp,753,2010,1.91084039211273,20.9701347351074,105.723663330078,3670176,753,1578,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-26 18:33:22.790077,93.48879541349216,1.4155261143824578,1.25312474783327,4.688450140846758e-21,10.0,-1.42,1.0,-1.64,1.5174,3.3309,6.0573,1.0,1.9108,1.9108,1.9108,0
110017,npp,4,1366,2.73165535926819,20.9685459136963,105.724388122559,3670176,4,1030,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-05-27 18:14:30.687974,97.41149632280111,35.12323898257935,30.6194248257884,2.626813644752862e-16,7.0,-35.13,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,2.5163,2.4035,2.4035,0
130383,npp,719,1574,3.46898078918457,20.9711570739746,105.726165771484,3670144,719,1182,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-08-04 18:20:14.616396,96.42051387200789,25.56124364184714,22.456129995868928,0.09788567490318327,8.0,-25.55,1.1367971201176101,-25.375,1.7297,3.3185,4.8834,1.0037,3.4633,3.482,0.8311461763685815,0
134944,npp,1907,2645,3.57868361473083,20.9706039428711,105.722534179688,3670144,1908,2133,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.5619803836267,32.582711313053096,28.475491310401384,0.05633615305675419,13.0,32.61,1.2365102219381485,32.65,1.9709,3.5893,4.7523,0.928,3.3223,3.3211,1.7954538123745913,0
134944,npp,1907,2646,3.67765021324158,20.9693012237549,105.729690551758,3670144,1908,2133,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-08-29 18:51:33.816334,-78.5601959689567,32.62759235320914,28.513578929785094,0.056323466207198934,13.0,32.65,1.2365102219381485,32.65,1.9709,3.5893,4.7523,0.928,3.4024,3.4129,1.8875973864847628,0
137211,npp,332,1787,0.63283097743988,20.9722099304199,105.724075317383,3670176,332,1367,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.80668376848618,14.266259266122045,12.601496547337174,0.00032659822659707405,9.0,-14.23,1.015504800579495,-14.0,1.4171,2.6939,5.156,1.2365,1.3013,0.7825,0.7825,0
138176,npp,1783,2001,1.054770588874817,20.9683971405029,105.724487304688,3670176,1783,1569,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.05445024512703,1.985899748966295,1.7580608296051419,5.329855179130293e-30,10.0,-1.93,1.0,-1.64,1.5174,3.3309,6.0573,1.0,1.0548,1.0548,1.0548,0
138368,npp,1053,1357,3.39164876937866,20.97314453125,105.728141784668,3670176,1053,1023,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.73189560887292,35.5090266757773,30.944525412022006,7.543726677524807e-33,7.0,-35.51,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,3.0264,2.9842,2.9842,0
138758,npp,2596,73,6.23045206069946,20.9683990478516,105.74681854248,3670176,2598,30,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.37683130407467,69.10319938082253,55.79609552861087,5.227212459223932e-31,1.0,-69.1,3.5496478698597698,-69.07,5.5007,6.658,8.8209,0.5003,3.2104,3.117,3.117,0
138758,npp,2596,70,8.66908264160156,20.9699821472168,105.725379943848,3670176,2598,30,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-18 17:35:57.757365,94.36933863428953,69.1489250488821,55.821762055623495,5.265029133392976e-31,1.0,-69.15,3.5496478698597698,-69.07,5.5007,6.658,8.8209,0.5003,3.8974,4.337,4.337,0
139743,npp,1002,282,6.95275068283081,20.9728145599365,105.728340148926,3670176,1001,147,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.72830962359747,65.58820446706828,53.71878969842543,8.62865189597551e-08,2.0,-65.58,3.0,-65.47,4.0688,6.104,10.1918,0.5457,3.6138,3.794,3.794,0
140514,npp,143,1137,11.3066177368164,20.9709320068359,105.72785949707,3670144,141,836,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-27 18:07:21.314267,96.43359996050025,43.927325214340804,37.88991215130541,0.06344199844028149,6.0,-43.93,1.5732132722552272,-43.7,2.6839,4.7127,6.5921,0.7068,7.5222,7.9914,6.273319552472028,0
140894,npp,668,3279,8.59528827667236,20.9688568115234,105.72191619873,3670144,667,2625,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-29 19:10:03.532281,-76.72283389319037,54.348023174696,46.00364677345325,0.16992667266620876,16.0,54.35,1.9513309067639726,54.56,2.6455,3.9157,5.1913,0.8506,5.729,7.3116,2.7097951861728937,0
141085,npp,3048,2638,7.23705863952637,20.9732074737549,105.726745605469,3670144,3048,2127,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11899415321398,32.28524123072657,28.22076301225252,0.19734619474386542,13.0,32.29,1.2365102219381485,32.65,1.9709,3.5893,4.7523,0.928,6.2809,6.7161,1.3717437861483885,0
141278,npp,2336,1996,4.97565174102783,20.9736328125,105.727958679199,3670144,2336,1564,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-01 18:32:26.494236,78.5124759390795,2.406740992612026,2.1305008529285696,0.1566835587570645,10.0,-2.22,1.0,-1.64,1.5174,3.3309,6.0573,1.0,4.9757,4.9757,0.7325335587188624,0
142253,npp,698,2209,3.3587384223938,20.9719848632812,105.724014282227,3670144,698,1768,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-06 18:38:39.632600,-76.97844270278217,10.148148108723,8.973445255266,0.028609018817308516,11.0,10.15,1.0,10.73,1.6978,3.0638,5.6618,1.0872,3.6258,3.6515,2.876735694628293,0
142443,npp,3044,1566,3.28505444526672,20.9732322692871,105.726089477539,3670144,3045,1176,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-07 18:19:49.342813,98.11750010262969,25.945167385860838,22.786673136194064,0.013746837498450211,8.0,-25.94,1.1367971201176101,-25.375,1.7297,3.3185,4.8834,1.0037,3.3015,3.2974,2.925120227891881,0
142640,npp,2299,917,4.99248075485229,20.9716777801514,105.734237670898,3670144,2298,681,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.1664828870875,50.939792410271515,43.42205197839112,0.003998606701914412,5.0,-50.93,1.847645286154319,-50.605,3.0119,3.9062,7.1729,0.8527,3.9188,4.2572,4.148913247362783,0
142640,npp,2299,916,3.62913370132446,20.9724254608154,105.727233886719,3670144,2298,681,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-08 18:00:55.497816,96.16425275922481,50.96809651127198,43.44378718939802,0.003996380168978367,5.0,-50.96,1.847645286154319,-50.605,3.0119,3.9062,7.1729,0.8527,3.181,3.0947,2.9864735443710306,0
142846,npp,452,3694,2.36295986175537,20.9673709869385,105.726341247559,3670144,454,2988,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-09 19:22:26.260674,-76.06350929989601,63.66639042408239,52.507112190598924,0.004146704504968109,18.0,63.67,2.7445598364131496,63.86,2.2262,3.6073,5.415,0.9234,2.8775,2.1819,2.069602592812109,0
143041,npp,2860,3062,2.73647093772888,20.9710941314697,105.723022460938,3670176,2859,2460,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.01223732763385,48.164991378436916,41.267753275088644,0.0004103212527863264,15.0,48.17,1.7549928774784245,48.62,2.082,3.8879,5.1798,0.8567,2.6748,2.3444,2.3444,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2460,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.62,2.082,3.8879,5.1798,0.8567,3.1054,2.9919,2.9919,0
143235,npp,2175,2421,1.87477934360504,20.9706497192383,105.725433349609,3670176,2175,1959,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42373205521541,21.83590530494395,19.224780975649416,1.3861087777563349e-09,12.0,21.82,1.0837787002826917,22.35,1.8697,3.5424,6.1581,0.9403,1.7922,1.7629,1.7629,0
143430,npp,1454,1780,2.0175267457962,20.9706401824951,105.727035522461,3670176,1454,1360,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.23759551013086,14.641396848576095,12.930063420775792,1.2742883557818042e-17,9.0,-14.63,1.015504800579495,-14.0,1.4171,2.6939,5.156,1.2365,2.6648,2.4946,2.4946,0
143625,npp,730,1134,2.12669706344604,20.9720668792725,105.722579956055,3670176,730,835,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.48123383211741,44.054799829394646,37.99081479015144,5.689759043312605e-25,6.0,-44.03,1.5732132722552272,-43.7,2.6839,4.7127,6.5921,0.7068,1.6871,1.5031,1.5031,0
143835,npp,1938,3903,1.93703055381775,20.9714851379395,105.726959228516,3670176,1941,3118,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-14 19:28:44.765911,-74.79562058903215,67.40836270405022,54.823292855306875,1.2507261614383275e-24,19.0,67.4,3.1865100272627664,67.54,2.7506,3.6312,5.4482,0.9173,2.7992,1.7768,1.7768,0
144619,npp,2258,1354,1.61924707889557,20.9697418212891,105.72240447998,3670176,2259,1022,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44428637471644,35.64898900930116,31.058763773510055,1.1749195288706268e-30,7.0,-35.64,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,1.6565,1.4247,1.4247,0
144619,npp,2258,1355,1.63766527175903,20.9688034057617,105.729644775391,3670176,2259,1022,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.44626843511787,35.60649246626311,31.023076356139764,1.172050195591838e-30,7.0,-35.59,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,1.6707,1.441,1.441,0
144817,npp,1520,705,2.14429092407227,20.9708137512207,105.721519470215,3670176,1524,488,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.66243070636168,56.63083667749999,47.669790091895905,2.949187729370614e-26,4.0,-56.62,2.1127631471468895,-56.435,3.7438,5.7108,8.2412,0.5833,1.6428,1.2507,1.2507,0
145027,npp,2785,3489,1.95615887641907,20.9708499908447,105.724479675293,3670176,2788,2830,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7678987399881,59.45073679171197,49.67500163811558,2.815870246798478e-27,17.0,59.45,2.3545700244418297,59.6,2.69,4.4895,7.2725,0.7419,2.255,1.4513,1.4513,0
145027,npp,2785,3490,2.18196105957031,20.9692802429199,105.731597900391,3670176,2788,2830,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-20 19:16:20.125895,-76.76536608531369,59.4731201187392,49.69056275572483,2.8050952543998294e-27,17.0,59.47,2.3545700244418297,59.6,2.69,4.4895,7.2725,0.7419,2.3509,1.6189,1.6189,0
145421,npp,1403,2213,2.26120352745056,20.9716053009033,105.723167419434,3670176,1403,1772,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.51300952122446,10.387347165109535,9.18414804372335,1.9699898173707462e-14,11.0,10.38,1.0,10.73,1.6978,3.0638,5.6618,1.0872,2.5283,2.4583,2.4583,0
145612,npp,690,1571,1.057344555854797,20.9725131988525,105.723617553711,3670176,691,1180,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.4981797811774,25.6879719864015,22.563632903164294,1.5372973039842374e-06,8.0,-25.69,1.1367971201176101,-25.375,1.7297,3.3185,4.8834,1.0037,1.3419,1.0613,1.0613,0
145801,npp,3030,924,4.19173526763916,20.9695339202881,105.735565185547,3670144,3031,685,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.60179692409677,50.73281669041455,43.26075973280711,0.005949170298044863,5.0,-50.73,1.847645286154319,-50.605,3.0119,3.9062,7.1729,0.8527,3.4855,3.5744,3.4132897982508177,0
145801,npp,3030,922,2.84320712089539,20.9710578918457,105.721649169922,3670144,3031,685,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-24 18:01:06.125083,96.59690453969678,50.78937776052706,43.30426420886245,0.005959896533688435,5.0,-50.79,1.847645286154319,-50.605,3.0119,3.9062,7.1729,0.8527,2.7556,2.4245,2.263099319763572,0
146006,npp,1192,3699,2.27258276939392,20.972038269043,105.724967956543,3670144,1192,2992,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-25 19:22:36.896375,-75.62087113788245,63.759952169777264,52.56464456728523,0.0022872255859898694,18.0,63.77,2.7445598364131496,63.86,2.2262,3.6073,5.415,0.9234,2.8446,2.0984,2.0364593667446664,0
146194,npp,526,3068,3.91361784934998,20.973295211792,105.722877502441,3670144,525,2464,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-10-26 19:03:51.962246,-76.88063835156308,48.343553077592254,41.40703958526273,0.026596713219819577,15.0,48.35,1.7549928774784245,48.62,2.082,3.8879,5.1798,0.8567,3.3456,3.353,2.6327311863608127,0
148333,npp,2821,2858,2.71880221366882,20.971134185791,105.726211547852,3670144,2822,2304,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-06 18:57:42.415111,-78.26253284477164,41.22048192026297,35.68499474952407,0.013831837587659471,14.0,41.23,1.4867838833500562,41.35,2.3787,4.176,6.4738,0.7976,2.3508,2.1686,1.7940183301758745,0
148548,npp,2125,2217,2.5309476852417,20.9736633300781,105.725044250488,3670144,2125,1776,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-07 18:38:53.923803,-75.23217054900088,10.637789139092922,9.404861850467226,0.004228812128546813,11.0,10.61,1.015504800579495,10.73,1.6978,3.0638,5.6618,1.0872,2.8062,2.7516,2.637079026308346,0
148741,npp,1394,1575,0.987169504165649,20.9741859436035,105.72477722168,3670176,1395,1183,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.29587857164158,25.48961022297303,22.391915027658193,0.0001944622373939212,8.0,-25.5,1.1367971201176101,-25.375,1.7297,3.3185,4.8834,1.0037,1.2801,0.9909,0.9909,0
149907,npp,2169,1144,3.55987167358398,20.9682369232178,105.72673034668,3670176,2169,842,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.47640993579387,43.71083725676684,37.712159718652536,5.865886575857963e-34,6.0,-43.7,1.5732132722552272,-43.7,2.6839,4.7127,6.5921,0.7068,2.5981,2.5161,2.5161,0
150480,npp,2009,2644,0.991967380046844,20.9742050170898,105.722290039062,3670176,2009,2132,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.41604889625823,32.558801664950316,28.451385832923933,5.2768345290125e-30,13.0,32.56,1.2365102219381485,32.65,1.9709,3.5893,4.7523,0.928,1.2304,0.9206,0.9206,0
152988,npp,2065,497,15.6769542694092,20.9731330871582,105.722785949707,3670144,2068,301,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-01 17:48:40.591195,95.5927736096497,61.35803795335025,50.979517900388096,0.10000595688760551,3.0,-61.39,2.5331140255951103,-61.33,4.0876,6.0752,8.512,0.5483,7.1214,8.5954,5.887126563017172,0
153190,npp,278,3284,9.02993583679199,20.9726257324219,105.726928710938,3670144,279,2631,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92688302777266,54.5151999084379,46.127920560474216,0.0800906448990815,16.0,54.48,2.0682789409984763,54.56,2.6455,3.9157,5.1913,0.8506,5.8036,7.6813,5.512355540273626,0
155557,npp,1102,1785,0.553421467542648,20.9710311889648,105.72388458252,3670176,1102,1365,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.46091041940396,14.325175482155279,12.65311084928494,3.5218452937511557e-32,9.0,-14.34,1.015504800579495,-14.0,1.4171,2.6939,5.156,1.2365,1.2231,0.6843,0.6843,0
155922,npp,2691,493,1.62690770626068,20.9722690582275,105.723220825195,3670176,2694,297,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.68316620343096,61.422941279221895,51.026837756168725,1.0453703627621873e-23,3.0,-61.47,2.5331140255951103,-61.33,4.0876,6.0752,8.512,0.5483,1.5748,0.892,0.892,0
168545,npp,1500,3276,3.88272309303284,20.9704170227051,105.723152160645,3670144,1499,2622,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-01-03 19:10:08.021160,-76.9261133431901,54.30303572798829,45.97423890454607,0.027367948293548935,16.0,54.27,1.9513309067639726,54.56,2.6455,3.9157,5.1913,0.8506,3.314,3.3028,2.561645275872518,0
170155,npp,70,911,2.84217119216919,20.9700584411621,105.724227905273,3670176,71,679,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.49816156255355,51.06715371104534,43.52567656463166,8.010462141761995e-34,5.0,-51.1,1.847645286154319,-50.605,3.0119,3.9062,7.1729,0.8527,2.755,2.4236,2.4236,0
171998,npp,50,1350,2.61422610282898,20.9676856994629,105.725784301758,3670144,51,1019,196611,3866755,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-01-22 18:13:47.097411,98.00384116100656,35.765404643330086,31.160051407345577,0.025835010417104017,7.0,-35.81,1.2937979144666532,-35.34,2.1162,3.7856,5.7772,0.8799,2.4255,2.3002,1.600558952262681,0
174800,npp,1595,2001,1.61550176143646,20.9689502716064,105.721527099609,3670176,1595,1570,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-02-06 18:32:56.055031,90.23918217995367,1.9284841395464636,1.7071541045668008,5.89501793142719e-17,10.0,-1.93,1.0,-1.64,1.5174,3.3309,6.0573,1.0,1.6155,1.6155,1.6155,0
180151,npp,1676,1799,1.56804752349854,20.9723930358887,105.72395324707,3670176,1676,1378,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-05 18:27:10.801892,95.93967056368102,13.592248635872584,12.007357549233996,0.00016894106082800058,9.0,-13.55,1.015504800579495,-14.0,1.4171,2.6939,5.156,1.2365,2.2222,1.9388,1.9388,0
180348,npp,957,1154,1.83716130256653,20.9733085632324,105.72550201416,3670176,956,850,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.57796416569474,43.33724193069875,37.40966094166857,7.585085169988477e-12,6.0,-43.34,1.4867838833500562,-43.7,2.6839,4.7127,6.5921,0.7068,1.3968,1.2985,1.2985,0
180954,npp,843,2656,1.73316204547882,20.9669551849365,105.727043151855,3670176,842,2140,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67672671605311,33.104142788359056,28.913232958914485,3.093438652930685e-23,13.0,33.1,1.2365102219381485,32.65,1.9709,3.5893,4.7523,0.928,1.8298,1.6084,1.6084,0
181750,npp,1011,87,6.25310564041138,20.96999168396,105.721687316895,3670176,1014,38,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.49766373429578,68.87033558327198,55.657632242413314,2.3992126770284673e-29,1.0,-68.88,3.3985290935932855,-69.07,5.5007,6.658,8.8209,0.5003,3.2118,3.1283,3.1283,0
182163,npp,1673,2233,2.15091156959534,20.9707412719727,105.727912902832,3670176,1673,1790,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-03-15 18:39:55.793383,-77.44847105645843,11.52332440102947,10.185700760764716,1.066751108594986e-25,11.0,11.51,1.015504800579495,10.73,1.6978,3.0638,5.6618,1.0872,2.4319,2.3384,2.3384,0
186667,npp,2538,1163,2.89670515060425,20.9683151245117,105.72371673584,3670176,2537,858,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-07 18:08:52.779709,96.59002047877253,43.01311449708584,37.14978266149252,3.532411368688979e-23,6.0,-43.01,1.4867838833500562,-43.7,2.6839,4.7127,6.5921,0.7068,2.1094,2.0474,2.0474,0
188028,npp,2548,93,6.36502599716187,20.970775604248,105.725982666016,3670176,2550,41,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.52844888315342,68.76078942772881,55.60353628609523,1.2913403950776329e-20,1.0,-68.78,3.3985290935932855,-69.07,5.5007,6.658,8.8209,0.5003,3.2447,3.1843,3.1843,0
189007,npp,2991,3723,2.7082679271698,20.9704895019531,105.727561950684,3670176,2988,3008,196611,3866787,1544,vnm_hanoi_8_33,20.97083333,105.725,8,33,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27467316245497,64.25163296505349,52.88950681283261,7.71315769729006e-11,18.0,64.23,2.8345692104261015,63.86,2.2262,3.6073,5.415,0.9234,3.0137,2.5007,2.5007,0
