lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.882,0.886,0.887
2,0.799,0.813,0.803
3,0.731,0.751,0.732
4,0.685,0.698,0.682
5,0.648,0.653,0.644
6,0.611,0.615,0.608
7,0.579,0.582,0.579
8,0.556,0.555,0.557
9,0.54,0.532,0.545
10,0.526,0.512,0.533
11,0.507,0.495,0.516
12,0.489,0.481,0.5
13,0.475,0.468,0.486
14,0.467,0.457,0.478
15,0.456,0.446,0.466
16,0.443,0.437,0.454
17,0.428,0.428,0.439
18,0.407,0.419,0.42
19,0.391,0.41,0.403
20,0.386,0.401,0.396
21,0.387,0.393,0.395
22,0.386,0.384,0.393
23,0.374,0.375,0.382
24,0.362,0.366,0.372
25,0.354,0.358,0.367
26,0.344,0.348,0.362
27,0.34,0.34,0.363
28,0.333,0.333,0.363
29,0.321,0.327,0.357
30,0.316,0.321,0.354
31,0.315,0.315,0.353
32,0.306,0.31,0.343
33,0.299,0.305,0.333
34,0.293,0.301,0.326
35,0.293,0.296,0.326
36,0.29,0.292,0.324
37,0.287,0.288,0.32
38,0.283,0.283,0.317
39,0.279,0.278,0.313
40,0.269,0.272,0.305
41,0.261,0.266,0.298
42,0.26,0.26,0.295
43,0.264,0.253,0.299
44,0.261,0.247,0.298
45,0.256,0.24,0.293
46,0.245,0.234,0.284
47,0.238,0.228,0.277
48,0.232,0.222,0.272
49,0.215,0.216,0.254
50,0.2,0.21,0.237
51,0.192,0.204,0.227
52,0.189,0.198,0.222
53,0.189,0.192,0.222
54,0.18,0.186,0.213
55,0.175,0.18,0.208
56,0.165,0.175,0.199
57,0.161,0.171,0.199
58,0.156,0.167,0.196
59,0.155,0.164,0.195
60,0.161,0.161,0.2
61,0.162,0.159,0.199
62,0.168,0.157,0.201
63,0.169,0.155,0.198
64,0.168,0.153,0.195
65,0.163,0.152,0.189
66,0.16,0.152,0.185
67,0.157,0.152,0.181
68,0.153,0.153,0.177
69,0.148,0.153,0.173
70,0.146,0.154,0.172
71,0.14,0.155,0.168
72,0.142,0.155,0.171
73,0.148,0.155,0.177
74,0.156,0.155,0.188
75,0.162,0.155,0.193
76,0.158,0.155,0.187
77,0.157,0.155,0.183
78,0.152,0.153,0.176
79,0.148,0.151,0.169
80,0.146,0.149,0.167
81,0.144,0.146,0.165
82,0.144,0.144,0.165
83,0.146,0.141,0.166
84,0.151,0.139,0.171
85,0.152,0.136,0.174
86,0.148,0.133,0.173
87,0.139,0.13,0.17
88,0.127,0.127,0.161
89,0.12,0.123,0.155
90,0.113,0.118,0.148
91,0.11,0.114,0.144
92,0.1,0.11,0.134
93,0.09,0.105,0.123
94,0.086,0.1,0.118
95,0.087,0.095,0.116
96,0.083,0.09,0.112
97,0.08,0.086,0.11
98,0.078,0.082,0.108
99,0.081,0.077,0.112
100,0.081,0.073,0.113
101,0.079,0.067,0.112
102,0.078,0.062,0.113
103,0.073,0.057,0.109
104,0.061,0.052,0.097
105,0.051,0.048,0.088
106,0.045,0.045,0.081
107,0.043,0.043,0.077
108,0.04,0.041,0.072
109,0.037,0.039,0.069
110,0.033,0.038,0.064
111,0.026,0.036,0.057
112,0.025,0.034,0.056
113,0.019,0.032,0.052
114,0.015,0.03,0.05
115,0.02,0.028,0.058
116,0.021,0.026,0.064
117,0.022,0.023,0.068
118,0.02,0.021,0.068
119,0.021,0.019,0.068
120,0.022,0.017,0.065
121,0.02,0.015,0.059
122,0.026,0.014,0.06
123,0.035,0.013,0.065
124,0.038,0.012,0.067
125,0.033,0.01,0.063
126,0.021,0.009,0.051
127,0.008,0.008,0.038
128,0.002,0.007,0.031
129,-0.007,0.005,0.021
130,-0.011,0.004,0.015
131,-0.018,0.004,0.009
132,-0.014,0.003,0.012
133,-0.009,0.004,0.015
134,-0.002,0.004,0.021
135,0.003,0.006,0.027
136,0.004,0.008,0.028
137,0.007,0.01,0.031
138,0.02,0.013,0.04
139,0.028,0.016,0.046
140,0.029,0.02,0.044
141,0.029,0.025,0.042
142,0.028,0.03,0.041
143,0.035,0.034,0.048
144,0.038,0.039,0.053
145,0.042,0.044,0.059
146,0.048,0.049,0.067
147,0.051,0.053,0.071
148,0.056,0.057,0.074
149,0.062,0.061,0.076
150,0.068,0.063,0.076
151,0.069,0.064,0.072
152,0.069,0.064,0.069
153,0.066,0.064,0.064
154,0.069,0.063,0.064
155,0.068,0.061,0.061
156,0.062,0.059,0.053
157,0.057,0.057,0.044
158,0.05,0.055,0.036
159,0.051,0.053,0.034
160,0.053,0.05,0.035
161,0.053,0.048,0.035
162,0.044,0.046,0.027
163,0.041,0.045,0.023
164,0.038,0.043,0.021
165,0.037,0.042,0.02
166,0.037,0.04,0.021
167,0.035,0.039,0.018
168,0.034,0.039,0.017
169,0.034,0.038,0.017
170,0.033,0.039,0.016
171,0.031,0.039,0.018
172,0.031,0.04,0.021
173,0.033,0.041,0.027
174,0.04,0.042,0.039
175,0.046,0.042,0.048
176,0.054,0.042,0.06
177,0.055,0.042,0.062
178,0.055,0.041,0.061
179,0.052,0.041,0.056
180,0.049,0.04,0.05
181,0.048,0.039,0.048
182,0.044,0.038,0.043
183,0.041,0.037,0.039
184,0.032,0.037,0.03
185,0.032,0.038,0.028
186,0.034,0.038,0.03
187,0.035,0.038,0.03
188,0.03,0.038,0.023
189,0.028,0.038,0.02
190,0.028,0.037,0.019
191,0.025,0.037,0.017
192,0.029,0.037,0.022
193,0.025,0.036,0.019
194,0.025,0.036,0.018
195,0.03,0.036,0.022
196,0.039,0.036,0.028
197,0.047,0.037,0.032
198,0.05,0.037,0.034
199,0.056,0.038,0.04
200,0.056,0.038,0.041
201,0.053,0.039,0.039
202,0.045,0.038,0.033
203,0.044,0.037,0.033
204,0.038,0.035,0.032
205,0.029,0.033,0.028
206,0.017,0.03,0.022
207,0.014,0.026,0.021
208,0.011,0.023,0.019
209,0.011,0.02,0.018
210,0.015,0.016,0.02
211,0.013,0.013,0.017
212,0.016,0.009,0.018
213,0.014,0.005,0.014
214,0.013,0.001,0.014
215,0.005,-0.002,0.009
216,-0.003,-0.005,0.005
217,-0.009,-0.007,0.001
218,-0.009,-0.008,0.001
219,-0.015,-0.009,-0.005
220,-0.018,-0.008,-0.007
221,-0.015,-0.007,-0.004
222,-0.011,-0.005,-0.0
223,-0.008,-0.002,0.003
224,-0.004,0.001,0.005
225,-0.001,0.004,0.008
226,0.009,0.007,0.019
227,0.016,0.011,0.028
228,0.019,0.015,0.032
229,0.024,0.019,0.037
230,0.019,0.023,0.034
231,0.019,0.027,0.035
232,0.025,0.031,0.042
233,0.036,0.035,0.054
234,0.045,0.039,0.065
235,0.05,0.042,0.074
236,0.053,0.044,0.079
237,0.052,0.046,0.077
238,0.049,0.046,0.072
239,0.048,0.046,0.067
240,0.049,0.045,0.066
241,0.049,0.044,0.064
242,0.05,0.043,0.064
243,0.045,0.041,0.059
244,0.041,0.038,0.056
245,0.036,0.036,0.053
246,0.028,0.034,0.047
247,0.034,0.032,0.055
248,0.034,0.031,0.057
249,0.03,0.029,0.053
250,0.02,0.028,0.043
251,0.011,0.027,0.034
252,0.009,0.027,0.03
253,0.009,0.026,0.028
254,0.011,0.026,0.028
255,0.019,0.025,0.034
256,0.031,0.025,0.045
257,0.034,0.026,0.048
258,0.037,0.027,0.051
259,0.038,0.028,0.051
260,0.037,0.029,0.051
261,0.038,0.03,0.052
262,0.038,0.03,0.054
263,0.038,0.031,0.058
264,0.037,0.032,0.06
265,0.039,0.033,0.064
266,0.039,0.034,0.064
267,0.038,0.035,0.061
268,0.036,0.036,0.055
269,0.034,0.037,0.05
270,0.033,0.038,0.046
271,0.031,0.039,0.043
272,0.03,0.04,0.041
273,0.031,0.041,0.042
274,0.034,0.042,0.044
275,0.035,0.043,0.046
276,0.04,0.044,0.052
277,0.044,0.046,0.058
278,0.05,0.048,0.065
279,0.054,0.05,0.07
280,0.053,0.052,0.069
281,0.055,0.055,0.071
282,0.061,0.057,0.077
283,0.07,0.059,0.086
284,0.072,0.061,0.088
285,0.07,0.063,0.087
286,0.066,0.066,0.085
287,0.068,0.068,0.087
288,0.072,0.071,0.092
289,0.075,0.073,0.096
290,0.078,0.076,0.098
291,0.08,0.078,0.098
292,0.08,0.08,0.098
293,0.077,0.082,0.095
294,0.075,0.085,0.092
295,0.081,0.088,0.097
296,0.084,0.091,0.096
297,0.085,0.094,0.093
298,0.09,0.097,0.092
299,0.097,0.101,0.093
300,0.105,0.104,0.096
301,0.112,0.108,0.102
302,0.117,0.112,0.107
303,0.118,0.116,0.107
304,0.127,0.119,0.114
305,0.128,0.122,0.116
306,0.129,0.125,0.117
307,0.132,0.128,0.121
308,0.129,0.131,0.121
309,0.135,0.133,0.129
310,0.138,0.136,0.134
311,0.145,0.139,0.142
312,0.15,0.142,0.148
313,0.153,0.145,0.154
314,0.153,0.148,0.154
315,0.15,0.151,0.153
316,0.148,0.155,0.152
317,0.149,0.158,0.154
318,0.15,0.162,0.159
319,0.155,0.167,0.165
320,0.162,0.172,0.174
321,0.172,0.177,0.186
322,0.176,0.182,0.192
323,0.183,0.187,0.203
324,0.187,0.193,0.208
325,0.195,0.199,0.215
326,0.206,0.204,0.222
327,0.219,0.21,0.229
328,0.226,0.215,0.231
329,0.232,0.22,0.232
330,0.232,0.224,0.231
331,0.233,0.227,0.231
332,0.23,0.231,0.227
333,0.236,0.234,0.232
334,0.243,0.238,0.238
335,0.251,0.241,0.245
336,0.247,0.243,0.241
337,0.251,0.246,0.24
338,0.247,0.248,0.235
339,0.247,0.249,0.235
340,0.244,0.251,0.232
341,0.24,0.252,0.226
342,0.241,0.253,0.226
343,0.244,0.255,0.229
344,0.25,0.256,0.235
345,0.256,0.258,0.24
346,0.256,0.26,0.24
347,0.257,0.261,0.24
348,0.259,0.263,0.244
349,0.263,0.265,0.251
350,0.269,0.267,0.259
351,0.273,0.269,0.268
352,0.283,0.27,0.282
353,0.279,0.271,0.283
354,0.279,0.272,0.286
355,0.274,0.271,0.282
356,0.273,0.271,0.278
357,0.272,0.27,0.274
358,0.268,0.269,0.268
359,0.27,0.267,0.27
360,0.266,0.265,0.267
361,0.262,0.262,0.267
362,0.257,0.258,0.263
363,0.25,0.254,0.26
364,0.249,0.25,0.261
365,0.244,0.245,0.257
366,0.246,0.24,0.256
367,0.234,0.236,0.241
368,0.228,0.231,0.234
369,0.221,0.227,0.226
370,0.223,0.222,0.226
371,0.216,0.218,0.22
372,0.211,0.214,0.216
373,0.205,0.209,0.211
374,0.2,0.205,0.205
375,0.2,0.201,0.203
376,0.201,0.198,0.201
377,0.196,0.194,0.193
378,0.19,0.191,0.187
379,0.187,0.187,0.185
380,0.184,0.184,0.186
381,0.179,0.18,0.186
382,0.181,0.177,0.195
383,0.176,0.173,0.196
384,0.173,0.169,0.196
385,0.167,0.166,0.192
386,0.16,0.162,0.182
387,0.161,0.159,0.178
388,0.158,0.155,0.171
389,0.149,0.151,0.159
390,0.145,0.148,0.152
391,0.137,0.144,0.143
392,0.134,0.14,0.137
393,0.135,0.137,0.136
394,0.136,0.133,0.136
395,0.134,0.13,0.135
396,0.132,0.127,0.132
397,0.128,0.124,0.126
398,0.121,0.121,0.119
399,0.116,0.119,0.115
400,0.117,0.118,0.116
