gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1309,1804,2.98382377624512,21.0377616882324,105.739967346191,3670176,1309,1382,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-19 18:27:32.854912,95.12095316882161,13.290466852396003,11.74323659221462,1.375505032677309e-24,9.0,-13.27,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,4.5144,3.3236,0
103440,npp,2893,514,8.07644462585449,21.0355739593506,105.743270874023,3670176,2891,313,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-21 17:49:46.820455,95.07582714141213,61.026765532499205,50.76177210586544,8.171454961780542e-30,3.0,-61.03,2.4157378735459294,-61.34,10.9073,16.0183,19.1943,0.8487,10.3073,6.8546,0
103803,npp,2758,2019,6.85862684249878,21.0381107330322,105.742973327637,3670176,2758,1586,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-24 18:33:47.517486,80.7277518481481,0.9510594441246543,0.8420114833537267,3.657720849027331e-25,10.0,-0.91,1.0,-1.64,6.2666,13.5949,17.9497,1.0,6.8586,6.8586,0
104279,npp,1848,2874,11.8841876983643,21.0413341522217,105.73908996582,3670176,1849,2318,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.61076998421801,41.787871150675464,36.155814162020086,3.777981066235163e-16,14.0,41.8,1.4867838833500562,41.41,8.4697,11.8842,20.968,1.1439,13.5949,13.5949,0
104397,npp,1145,2233,4.13085174560547,21.0344676971436,105.741279602051,3670176,1145,1791,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-29 18:40:00.428414,-78.1210788510505,11.5306537936287,10.193581006010243,1.5716569287926627e-10,11.0,11.51,1.015504800579495,10.755,7.5049,14.4994,20.3423,0.9376,3.3847,3.8732,0
104514,npp,405,1590,4.4568977355957,21.036506652832,105.743537902832,3670176,405,1195,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.41151786422618,24.728271574338436,21.73728513791476,0.00026272516630724267,8.0,-24.76,1.1367971201176101,-25.25,9.3448,14.0278,17.9143,0.9691,5.1757,4.3193,0
108078,npp,936,1585,11.2985858917236,21.0410079956055,105.740058898926,3670176,936,1191,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-05-16 18:20:56.886912,97.04651595612512,25.00108507766074,21.972788096719228,1.3745642956889082e-13,8.0,-25.0,1.1367971201176101,-25.25,9.3448,14.0278,17.9143,0.9691,11.1941,10.9499,0
133842,npp,1136,3073,3.98079562187195,21.0370903015137,105.74040222168,3670176,1139,2468,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-08-23 19:04:04.011473,-77.21953920482494,48.49660932569298,41.533968126997216,3.11081207860497e-25,15.0,48.5,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,9.1284,4.5788,0
134206,npp,2800,1789,6.34468078613281,21.0392589569092,105.744697570801,3670176,2800,1368,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-08-25 18:26:26.923652,94.3938963293896,14.185793548985158,12.530807872293744,1.2994974955189955e-11,9.0,-14.12,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,7.824,7.0672,0
137211,npp,322,1788,6.45681524276733,21.0387134552002,105.742561340332,3670176,322,1367,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-10 18:26:22.789732,98.14235815826385,14.185915489115168,12.530855463585862,0.0003296119666676477,9.0,-14.17,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,7.9344,7.1921,0
138176,npp,1772,2001,7.73706197738647,21.0404357910156,105.744873046875,3670176,1772,1569,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-15 18:32:35.817139,77.35682863451179,2.126493652417682,1.8825180734567883,5.5111945623220155e-30,10.0,-1.93,1.0,-1.64,6.2666,13.5949,17.9497,1.0,7.7371,7.7371,0
138176,npp,1773,2001,2.35597348213196,21.0339412689209,105.743713378906,3670176,1772,1569,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-15 18:32:35.817139,75.92925666364239,2.1516448030523287,1.9047813456639764,5.4964487349575155e-30,10.0,-1.93,1.0,-1.64,6.2666,13.5949,17.9497,1.0,2.356,2.356,0
138368,npp,1043,1358,8.2797155380249,21.0397911071777,105.745254516602,3670176,1044,1024,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.58483378873893,35.459725766167814,30.903096631502414,7.709183307739625e-33,7.0,-35.47,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,12.09,11.0067,0
138758,npp,2585,71,13.5080795288086,21.0377998352051,105.743431091309,3670176,2585,30,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-18 17:35:55.978084,94.14713237942551,69.14039375599786,55.817217677208326,5.268039017227823e-31,1.0,-69.13,3.5496478698597698,-69.09,10.9573,13.5081,17.9755,1.0064,13.5949,13.5949,0
138758,npp,2585,73,8.61369800567627,21.0367794036865,105.757720947266,3670176,2585,30,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-09-18 17:35:55.978084,94.15206583297055,69.10993392087883,55.80011946127844,5.242825988107561e-31,1.0,-69.1,3.5496478698597698,-69.09,10.9573,13.5081,17.9755,1.0064,12.216,8.669,0
143041,npp,2850,3062,7.12697649002075,21.0365161895752,105.738235473633,3670176,2852,2461,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55608742701267,48.16700616097627,41.269336001882195,0.0004124266714505573,15.0,48.17,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,10.9211,8.1975,0
143041,npp,2850,3063,7.97869968414307,21.0351753234863,105.744926452637,3670176,2852,2461,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55313109196989,48.1967287990708,41.292682064687504,0.00041294671962578407,15.0,48.2,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,11.4064,9.1772,0
143235,npp,2165,2421,5.92148113250732,21.0374145507812,105.738647460938,3670176,2165,1960,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8978316676823,21.820714938594396,19.21156086015053,1.4237271497450935e-09,12.0,21.82,1.0837787002826917,22.3,6.519,12.9054,21.2114,1.0534,7.1508,6.2378,0
143235,npp,2165,2422,6.2972297668457,21.0361652374268,105.745864868164,3670176,2165,1960,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89695755390282,21.87339700343673,19.257408393071284,1.4336209364015614e-09,12.0,21.87,1.0837787002826917,22.3,6.519,12.9054,21.2114,1.0534,7.4975,6.6336,0
143430,npp,1444,1780,6.84833526611328,21.0383815765381,105.738296508789,3670176,1444,1360,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.51581256903997,14.611935889077609,12.904173358106803,1.3072249760768106e-17,9.0,-14.63,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,8.32,7.6282,0
143625,npp,720,1134,6.28937816619873,21.0366020202637,105.738136291504,3670176,723,835,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-13 18:07:13.999747,94.97435928921583,44.07032435415556,38.003472441153306,5.835651348097664e-25,6.0,-44.03,1.5732132722552272,-43.66,7.0843,12.7166,19.7724,1.0691,9.5095,6.7237,0
144619,npp,2247,1355,8.60170269012451,21.0392742156982,105.746513366699,3670176,2248,1022,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.59687327934235,35.590399759084946,31.009609175462128,1.1633593556502407e-30,7.0,-35.59,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,12.3389,11.4347,0
144619,npp,2247,1354,8.069868087768551,21.0401973724365,105.7392578125,3670176,2248,1022,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.59444985898594,35.63296646338048,31.04535769642628,1.1662116533940269e-30,7.0,-35.64,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,11.9278,10.7277,0
144817,npp,1510,707,8.18983173370361,21.0385723114014,105.744293212891,3670176,1511,488,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.10866467940834,56.57851026571459,47.6319438647732,2.8906083296105345e-26,4.0,-56.57,2.1127631471468895,-56.49,8.1898,13.9493,19.7576,0.9746,10.8688,7.9817,0
145027,npp,2775,3490,4.98808526992798,21.0312519073486,105.754341125488,3670176,2775,2829,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43091670738114,59.46992966643565,49.68853585959376,2.7632355093068217e-27,17.0,59.47,2.3545700244418297,59.56,7.4807,9.8388,15.196,1.3818,11.5347,6.8923,0
145027,npp,2775,3488,6.79848527908325,21.0344352722168,105.740104675293,3670176,2775,2829,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.43578963791859,59.42512510463066,49.65738020766422,2.7844885934465594e-27,17.0,59.42,2.3545700244418297,59.56,7.4807,9.8388,15.196,1.3818,12.3036,9.3939,0
145612,npp,680,1571,4.69888877868652,21.0366020202637,105.740303039551,3670176,680,1180,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.51224815724717,25.700491498402272,22.57451424215701,1.4961361473025095e-06,8.0,-25.69,1.1367971201176101,-25.25,9.3448,14.0278,17.9143,0.9691,5.3886,4.5539,0
148741,npp,1384,1575,6.92204332351685,21.03830909729,105.741508483887,3670176,1384,1183,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.30246169708813,25.503474253319993,22.403959414194563,0.0001955007143785376,8.0,-25.5,1.1367971201176101,-25.25,9.3448,14.0278,17.9143,0.9691,7.3442,6.7084,0
150480,npp,1999,2644,5.0271110534668,21.0373783111572,105.742485046387,3670176,1998,2132,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65100913648158,32.55907739593706,28.451701581910353,5.244360543029622e-30,13.0,32.56,1.2365102219381485,32.72,11.7632,14.4332,18.4872,0.9419,5.9879,4.7351,0
150847,npp,572,1361,6.15414237976074,21.0369606018066,105.743843078613,3670176,571,1026,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.63977504774385,35.36066318231927,30.817138236593483,3.943127445587499e-19,7.0,-35.34,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,10.4471,8.181,0
155557,npp,1092,1786,4.84802484512329,21.0375690460205,105.742393493652,3670176,1092,1365,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-12-15 18:26:22.303082,98.7902917434116,14.251121041077226,12.588004613372668,3.5279080167622305e-32,9.0,-14.29,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,6.3502,5.4001,0
155739,npp,360,1139,3.98944878578186,21.0343914031982,105.740844726562,3670176,360,838,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.00056809979587,43.8279456394603,37.81176229668439,6.090618639247295e-29,6.0,-43.87,1.5732132722552272,-43.66,7.0843,12.7166,19.7724,1.0691,8.0475,4.265,0
155937,npp,1557,3905,4.70692157745361,21.0376091003418,105.740432739258,3670176,1559,3119,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2012-12-17 19:28:57.348922,-75.2377712824251,67.47277429197423,54.86695232769536,1.965225504457125e-29,19.0,67.44,3.3166247903554,67.48,7.0821,12.4517,17.2199,1.0918,11.2598,5.1391,0
169250,npp,1672,699,2.71458435058594,21.0353832244873,105.741348266602,3670176,1672,480,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-01-07 17:54:46.777622,95.72720118216132,56.73080732834872,47.74886009919008,1.8799460725784463e-15,4.0,-56.77,2.1127631471468895,-56.49,8.1898,13.9493,19.7576,0.9746,8.2773,2.6456,0
170155,npp,59,911,6.41526794433594,21.0403861999512,105.739356994629,3670176,59,679,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.13112758661853,51.075206837076465,43.53200629173139,8.074385347147842e-34,5.0,-51.1,1.847645286154319,-50.56,9.588,13.9871,17.6142,0.972,9.4968,6.2354,0
174800,npp,1584,2001,10.3038606643677,21.0405540466309,105.741561889648,3670176,1584,1569,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-02-06 18:32:54.275796,79.03100756729368,2.0610123745759523,1.8244668817827612,5.905683409039948e-17,10.0,-1.93,1.0,-1.64,6.2666,13.5949,17.9497,1.0,10.3039,10.3039,0
180151,npp,1666,1800,8.19355487823486,21.0389041900635,105.742469787598,3670176,1666,1378,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-03-05 18:27:10.801892,98.39433664990634,13.513004657949029,11.937645654589838,0.0001683539163058423,9.0,-13.5,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,9.6446,9.1266,0
180348,npp,947,1155,11.0987062454224,21.0406227111816,105.742248535156,3670176,949,851,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.24065634232329,43.29644924976823,37.37659237042548,7.565530008523517e-12,6.0,-43.3,1.4867838833500562,-43.66,7.0843,12.7166,19.7724,1.0691,12.5067,11.8652,0
181750,npp,1000,88,11.0189218521118,21.0386085510254,105.742118835449,3670176,1000,39,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-03-13 17:36:57.714519,94.27872651856217,68.85678989339925,55.65019518342236,2.4735004223567554e-29,1.0,-68.87,3.3985290935932855,-69.09,10.9573,13.5081,17.9755,1.0064,12.8625,11.0897,0
183154,npp,109,2446,5.70914077758789,21.0385799407959,105.744995117188,3670176,109,1980,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-03-20 18:46:15.585387,-77.84837631526653,23.152120753371605,20.368537894957104,7.635240063978474e-07,12.0,23.14,1.0837787002826917,22.3,6.519,12.9054,21.2114,1.0534,6.9549,6.0141,0
188028,npp,2537,93,11.0776166915894,21.0397415161133,105.742576599121,3670176,2537,41,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-04-14 17:37:26.574206,94.307512051169,68.75552529172793,55.600763860883724,1.3353400177495902e-20,1.0,-68.78,3.3985290935932855,-69.09,10.9573,13.5081,17.9755,1.0064,12.8797,11.1488,0
189007,npp,2981,3722,3.8822717666626,21.0396347045898,105.739044189453,3670176,2983,3008,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-04-19 19:24:12.823214,-75.61458327173881,64.23182494191167,52.87687686366849,7.808593544410507e-11,18.0,64.21,2.8345692104261015,63.84,6.8664,10.4056,15.0304,1.3065,11.2935,5.0722,0
192203,npp,3026,3094,4.66145944595337,21.0361652374268,105.740425109863,3670176,3028,2481,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-06 19:05:37.071566,-77.8779366140806,49.14986888994405,42.046445547832064,1.4399370219006906e-13,15.0,49.13,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,9.5162,5.3617,0
192387,npp,2339,2451,5.25839138031006,21.0357513427734,105.740295410156,3670176,2339,1985,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-07 18:46:50.265653,-79.62075356619337,23.39917391607004,20.58598170190855,1.8964540836041852e-19,12.0,23.39,1.1367971201176101,22.3,6.519,12.9054,21.2114,1.0534,6.868,5.5393,0
193141,npp,1430,3305,6.88895273208618,21.0353584289551,105.739433288574,3670176,1431,2652,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-11 19:11:53.431786,-76.91344138495336,55.03383095128252,46.51711507132332,1.1858432332930399e-26,16.0,55.01,2.0682789409984763,54.62,9.4438,14.99,19.0942,0.9069,9.6781,6.2478,0
193323,npp,749,2663,6.759765625,21.0369129180908,105.738975524902,3670176,748,2146,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-12 18:53:06.636765,-77.7507368049666,33.42492274025995,29.19011520461888,1.3628066214211186e-26,13.0,33.41,1.2365102219381485,32.72,11.7632,14.4332,18.4872,0.9419,7.3892,6.3671,0
193502,npp,48,2023,4.10286211967468,21.0357208251953,105.74348449707,3670176,48,1590,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-13 18:34:18.058461,59.04716521893598,0.923868194730484,0.8179574286064638,3.65290468934721e-25,10.0,-0.69,1.0,-1.64,6.2666,13.5949,17.9497,1.0,4.1029,4.1029,0
193683,npp,2399,1379,4.61610889434814,21.03635597229,105.743057250977,3670176,2398,1038,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-05-14 18:15:27.700828,96.54907216609831,34.586809156085216,30.170787945638423,2.541713094628018e-22,7.0,-34.58,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,9.2584,6.1364,0
198927,npp,2729,3293,7.93126153945923,21.0389976501465,105.738479614258,3670176,2729,2640,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-06-12 19:11:54.728464,-76.67527020859887,54.73324095487993,46.29113041885335,3.2003117591742152e-27,16.0,54.71,2.0682789409984763,54.62,9.4438,14.99,19.0942,0.9069,10.182,7.1931,0
199103,npp,2044,2652,8.81947994232178,21.0389728546143,105.738471984863,3670176,2044,2138,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-06-13 18:53:07.946983,-77.61672316159033,32.92545264719281,28.764612652098094,1.8115741841529613e-25,13.0,32.92,1.2365102219381485,32.72,11.7632,14.4332,18.4872,0.9419,9.0549,8.3072,0
199279,npp,1339,2012,4.76930618286133,21.035737991333,105.742950439453,3670176,1339,1580,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-06-14 18:34:19.382619,80.91342436158078,1.394577670058552,1.234590138598902,3.5465311815418436e-22,10.0,-1.3,1.0,-1.64,6.2666,13.5949,17.9497,1.0,4.7693,4.7693,0
221191,npp,994,3073,12.9730615615845,21.0406379699707,105.740562438965,3670176,996,2468,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-08-10 19:06:05.708376,-77.62428652288908,48.517168895057424,41.54764921363586,6.577342010013211e-31,15.0,48.5,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,14.2522,14.9218,0
221374,npp,315,2432,8.43441295623779,21.0393810272217,105.744956970215,3670176,315,1968,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-08-11 18:47:18.908908,-77.70984439582149,22.402769327170727,19.718819726919,4.948114991637305e-29,12.0,22.4,1.0837787002826917,22.3,6.519,12.9054,21.2114,1.0534,9.4695,8.885,0
221561,npp,2688,1790,6.50034809112549,21.0382194519043,105.739768981934,3670176,2688,1370,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-08-12 18:28:30.332705,96.02640643101212,14.084930887472474,12.441703853643459,2.6720508645595737e-25,9.0,-14.06,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,7.9773,7.2406,0
226554,npp,397,2226,5.63466548919678,21.0347671508789,105.741561889648,3670176,397,1784,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-09-07 18:41:33.920431,-75.74470035251079,11.141670084942554,9.85086025916189,2.5905051590080915e-32,11.0,11.12,1.015504800579495,10.755,7.5049,14.4994,20.3423,0.9376,4.8655,5.2832,0
226748,npp,2761,1583,6.30691337585449,21.0355911254883,105.740653991699,3670176,2761,1189,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-09-08 18:22:45.343130,97.68352828476014,25.098930189810932,22.05837624952517,1.9748189396762085e-31,8.0,-25.1,1.1367971201176101,-25.25,9.3448,14.0278,17.9143,0.9691,6.8031,6.1123,0
227744,npp,1210,1797,4.87593364715576,21.0350646972656,105.738838195801,3670176,1210,1376,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-09-13 18:29:07.074818,97.97633085105406,13.662602617875706,12.071065966772952,5.793742358240454e-12,9.0,-13.67,1.015504800579495,-13.975,6.5003,12.205,18.2498,1.1139,6.3777,5.4312,0
231617,npp,1810,3294,9.72541618347168,21.0386924743652,105.744033813477,3670176,1813,2640,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-02 19:13:15.814201,-76.95678664622298,54.754374995953384,46.30780626240795,2.665248229660489e-17,16.0,54.73,2.0682789409984763,54.62,9.4438,14.99,19.0942,0.9069,11.0495,8.8203,0
231814,npp,1133,2652,7.82501840591431,21.0383796691895,105.738563537598,3670176,1133,2138,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-03 18:54:29.044991,-78.25007980877243,32.941372291411156,28.778812974907872,1.4213813169159551e-24,13.0,32.92,1.2365102219381485,32.72,11.7632,14.4332,18.4872,0.9419,8.2507,7.3705,0
232015,npp,420,2013,5.58730030059814,21.0339298248291,105.744636535645,3670176,420,1580,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-04 18:35:42.276550,100.93693132368158,1.214143043233692,1.074885015953608,2.590536973437184e-31,10.0,-1.25,1.0,-1.64,6.2666,13.5949,17.9497,1.0,5.5873,5.5873,0
232215,npp,2775,1369,8.42868709564209,21.0341033935547,105.742698669434,3670176,2775,1032,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-05 18:16:51.947805,97.06859414939844,35.00935729251115,30.52456570012254,2.4921755824532715e-33,7.0,-35.0,1.2937979144666532,-35.19,8.1414,10.2267,19.3558,1.3294,12.2052,11.2047,0
232417,npp,2039,719,4.45890998840332,21.0354270935059,105.740943908691,3670176,2039,500,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-06 17:57:59.843973,95.80270993231336,56.25765019411921,47.405133400715506,3.768664960284279e-33,4.0,-56.27,2.0682789409984763,-56.49,8.1898,13.9493,19.7576,0.9746,9.0063,4.3456,0
232629,npp,228,3501,9.83882236480713,21.0391044616699,105.742065429688,3670176,230,2840,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-07 19:19:34.127238,-76.52629587170107,59.7508181603703,49.8896118724719,1.5703744621350648e-32,17.0,59.72,2.3545700244418297,59.56,7.4807,9.8388,15.196,1.3818,13.5949,13.5949,0
232823,npp,2630,2867,4.9116005897522,21.0358085632324,105.741775512695,3670176,2630,2311,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-08 19:00:49.138003,-78.2347454842964,41.57205186041529,35.97757574681691,1.4580677713755653e-31,14.0,41.55,1.4867838833500562,41.41,8.4697,11.8842,20.968,1.1439,8.9052,5.6186,0
233027,npp,1938,2227,13.5935335159302,21.039794921875,105.742874145508,3670176,1938,1785,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-09 18:42:02.367260,-80.49702245439073,11.170964962260314,9.876013097314432,1.8241033638621507e-28,11.0,11.18,1.015504800579495,10.755,7.5049,14.4994,20.3423,0.9376,12.7029,12.7455,0
233636,npp,2804,294,9.69655609130859,21.0358963012695,105.744041442871,3670176,2806,155,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-12 17:45:27.828320,94.8947916259475,65.34568667830759,53.568218741886966,4.874414962102017e-08,2.0,-65.36,2.898275349237888,-65.47,12.1361,16.7863,21.1747,0.8099,11.1487,7.8531,0
233848,npp,1049,3079,7.97610902786255,21.0359287261963,105.738639831543,3670176,1049,2472,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-10-13 19:07:07.447581,-77.3403278153559,48.70527661827455,41.69476123389565,3.304970179066826e-10,15.0,48.68,1.7549928774784245,48.53,7.127,11.8195,16.8686,1.1502,11.4049,9.1742,0
237616,npp,2709,1146,6.87687110900879,21.0357646942139,105.740005493164,3670176,2710,844,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-11-01 18:10:48.426613,97.10222971787601,43.62170628912655,37.64072829656709,1.03134266938544e-25,6.0,-43.63,1.4867838833500562,-43.66,7.0843,12.7166,19.7724,1.0691,9.6671,7.3518,0
237812,npp,1946,501,9.48190975189209,21.038459777832,105.741416931152,3670176,1945,303,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-11-02 17:51:54.552057,95.2787710295365,61.29021569224747,50.93050366717774,2.0831902733702384e-31,3.0,-61.3,2.5331140255951103,-61.34,10.9073,16.0183,19.1943,0.8487,11.0145,8.0474,0
237826,npp,836,3908,5.57095813751221,21.0377349853516,105.743179321289,3670176,838,3120,196611,3866787,780,vnm_hanoi_12_17,21.0375,105.74166667,12,17,vnm_hanoi,2013-11-02 19:32:15.597988,-75.13940688032505,67.53327940802698,54.89495908435729,5.023403998068256e-25,19.0,67.48,3.3166247903554,67.48,7.0821,12.4517,17.2199,1.0918,11.5203,6.0824,0
