gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2187,942,5.15544366836548,21.0316905975342,105.743156433105,3670176,2187,698,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-15 18:02:26.088756,96.39903388323576,50.17986387375295,42.84150489352021,1.4034757776142435e-12,5.0,-50.2,1.7549928774784245,-50.545,7.7553,11.7062,17.1057,0.8242,5.9153,4.249,0
102836,npp,1413,302,6.60111045837402,21.027925491333,105.742805480957,3670176,1415,160,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-16 17:43:32.180523,95.04672249068464,65.19972045207737,53.48107186205464,1.526503811116365e-18,2.0,-65.21,2.898275349237888,-65.455,10.4786,14.9062,21.6634,0.6472,6.7824,4.2725,0
103202,npp,1310,1804,2.62381076812744,21.0310325622559,105.738830566406,3670176,1310,1383,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-19 18:27:32.854912,94.87123461000743,13.294966357243393,11.747196311263558,1.3703652098922022e-24,9.0,-13.27,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,2.4774,2.5556,0
103803,npp,2759,2019,3.52216911315918,21.0317230224609,105.741828918457,3670176,2759,1587,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-24 18:33:47.517486,77.49789649753046,0.9773426669439796,0.8652806047253724,3.6420583015088636e-25,10.0,-0.91,1.0,-1.615,5.8507,9.6479,19.1568,1.0,3.5222,3.5222,0
104279,npp,1850,2875,8.32774257659912,21.0267944335938,105.743103027344,3670176,1849,2318,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.47471198387825,41.825245429874954,36.18636834899006,3.7386561021678277e-16,14.0,41.84,1.4867838833500562,41.44,6.6692,11.3459,30.1612,0.8503,7.618,7.0815,0
104397,npp,1146,2233,7.66758012771606,21.0277729034424,105.740028381348,3670176,1146,1791,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-29 18:40:00.428414,-77.83224566741718,11.533349187050913,10.195956706785676,1.5699977477376117e-10,11.0,11.51,1.015504800579495,10.865,8.0117,11.8429,25.7705,0.8147,5.5364,6.2465,0
104514,npp,406,1590,3.2283775806427,21.0298500061035,105.742485046387,3670176,406,1195,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.28349206123013,24.72863590683749,21.737600546114383,0.0002627335806457643,8.0,-24.76,1.1367971201176101,-25.4,6.4917,15.0003,26.9128,0.6432,-0.7074,2.0764,0
133842,npp,1137,3074,3.44147634506226,21.0313282012939,105.739166259766,3670176,1139,2468,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-08-23 19:04:05.790754,-77.66418197519366,48.511943303523545,41.54591710862541,3.114364276432218e-25,15.0,48.53,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,6.8207,3.9512,0
134024,npp,443,2431,5.9158239364624,21.0325145721436,105.740432739258,3670176,443,1968,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.46596667775032,22.340268494158586,19.66529534187516,4.1653454442353204e-19,12.0,22.35,1.0837787002826917,22.35,6.1569,10.1087,20.1617,0.9544,5.7792,5.6462,0
134206,npp,2802,1790,5.63803243637085,21.0280475616455,105.743225097656,3670176,2802,1369,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-08-25 18:26:28.702933,98.12903236131525,14.073279247154883,12.431836928485478,1.3059917290964715e-11,9.0,-14.06,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,5.4456,5.4914,0
137211,npp,323,1788,2.92417430877686,21.0319576263428,105.741432189941,3670176,323,1367,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-09-10 18:26:22.789732,97.90754975519896,14.187307140744858,12.532079101262696,0.00032935845627822633,9.0,-14.17,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,2.7732,2.8481,0
138176,npp,1774,2001,6.03950023651123,21.0274448394775,105.742538452148,3670176,1774,1569,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-09-15 18:32:35.817139,74.53252245080708,2.178115100891329,1.9282122134918969,5.4817003817287535e-30,10.0,-1.93,1.0,-1.615,5.8507,9.6479,19.1568,1.0,6.0395,6.0395,0
138368,npp,1045,1358,7.33443880081177,21.0262832641602,105.743270874023,3670176,1045,1024,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.41450460572923,35.46061326566559,30.90384248538118,7.67789662029798e-33,7.0,-35.47,1.2937979144666532,-35.13,6.1432,9.7438,16.586,0.9902,7.7857,7.2623,0
138758,npp,2586,71,12.978816986084,21.031005859375,105.742767333984,3670176,2585,30,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-09-18 17:35:55.978084,94.11832089001828,69.14075501252557,55.81742036568681,5.26573382148283e-31,1.0,-69.13,3.5496478698597698,-69.06,11.1004,15.6761,22.5486,0.6155,8.8881,7.9879,0
138758,npp,2586,74,8.61147594451904,21.0294799804688,105.764183044434,3670176,2585,30,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-09-18 17:35:55.978084,94.12568576798058,69.0950911285988,55.79178174815024,5.22801575061272e-31,1.0,-69.09,3.5496478698597698,-69.06,11.1004,15.6761,22.5486,0.6155,7.6577,5.3,0
143041,npp,2851,3063,7.45687866210938,21.0286293029785,105.743423461914,3670176,2853,2461,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.4987946898418,48.19647959655311,41.29248634663577,0.00041273728482302545,15.0,48.2,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,9.1087,8.5614,0
143041,npp,2851,3064,8.67054462432861,21.027286529541,105.750099182129,3670176,2853,2461,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.49585964058024,48.226117052021486,41.31576037807543,0.0004132563265552724,15.0,48.23,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,9.8003,9.9549,0
143235,npp,2166,2422,6.15694332122803,21.0294857025146,105.744552612305,3670176,2166,1960,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.74983750945708,21.87438596605998,19.258269016695344,1.4297997813903149e-09,12.0,21.87,1.0837787002826917,22.35,6.1569,10.1087,20.1617,0.9544,6.0017,5.8763,0
143430,npp,1445,1781,6.57807350158691,21.0305423736572,105.744438171387,3670176,1445,1361,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.28392434456937,14.557385207645506,12.85623255741588,1.3121910073426607e-17,9.0,-14.57,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,6.3713,6.407,0
143625,npp,721,1136,7.4203987121582,21.0304088592529,105.74454498291,3670176,723,836,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-13 18:07:15.779029,96.0509647606811,43.97804885781981,37.928845046837274,5.853996039324181e-25,6.0,-43.97,1.5732132722552272,-43.66,7.1716,13.0057,21.7633,0.7418,6.0977,5.5046,0
144619,npp,2249,1355,5.48417091369629,21.0257339477539,105.744506835938,3670176,2249,1022,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.42700111290075,35.59137221002052,31.010425925212747,1.164526246394944e-30,7.0,-35.59,1.2937979144666532,-35.13,6.1432,9.7438,16.586,0.9902,6.3556,5.4302,0
144817,npp,1511,707,6.54087209701538,21.0316600799561,105.743453979492,3670176,1512,488,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.06453763169455,56.578787270697674,47.63214428051048,2.893877248695768e-26,4.0,-56.57,2.1127631471468895,-56.49,7.3535,11.0096,21.2243,0.8763,7.5328,5.7319,0
145027,npp,2776,3488,9.12809753417969,21.0278015136719,105.738410949707,3670176,2776,2829,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39707287898733,59.42525404459353,49.657469898941116,2.7878339157976727e-27,17.0,59.42,2.3545700244418297,59.56,6.9242,9.2275,19.9454,1.0456,9.6057,9.544,0
145027,npp,2776,3490,7.46505737304688,21.0246162414551,105.752632141113,3670176,2776,2829,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39223114965533,59.47001633467313,49.68859610523444,2.766577645205655e-27,17.0,59.47,2.3545700244418297,59.56,6.9242,9.2275,19.9454,1.0456,8.8994,7.8052,0
145612,npp,681,1571,5.27476787567139,21.0298919677734,105.739250183105,3670176,681,1180,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.38879100719126,25.701562414757166,22.57543932100014,1.4993377364127054e-06,8.0,-25.69,1.1367971201176101,-25.4,6.4917,15.0003,26.9128,0.6432,1.0927,3.3926,0
148741,npp,1385,1575,4.30290079116821,21.0316066741943,105.740455627441,3670176,1385,1183,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.17809754499993,25.504738130397666,22.405051614302725,0.00019542759148259318,8.0,-25.5,1.1367971201176101,-25.4,6.4917,15.0003,26.9128,0.6432,0.2378,2.7676,0
149345,npp,1215,3072,1.77249312400818,21.0262966156006,105.743629455566,3670176,1213,2467,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0887685211259,48.47544802715014,41.50994390430809,2.4867836595297286e-18,15.0,48.47,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,5.8697,2.035,0
150480,npp,2000,2644,4.87395524978638,21.0306816101074,105.741096496582,3670176,2002,2133,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.55723265957495,32.56036686931512,28.452795859099332,5.246276269761092e-30,13.0,32.56,1.2365102219381485,32.7,8.4498,15.4857,26.8168,0.623,1.066,3.0366,0
155557,npp,1093,1786,3.09052896499634,21.0308094024658,105.741264343262,3670176,1093,1366,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.55648037478498,14.251868684535387,12.588661941269995,3.526802387394629e-32,9.0,-14.29,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,2.937,3.0102,0
155739,npp,361,1139,13.4737339019775,21.0277481079102,105.739936828613,3670176,361,838,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-12-16 18:07:30.191254,96.937228489757,43.82829023988394,37.812040879790125,6.08881158528926e-29,6.0,-43.87,1.5732132722552272,-43.66,7.1716,13.0057,21.7633,0.7418,9.9454,9.9951,0
155937,npp,1558,3905,6.35954999923706,21.030969619751,105.738571166992,3670176,1559,3119,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2012-12-17 19:28:57.348922,-75.20797050850695,67.47285128562292,54.866997710443094,1.9638358037410952e-29,19.0,67.44,3.3166247903554,67.5,6.8152,11.6303,22.251,0.8296,8.0588,5.2756,0
169250,npp,1673,699,2.40237808227539,21.0284576416016,105.740516662598,3670176,1673,480,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.68317619760606,56.73121882187477,47.74915731585713,1.8812348284111414e-15,4.0,-56.77,2.1127631471468895,-56.49,7.3535,11.0096,21.2243,0.8763,5.574,2.1052,0
170155,npp,61,912,6.07954931259155,21.0261917114258,105.744636535645,3670176,59,679,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.031208819191,51.04799543704804,43.511125712859965,8.062962128922711e-34,5.0,-51.07,1.847645286154319,-50.545,7.7553,11.7062,17.1057,0.8242,6.6026,5.0106,0
170336,npp,2373,271,12.0130300521851,21.0268898010254,105.743743896484,3670176,2375,141,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.85220658106681,65.73223221591067,53.81177951512701,9.426859392528995e-32,2.0,-65.77,3.0,-65.455,10.4786,14.9062,21.6634,0.6472,8.6836,7.7754,0
174800,npp,1586,2002,24.7485122680664,21.0262966156006,105.738945007324,3670176,1586,1571,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-02-06 18:32:56.055031,105.77474521072568,1.8225176843269095,1.6133563516251723,5.910935214507493e-17,10.0,-1.87,1.0,-1.615,5.8507,9.6479,19.1568,1.0,24.7485,24.7485,0
180151,npp,1667,1800,4.87858772277832,21.0321483612061,105.741340637207,3670176,1667,1379,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.14767095827503,13.514183511446173,11.938682744866748,0.00016845455068779878,9.0,-13.5,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,4.6978,4.7517,0
180348,npp,949,1155,19.454402923584,21.0269908905029,105.740356445312,3670176,950,851,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.10852337614594,43.29704938577536,37.377078925595285,7.580470745484482e-12,6.0,-43.3,1.4867838833500562,-43.66,7.1716,13.0057,21.7633,0.7418,13.9853,14.4317,0
180954,npp,834,2656,16.2648315429688,21.0274715423584,105.739799499512,3670176,835,2141,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-03-09 18:52:20.995046,-78.50784760568392,33.09729241595545,28.907429669200678,3.139419942320065e-23,13.0,33.1,1.2365102219381485,32.7,8.4498,15.4857,26.8168,0.623,10.2781,10.1334,0
181750,npp,1001,88,10.2590599060059,21.0318565368652,105.74146270752,3670176,1001,39,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.24983433607798,68.8571095603275,55.65037607388089,2.465362319909178e-29,1.0,-68.87,3.3985290935932855,-69.06,11.1004,15.6761,22.5486,0.6155,8.054,6.314,0
183154,npp,110,2446,5.90078496932983,21.031852722168,105.74365234375,3670176,110,1981,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.70914326911635,23.153879429986763,20.370064854550282,7.623628648725821e-07,12.0,23.14,1.0837787002826917,22.35,6.1569,10.1087,20.1617,0.9544,5.7653,5.6318,0
186667,npp,2529,1164,3.55590224266052,21.0285015106201,105.739395141602,3670176,2531,859,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-04-07 18:08:52.779709,97.19001220612482,42.97274721571407,37.1169959603835,3.625363284149654e-23,6.0,-42.97,1.4867838833500562,-43.66,7.1716,13.0057,21.7633,0.7418,3.2921,2.6379,0
188028,npp,2539,93,14.2743539810181,21.0262832641602,105.74129486084,3670176,2537,41,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-04-14 17:37:26.574206,94.2497077341946,68.75610140536348,55.601090973709695,1.325051560067012e-20,1.0,-68.78,3.3985290935932855,-69.06,11.1004,15.6761,22.5486,0.6155,9.2355,8.7853,0
189007,npp,2982,3723,4.0627453327179,21.0312519073486,105.744125366211,3670176,2983,3008,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-04-19 19:24:12.823214,-75.57850984788223,64.25029158908124,52.88865169710772,7.748892998546077e-11,18.0,64.23,2.8345692104261015,63.84,6.8127,10.2699,17.796,0.9394,7.4581,3.8167,0
192007,npp,1713,305,8.70578289031982,21.0290565490723,105.73893737793,3670176,1717,163,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-05 17:43:57.496206,95.11657204656758,65.12867307191694,53.439212562130024,1.5505134923538596e-17,2.0,-65.16,2.898275349237888,-65.455,10.4786,14.9062,21.6634,0.6472,7.5086,5.6348,0
192203,npp,3027,3094,6.09728574752808,21.0295333862305,105.738868713379,3670176,3029,2481,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-06 19:05:37.071566,-77.82441799032064,49.149843254013604,42.04642555554883,1.435305070180837e-13,15.0,49.13,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,8.334,7.0005,0
192387,npp,2340,2451,7.01939821243286,21.0291919708252,105.738975524902,3670176,2340,1985,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-07 18:46:50.265653,-79.48636477403193,23.39925667538014,20.58605353580005,1.889231138645613e-19,12.0,23.39,1.1367971201176101,22.35,6.1569,10.1087,20.1617,0.9544,6.9304,6.6994,0
192570,npp,1617,1810,7.2633843421936,21.0290241241455,105.742614746094,3670176,1617,1388,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-08 18:28:01.679908,98.88288453224483,12.936986826048766,11.432546804336901,2.557723099560021e-24,9.0,-12.93,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,7.0462,7.0745,0
193141,npp,1431,3306,6.05274057388306,21.0272827148438,105.74479675293,3670176,1431,2652,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-11 19:11:53.431786,-76.86698194238757,55.05939399477559,46.535961975412484,1.1807010119167084e-26,16.0,55.04,2.0682789409984763,54.57,8.3881,14.611,22.0005,0.6603,5.5101,3.9967,0
193323,npp,750,2664,7.37732696533203,21.02880859375,105.744842529297,3670176,749,2146,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-12 18:53:06.636765,-77.65828539372171,33.47103908176424,29.229147115373298,1.3548478988696022e-26,13.0,33.46,1.2365102219381485,32.7,8.4498,15.4857,26.8168,0.623,3.0905,4.5963,0
193502,npp,49,2024,4.57430410385132,21.0289916992188,105.742736816406,3670176,49,1591,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-13 18:34:19.837741,91.07380602468326,0.6293513076730126,0.5572055102331308,3.6372175194841516e-25,10.0,-0.64,1.0,-1.615,5.8507,9.6479,19.1568,1.0,4.5743,4.5743,0
193683,npp,2400,1379,4.68573427200317,21.0296669006348,105.742050170898,3670176,2402,1039,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-05-14 18:15:27.700828,96.46201669421467,34.58814664759346,30.171915586459026,2.5326589191993603e-22,7.0,-34.58,1.2937979144666532,-35.13,6.1432,9.7438,16.586,0.9902,5.7384,4.6396,0
198927,npp,2730,3294,6.77201843261719,21.0309638977051,105.743766784668,3670176,2730,2640,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-06-12 19:11:54.728464,-76.62878766479699,54.75884212921131,46.310066960417984,3.18160008116823e-27,16.0,54.73,2.0682789409984763,54.57,8.3881,14.611,22.0005,0.6603,5.8578,4.4717,0
199103,npp,2045,2653,5.65195035934448,21.0309143066406,105.744270324707,3670176,2045,2138,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-06-13 18:53:07.946983,-77.52333065993047,32.971585123194046,28.803717319653455,1.7993727788625491e-25,13.0,32.97,1.2365102219381485,32.7,8.4498,15.4857,26.8168,0.623,1.6952,3.5213,0
199279,npp,1340,2012,5.32103538513184,21.0291595458984,105.741775512695,3670176,1340,1580,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-06-14 18:34:19.382619,78.65634672480829,1.4188583403453165,1.2560843604529681,3.540325830887046e-22,10.0,-1.3,1.0,-1.615,5.8507,9.6479,19.1568,1.0,5.321,5.321,0
221374,npp,317,2432,8.30500030517578,21.0260009765625,105.742294311523,3670176,316,1969,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-08-11 18:47:18.908908,-77.42264793448774,22.406755931405993,19.722285982564824,4.941073839745238e-29,12.0,22.4,1.0837787002826917,22.35,6.1569,10.1087,20.1617,0.9544,7.9837,7.9265,0
221561,npp,2690,1791,9.13275814056396,21.0276527404785,105.737991333008,3670176,2690,1371,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-08-12 18:28:32.111935,99.81504225928559,14.00051027574949,12.36743422667357,2.6732652825212003e-25,9.0,-14.0,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,8.887,8.8953,0
226554,npp,398,2226,8.00542163848877,21.0280933380127,105.740303039551,3670176,398,1784,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-09-07 18:41:33.920431,-75.44689014981687,11.146646622522427,9.85524795315039,2.586352939341075e-32,11.0,11.12,1.015504800579495,10.865,8.0117,11.8429,25.7705,0.8147,5.8691,6.5217,0
227744,npp,1211,1798,3.74991393089294,21.0272579193115,105.744903564453,3670176,1211,1376,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-09-13 18:29:07.074818,97.7300217744263,13.607812758171116,12.022862964658852,5.7720622304721815e-12,9.0,-13.61,1.015504800579495,-13.865,5.2583,9.9055,18.461,0.974,3.5863,3.6524,0
231617,npp,1811,3294,4.85281562805176,21.0321483612061,105.742416381836,3670176,1813,2640,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-02 19:13:15.814201,-76.91247281158418,54.75447715124191,46.30788181976132,2.6573075938830115e-17,16.0,54.73,2.0682789409984763,54.57,8.3881,14.611,22.0005,0.6603,4.9299,3.2044,0
231814,npp,1134,2653,9.08306694030762,21.0303173065186,105.744361877441,3670176,1134,2138,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-03 18:54:29.044991,-78.15562187974177,32.98702204745375,28.817507656596543,1.424797929930325e-24,13.0,32.97,1.2365102219381485,32.7,8.4498,15.4857,26.8168,0.623,4.47,5.659,0
232015,npp,421,2013,6.77118587493896,21.0273532867432,105.743461608887,3670176,421,1581,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-04 18:35:42.276550,98.25450040820942,1.2200696480269504,1.0801316885075805,2.585280372218684e-31,10.0,-1.25,1.0,-1.615,5.8507,9.6479,19.1568,1.0,6.7712,6.7712,0
232215,npp,2776,1369,8.95447158813477,21.0273761749268,105.74169921875,3670176,2776,1032,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-05 18:16:51.947805,96.98239231758278,35.01022483099403,30.525295971917195,2.48856173639906e-33,7.0,-35.0,1.2937979144666532,-35.13,6.1432,9.7438,16.586,0.9902,9.0378,8.8664,0
232417,npp,2040,719,4.18968725204468,21.0285606384277,105.740119934082,3670176,2040,501,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-06 17:57:59.843973,95.75841669135488,56.258029653907364,47.40540910016066,3.765688821692175e-33,4.0,-56.27,2.0682789409984763,-56.49,7.3535,11.0096,21.2243,0.8763,6.3505,3.6715,0
232629,npp,229,3501,6.96755313873291,21.032434463501,105.740341186523,3670176,231,2841,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-07 19:19:34.127238,-76.48773106830762,59.75084906393817,49.889633266212634,1.569535154194851e-32,17.0,59.72,2.3545700244418297,59.56,6.9242,9.2275,19.9454,1.0456,8.6881,7.285,0
232823,npp,2631,2867,3.976717710495,21.0292282104492,105.740325927734,3670176,2631,2312,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-08 19:00:49.138003,-78.16718645116084,41.57227885235852,35.97776152939855,1.4582251717230682e-31,14.0,41.55,1.4867838833500562,41.44,6.6692,11.3459,30.1612,0.8503,4.6915,3.3816,0
233027,npp,1940,2227,12.4820032119751,21.026439666748,105.740348815918,3670176,1940,1785,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-09 18:42:02.367260,-79.90164280155888,11.171766254425982,9.876719513397997,1.8270105214128527e-28,11.0,11.18,1.015504800579495,10.865,8.0117,11.8429,25.7705,0.8147,10.2773,10.1686,0
233636,npp,2805,294,9.96219730377197,21.0290966033936,105.74333190918,3670176,2807,155,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-12 17:45:27.828320,94.86203588327754,65.3459822963989,53.56840256451125,4.8860557671731615e-08,2.0,-65.36,2.898275349237888,-65.455,10.4786,14.9062,21.6634,0.6472,7.9421,6.448,0
233848,npp,1050,3080,8.31069946289062,21.0279350280762,105.743911743164,3670176,1050,2472,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-10-13 19:07:07.447581,-77.28430030145915,48.73543446358475,41.71835533555396,3.2912846238922217e-10,15.0,48.71,1.7549928774784245,48.545,6.0973,8.4032,17.2631,1.1481,9.5952,9.5417,0
237616,npp,2710,1146,6.20177507400513,21.0289211273193,105.739051818848,3670176,2711,844,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-11-01 18:10:48.426613,97.03656875782846,43.62208925334436,37.641038215456796,1.0297788944308496e-25,6.0,-43.63,1.4867838833500562,-43.66,7.1716,13.0057,21.7633,0.7418,5.0717,4.6006,0
237812,npp,1947,501,6.97384357452393,21.0316848754883,105.74063873291,3670176,1946,303,196611,3866787,876,vnm_hanoi_12_19,21.02916667,105.74166667,12,19,vnm_hanoi,2013-11-02 17:51:54.552057,95.24152513111964,61.29062128409024,50.93077731320754,2.08084052742825e-31,3.0,-61.3,2.5331140255951103,-61.34,15.4756,21.0846,30.0008,0.4576,4.0774,3.1911,0
