gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2196,2020,17.3328151702881,21.0238513946533,105.739936828613,3670144,2196,1587,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-08 18:33:55.740283,79.87417426817039,0.8986159260781383,0.7955488547579864,0.0895953454485136,10.0,-0.85,1.0,-1.64,13.9616,17.7538,24.8735,1.0,17.3328,17.3328,13.734094473316404,0
101977,npp,1469,1376,11.3479776382446,21.0229263305664,105.740608215332,3670144,1468,1036,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.69348217743544,34.69466646442423,30.259805339792432,0.055089834587502606,7.0,-34.7,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,11.4262,10.3134,8.100650094280207,0
102100,npp,707,727,13.6269502639771,21.0255298614502,105.741188049316,3670144,709,508,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.09685763846386,56.051393899182855,47.255889499282546,0.027960357102230465,4.0,-56.06,2.0682789409984763,-56.45,12.859,19.6017,23.0554,0.9057,14.865,12.3423,11.219238404242594,0
102352,npp,1279,2875,10.11719989776611,21.0277233123779,105.736747741699,3670144,1278,2318,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.66046115072787,41.84717121636048,36.203820165484935,0.009563253706374284,14.0,41.84,1.4867838833500562,41.41,13.9155,21.2993,25.3001,0.8335,10.2327,8.433,8.048880336261625,0
102474,npp,578,2235,7.65353345870972,21.0247535705566,105.738693237305,3670144,578,1793,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-13 18:40:10.355278,-80.5390996768368,11.635207422983079,10.285542007149404,0.001942128936206339,11.0,11.63,1.015504800579495,10.78,12.0531,16.549,22.3962,1.0728,8.9941,8.2107,8.132692039862446,0
102715,npp,2188,941,4.25460290908813,21.0256156921387,105.735000610352,3670176,2187,698,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-15 18:02:26.088756,96.34310014558054,50.21030865397913,42.8650416794434,1.3926827030503214e-12,5.0,-50.23,1.7549928774784245,-50.575,10.2722,14.4587,20.7556,1.2279,11.9394,5.2242,5.2242,0
102836,npp,1413,301,6.8382682800293,21.0285453796387,105.735313415527,3670176,1415,160,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-16 17:43:32.180523,95.04402834333385,65.21836073570445,53.4927013003095,1.516422324630565e-18,2.0,-65.23,2.898275349237888,-65.44,15.3061,19.474,23.3951,0.9117,13.394,6.2342,6.2342,0
103202,npp,1311,1804,3.14401459693909,21.0243053436279,105.73770904541,3670176,1311,1382,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-19 18:27:32.854912,94.62179090285191,13.299593743438578,11.751268553016152,1.3652598852285853e-24,9.0,-13.27,1.015504800579495,-14.0,11.8988,16.8707,21.2438,1.0523,4.2367,3.3086,3.3086,0
103803,npp,2760,2019,11.7446012496948,21.0253353118896,105.740669250488,3670176,2760,1586,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-24 18:33:47.517486,74.41091350000195,1.0061771254811367,0.8908083464590871,3.6264774644038707e-25,10.0,-0.91,1.0,-1.64,13.9616,17.7538,24.8735,1.0,11.7446,11.7446,11.7446,0
104397,npp,1146,2233,7.66758012771606,21.0277729034424,105.740028381348,3670176,1147,1791,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-29 18:40:00.428414,-77.83224566741718,11.533349187050913,10.195956706785676,1.5699977477376117e-10,11.0,11.51,1.015504800579495,10.78,12.0531,16.549,22.3962,1.0728,9.0079,8.2258,8.2258,0
104514,npp,407,1589,6.05297613143921,21.0241603851318,105.734397888184,3670176,407,1195,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.1533316056207,24.778395856559218,21.78067631713417,0.00026358574436294427,8.0,-24.81,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,5.7095,5.4426,5.4426,0
105551,npp,2736,939,15.3988409042358,21.0228481292725,105.738220214844,3670144,2739,697,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.05713590176697,50.26817807940899,42.91049172511418,0.007842904392557937,5.0,-50.29,1.7549928774784245,-50.575,10.2722,14.4587,20.7556,1.2279,18.2894,18.9081,18.593080249348237,0
105551,npp,2736,940,6.50931882858276,21.0220794677734,105.745529174805,3670144,2739,697,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.05945008029977,50.238030638132784,42.88719562942702,0.007836945394784234,5.0,-50.26,1.7549928774784245,-50.575,10.2722,14.4587,20.7556,1.2279,13.2242,7.9928,7.67801959970862,0
105916,npp,209,3088,19.1421718597412,21.0249519348145,105.738037109375,3670144,211,2477,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-05-03 19:05:01.924133,-77.58776921580242,48.93963206572181,41.881039510842626,0.023486013610615124,15.0,48.95,1.7549928774784245,48.62,12.1392,18.4568,23.5767,0.9619,18.1443,18.413,17.469655827853735,0
110016,npp,3067,1366,7.56931304931641,21.0260066986084,105.740608215332,3670176,3067,1029,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-05-27 18:14:28.908738,96.64283548900521,35.130247310654205,30.625420155174698,2.643641125121463e-16,7.0,-35.13,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,8.5056,6.8793,6.8793,0
119473,npp,2458,1568,21.461519241333,21.024206161499,105.739906311035,3670144,2458,1177,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.04645273069312,25.8595643080151,22.711614543872273,0.18368159048251798,8.0,-25.84,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,19.2639,19.2973,11.919506527466023,0
134024,npp,444,2431,9.65204811096191,21.0258235931396,105.739105224609,3670176,444,1968,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32182783119327,22.341545357274466,19.666405717864322,4.1753655081550605e-19,12.0,22.35,1.0837787002826917,22.35,15.6674,19.4613,25.3418,0.9123,8.7028,8.8052,8.8052,0
134944,npp,1898,2645,6.69477701187134,21.0274486541748,105.742408752441,3670144,1898,2132,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.54315902235807,32.6066425242444,28.49584344035633,0.056232305387472536,13.0,32.61,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,9.1073,6.8363,4.577661371363355,0
134944,npp,1898,2644,13.4641523361206,21.028772354126,105.735260009766,3670144,1898,2132,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.5452301246604,32.56178010524569,28.457769066861722,0.056244945695201796,13.0,32.56,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,14.5818,13.7487,11.489553658099272,0
137023,npp,1040,2429,28.4539413452148,21.0230026245117,105.73600769043,3670144,1039,1966,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-09 18:45:11.318896,-77.69902716388593,22.24516951730808,19.58261843651897,0.003992497086625638,12.0,22.24,1.0837787002826917,22.35,15.6674,19.4613,25.3418,0.9123,26.0512,25.9574,25.797036520636393,0
138176,npp,1774,2001,6.03950023651123,21.0274448394775,105.742538452148,3670176,1774,1569,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-15 18:32:35.817139,74.53252245080708,2.178115100891329,1.9282122134918969,5.4817003817287535e-30,10.0,-1.93,1.0,-1.64,13.9616,17.7538,24.8735,1.0,6.0395,6.0395,6.0395,0
138176,npp,1774,2000,18.2114524841309,21.0285186767578,105.735496520996,3670176,1774,1569,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-15 18:32:35.817139,75.16199799489847,2.2293815327709026,1.9735917653940127,5.464265394747918e-30,10.0,-1.99,1.0,-1.64,13.9616,17.7538,24.8735,1.0,18.2115,18.2115,18.2115,0
138368,npp,1045,1357,13.7040777206421,21.0272102355957,105.736061096191,3670176,1046,1024,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.41248675927257,35.50305642396545,30.93950885846653,7.6672468379543e-33,7.0,-35.51,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,13.2472,12.4548,12.4548,0
140514,npp,135,1137,13.8418188095093,21.0241718292236,105.735137939453,3670144,135,837,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-27 18:07:21.314267,96.93944674727229,43.92318575022772,37.88656786345928,0.06338843882219988,6.0,-43.93,1.5732132722552272,-43.7,12.983,17.6538,23.5124,1.0057,15.3307,13.9202,11.374126607734507,0
141085,npp,3040,2637,30.4587268829346,21.0249671936035,105.737319946289,3670144,3042,2128,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.00918958677866,32.26028307905614,28.19960691432126,0.19728000111053515,13.0,32.25,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,28.3258,31.1025,23.17850990044057,0
141085,npp,3040,2638,10.9273996353149,21.0236377716064,105.744422912598,3670144,3042,2128,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.00783173048599,32.30508525815594,28.23766223653935,0.1972668549319735,13.0,32.29,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,12.5303,11.1584,3.2349379326191148,0
141278,npp,2328,1996,30.3460350036621,21.0257148742676,105.737258911133,3670144,2328,1565,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-01 18:32:26.494236,89.4055014368384,2.259964485723183,2.000586075397904,0.15665062450082182,10.0,-2.22,1.0,-1.64,13.9616,17.7538,24.8735,1.0,30.346,30.346,24.05393800361538,0
142253,npp,690,2209,12.6590337753296,21.0254020690918,105.734016418457,3670144,690,1769,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60669823686533,10.128498402037025,8.95611009599261,0.028619150281303754,11.0,10.15,1.0,10.78,12.0531,16.549,22.3962,1.0728,13.8638,13.5806,12.431077178577308,0
142443,npp,3036,1565,13.9451532363892,21.0250396728516,105.73462677002,3670144,3036,1175,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-07 18:19:47.563577,96.90399651963853,26.0047045910884,22.838143443448274,0.01375588828206146,8.0,-25.99,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,12.652,12.5389,11.986378092335231,0
142443,npp,3036,1566,9.47075176239014,21.0240688323975,105.741806030273,3670144,3036,1175,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-07 18:19:47.563577,96.90381832514221,25.95529554958063,22.795486579511216,0.013759243332208695,8.0,-25.94,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,8.716,8.5157,7.963043332683972,0
142640,npp,2291,917,13.4990835189819,21.0254020690918,105.741050720215,3670144,2293,682,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.57549685079039,50.93721000804138,43.42006863654108,0.004005109771653226,5.0,-50.93,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,17.2344,16.5754,16.414529916871565,0
142640,npp,2291,918,9.76038074493408,21.0246295928955,105.748046875,3670144,2293,682,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.57789398809851,50.908908538708616,43.39832952505989,0.004007332102783293,5.0,-50.9,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,15.2109,11.9847,11.823740654251063,0
142846,npp,443,3693,4.57381057739258,21.0233821868896,105.740776062012,3670144,442,2987,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-09 19:22:24.481400,-75.73191590330536,63.645007271799365,52.493528068319044,0.004151637280591819,18.0,63.65,2.7445598364131496,63.92,7.5172,12.4552,18.0832,1.4254,14.8821,6.5195,6.35274446206821,0
143041,npp,2852,3062,11.8570461273193,21.0234298706055,105.735198974609,3670176,2853,2460,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.44732076967875,48.16639818096334,41.26885840135512,0.0004120057216128939,15.0,48.17,1.7549928774784245,48.62,12.1392,18.4568,23.5767,0.9619,13.9932,11.4054,11.4054,0
143041,npp,2852,3063,7.91301012039185,21.022087097168,105.741889953613,3670176,2853,2460,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.44445138042006,48.1961260951604,41.29220871396892,0.00041252548773516347,15.0,48.2,1.7549928774784245,48.62,12.1392,18.4568,23.5767,0.9619,11.7459,7.6116,7.6116,0
143235,npp,2167,2421,23.7019882202148,21.0240612030029,105.73600769043,3670176,2167,1960,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60289301781597,21.822711228558116,19.21329824280883,1.4161268540816441e-09,12.0,21.82,1.0837787002826917,22.35,15.6674,19.4613,25.3418,0.9123,21.6666,21.6224,21.6224,0
143235,npp,2167,2422,6.78187704086304,21.0228061676025,105.743225097656,3670176,2167,1960,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60267175704494,21.875400394208203,19.25915179964215,1.425967164304494e-09,12.0,21.87,1.0837787002826917,22.35,15.6674,19.4613,25.3418,0.9123,6.0545,6.1868,6.1868,0
143430,npp,1446,1780,17.2681465148926,21.0248336791992,105.736045837402,3670176,1446,1360,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.05961406690321,14.616029505234096,12.907770843543053,1.3005689590624142e-17,9.0,-14.63,1.015504800579495,-14.0,11.8988,16.8707,21.2438,1.0523,18.1452,18.1721,18.1721,0
143625,npp,722,1135,9.1616849899292,21.0245780944824,105.736740112305,3670176,724,835,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-13 18:07:15.779029,95.98675007128023,44.01259164344449,37.95673880093451,5.81432120228034e-25,6.0,-44.0,1.5732132722552272,-43.7,12.983,17.6538,23.5124,1.0057,12.3558,9.2136,9.2136,0
144619,npp,2249,1354,18.0757904052734,21.0266513824463,105.737266540527,3670176,2249,1022,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.42478833057939,35.633848788371736,31.046098634412143,1.1673757770972024e-30,7.0,-35.64,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,16.6262,16.4279,16.4279,0
144619,npp,2249,1355,5.48417091369629,21.0257339477539,105.744506835938,3670176,2249,1022,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.42700111290075,35.59137221002052,31.010425925212747,1.164526246394944e-30,7.0,-35.59,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,6.8939,4.9842,4.9842,0
145027,npp,2776,3488,9.12809753417969,21.0278015136719,105.738410949707,3670176,2776,2829,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39707287898733,59.42525404459353,49.657469898941116,2.7878339157976727e-27,17.0,59.42,2.3545700244418297,59.56,12.0891,16.8901,23.9666,1.0511,14.4572,9.5949,9.5949,0
145027,npp,2776,3489,6.86787462234497,21.0262050628662,105.745536804199,3670176,2776,2829,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.39464366577475,59.44769212921003,49.67307525552836,2.7771617680036325e-27,17.0,59.45,2.3545700244418297,59.56,12.0891,16.8901,23.9666,1.0511,13.4973,7.2191,7.2191,0
145612,npp,682,1571,32.1939163208008,21.0231800079346,105.738204956055,3670176,682,1180,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.26532798425646,25.702686647352532,22.576410453198225,1.502535399459408e-06,8.0,-25.69,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,28.7048,28.9475,28.9475,0
145801,npp,3021,922,8.61791229248047,21.0285720825195,105.735702514648,3670144,3020,685,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.1300803387982,50.795817199050454,43.309365892640805,0.00594016505634218,5.0,-50.79,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,14.5925,10.5819,10.343306078511569,0
145801,npp,3021,923,9.09286975860596,21.0278339385986,105.742660522461,3670144,3020,685,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.13230413000052,50.76757630797246,43.28764793948808,0.005934805661843964,5.0,-50.76,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,14.8496,11.1651,10.92672134508043,0
146006,npp,1183,3698,13.8308191299438,21.0280075073242,105.739280700684,3670144,1180,2991,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-25 19:22:35.117093,-75.59713499999656,63.747952234962035,52.557021593897474,0.002278124236185122,18.0,63.75,2.7445598364131496,63.92,7.5172,12.4552,18.0832,1.4254,18.255,19.7146,19.62309638183557,0
146194,npp,518,3068,11.5915632247925,21.0257930755615,105.735092163086,3670144,519,2464,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.31460192182418,48.34006845295342,41.40430590849025,0.02656968240277491,15.0,48.35,1.7549928774784245,48.62,12.1392,18.4568,23.5767,0.9619,13.8419,11.15,10.082796537292884,0
146764,npp,1452,1141,23.5928745269775,21.0271167755127,105.739456176758,3670144,1451,840,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-10-29 18:07:24.703322,96.43348487707044,43.8101360656849,37.79177245083362,0.2842014669181095,6.0,-43.8,1.5732132722552272,-43.7,12.983,17.6538,23.5124,1.0057,21.5289,23.7264,12.311103986910592,0
147535,npp,615,2002,17.9525127410889,21.0231838226318,105.740295410156,3670144,615,1570,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-02 18:32:35.341374,91.77013598480848,1.8969554665309039,1.6791372370182343,0.08410050044580122,10.0,-1.87,1.0,-1.64,13.9616,17.7538,24.8735,1.0,17.9525,17.9525,14.574501575683616,0
148548,npp,2117,2217,21.4153480529785,21.0271606445312,105.735084533691,3670144,2117,1776,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-07 18:38:53.923803,-77.73861697866772,10.604261344124083,9.375294949604054,0.004232326748529622,11.0,10.61,1.015504800579495,10.78,12.0531,16.549,22.3962,1.0728,22.5458,22.9743,22.804303471894453,0
148741,npp,1386,1575,33.5771179199219,21.0249042510986,105.739402770996,3670176,1386,1183,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.05374488424044,25.506109711314988,22.406236885157067,0.0001953544798836553,8.0,-25.5,1.1367971201176101,-25.45,14.3845,19.7448,28.3536,0.8992,29.9215,30.1912,30.1912,0
148937,npp,652,926,7.52523374557495,21.023962020874,105.73503112793,3670176,651,688,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-09 18:01:11.599766,96.0862322168337,50.68395558535528,43.22291226229308,1.1416416626202439e-11,5.0,-50.68,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,14.0012,9.2402,9.2402,0
149345,npp,1215,3071,1.60241973400116,21.0276927947998,105.736877441406,3670176,1219,2467,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0907397077871,48.4456444187611,41.48658450080538,2.471257239537843e-18,15.0,48.44,1.7549928774784245,48.62,12.1392,18.4568,23.5767,0.9619,8.1501,1.5414,1.5414,0
150480,npp,2001,2645,19.4751472473145,21.0264358520508,105.740707397461,3670176,2002,2132,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-11-17 18:51:29.368624,-79.16346612380622,32.60173160232217,28.487814719173453,5.246515154304052e-30,13.0,32.61,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,19.4431,19.8868,19.8868,0
153190,npp,270,3283,9.68644523620605,21.0236873626709,105.738868713379,3670144,268,2630,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.45629805809352,54.487679286054934,46.10766435331898,0.08008771294122287,16.0,54.46,2.0682789409984763,54.56,13.253,18.9658,23.5547,0.9361,13.2673,9.0674,5.850580044250729,0
155557,npp,1094,1786,25.1252765655518,21.0240516662598,105.740142822266,3670176,1094,1365,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.3227834057355,14.252790092137564,12.589472041873425,3.525695601730559e-32,9.0,-14.29,1.015504800579495,-14.0,11.8988,16.8707,21.2438,1.0523,25.8823,26.4405,26.4405,0
155739,npp,361,1139,13.4737339019775,21.0277481079102,105.739936828613,3670176,361,838,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-12-16 18:07:30.191254,96.937228489757,43.82829023988394,37.812040879790125,6.08881158528926e-29,6.0,-43.87,1.5732132722552272,-43.7,12.983,17.6538,23.5124,1.0057,15.0967,13.55,13.55,0
155937,npp,1559,3905,10.8827753067017,21.0243339538574,105.736709594727,3670176,1560,3119,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2012-12-17 19:28:57.348922,-75.17818585933024,67.47293432082245,54.86704665418442,1.962450272535781e-29,19.0,67.44,3.3166247903554,67.52,9.8384,15.9414,20.5758,1.1137,16.2285,12.12,12.12,0
169250,npp,1674,699,2.23889541625977,21.0215282440186,105.739692687988,3670176,1673,480,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-01-07 17:54:46.777622,95.63913554128044,56.731622797330296,47.74944910080202,1.8825399957556487e-15,4.0,-56.77,2.1127631471468895,-56.45,12.859,19.6017,23.0554,0.9057,9.5357,2.0278,2.0278,0
170155,npp,61,911,4.2633261680603,21.0269374847412,105.73762512207,3670176,60,679,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-01-12 18:01:01.594553,96.02906815670578,51.076248229437105,43.53280530046927,8.06228335806082e-34,5.0,-51.1,1.847645286154319,-50.575,10.2722,14.4587,20.7556,1.2279,12.2357,5.2349,5.2349,0
170336,npp,2373,270,13.8895406723022,21.0274810791016,105.736526489258,3670176,2375,141,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.84969228962413,65.74982557458398,53.82261932296532,9.445296960066664e-32,2.0,-65.79,3.0,-65.44,15.3061,19.474,23.3951,0.9117,15.8923,12.6626,12.6626,0
171998,npp,41,1350,23.1334476470947,21.0248527526855,105.741165161133,3670144,41,1019,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.24672916589049,35.7727801482562,31.16634087817259,0.025834172051199932,7.0,-35.81,1.2937979144666532,-35.275,13.7041,19.5346,25.0971,0.9088,20.5354,21.0245,19.986839201076315,0
173847,npp,41,1784,15.8025283813477,21.0240383148193,105.734504699707,3670144,41,1364,196611,3866755,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-02-01 18:26:32.499404,97.10620835417802,14.386723236257163,12.70689486398202,0.025900023356236406,9.0,-14.4,1.015504800579495,-14.0,11.8988,16.8707,21.2438,1.0523,16.7019,16.6297,15.58939420368066,0
174800,npp,1586,2002,24.7485122680664,21.0262966156006,105.738945007324,3670176,1586,1570,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-02-06 18:32:56.055031,105.77474521072568,1.8225176843269095,1.6133563516251723,5.910935214507493e-17,10.0,-1.87,1.0,-1.64,13.9616,17.7538,24.8735,1.0,24.7485,24.7485,24.7485,0
180151,npp,1668,1800,19.7555046081543,21.025390625,105.740211486816,3670176,1668,1378,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-03-05 18:27:10.801892,97.90096580198966,13.515603780281538,11.93993221750175,0.00016855524537785145,9.0,-13.5,1.015504800579495,-14.0,11.8988,16.8707,21.2438,1.0523,20.5946,20.7896,20.7896,0
180348,npp,949,1155,19.454402923584,21.0269908905029,105.740356445312,3670176,950,851,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.10852337614594,43.29704938577536,37.377078925595285,7.580470745484482e-12,6.0,-43.3,1.4867838833500562,-43.7,12.983,17.6538,23.5124,1.0057,18.9648,19.5645,19.5645,0
180954,npp,834,2656,16.2648315429688,21.0274715423584,105.739799499512,3670176,835,2140,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-03-09 18:52:20.995046,-78.50784760568392,33.09729241595545,28.907429669200678,3.139419942320065e-23,13.0,33.1,1.2365102219381485,32.65,13.5579,17.3863,22.5488,1.0211,16.8468,16.6086,16.6086,0
181750,npp,1002,88,12.3225831985474,21.0251026153564,105.740844726562,3670176,1001,39,196611,3866787,923,vnm_hanoi_11_20,21.025,105.7375,11,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.22095952839553,68.85735506145411,55.65051499480917,2.4572303264802956e-29,1.0,-68.87,3.3985290935932855,-69.07,14.0027,18.6049,25.9269,0.9543,15.9052,11.7589,11.7589,0
