gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2184,2023,17.244535446167,21.0993766784668,105.781768798828,3670144,2184,1591,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-08 18:33:53.961002,55.52862003251118,0.9862952575873762,0.8731724565422541,0.08947168905433138,10.0,-0.69,1.0,-1.42,5.2026,8.5556,12.3275,1.0,17.2445,17.2445,13.80380549785912,0
101977,npp,1458,1380,17.0974407196045,21.0929489135742,105.779777526855,3670144,1459,1039,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.6573310077846,34.51738749265061,30.110362267715477,0.055028761298169394,7.0,-34.53,1.2937979144666532,-35.06,5.9621,9.2927,11.9004,0.9207,14.588,15.7412,13.625031651560082,0
102100,npp,696,731,13.7791032791138,21.092586517334,105.785820007324,3670144,696,513,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.78841646702912,55.953595026000286,47.18476874912471,0.027940988378033015,4.0,-55.96,2.0682789409984763,-56.34,7.0352,9.6419,12.5102,0.8873,10.5559,12.2267,11.152210336143291,0
102352,npp,1268,2879,9.12409114837646,21.0949459075928,105.780662536621,3670144,1269,2322,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.38930356467958,41.98857325101356,36.31935021069313,0.009561489660528005,14.0,41.98,1.4867838833500562,41.51,6.7636,9.1241,13.076,0.9377,8.5556,8.5556,8.187906428380062,0
102715,npp,2177,946,2.99823760986328,21.0969734191895,105.781028747559,3670176,2179,701,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.94474818476515,50.05721041723962,42.74662078540158,1.4512559077372718e-12,5.0,-50.08,1.7549928774784245,-50.44,6.5356,10.5367,12.5233,0.812,4.2601,2.4345,2.4345,0
103803,npp,2749,2022,9.36792278289795,21.0948162078857,105.781372070312,3670176,2749,1590,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-24 18:33:45.738205,51.049978844684986,1.1556614140461985,1.0231518313679697,3.77605724359539e-25,10.0,-0.74,1.0,-1.42,5.2026,8.5556,12.3275,1.0,9.3679,9.3679,9.3679,0
104397,npp,1135,2236,8.68271827697754,21.0947418212891,105.781379699707,3670176,1135,1794,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-29 18:39:58.649132,-75.85768991238001,11.719443865147886,10.35999555512353,1.9479080247617225e-10,11.0,11.68,1.015504800579495,10.95,6.6214,7.9064,10.6853,1.0821,9.3201,9.3957,9.3957,0
104514,npp,395,1593,2.23655295372009,21.0980567932129,105.781478881836,3670176,395,1198,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.38975729063785,24.59374419126709,21.62086916595962,0.0002593443832946896,8.0,-24.61,1.1367971201176101,-25.15,5.2318,7.6007,11.4783,1.1256,3.8369,2.5175,2.5175,0
105551,npp,2725,944,10.5367336273193,21.0943222045898,105.784370422363,3670144,2726,699,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.65749677130152,50.11321057104312,42.79067928988004,0.007802206694407144,5.0,-50.14,1.7549928774784245,-50.44,6.5356,10.5367,12.5233,0.812,8.5556,8.5556,8.255560848378398,0
105551,npp,2725,945,8.34352493286133,21.0935192108154,105.791633605957,3670144,2726,699,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.66005554749098,50.083113211519084,42.76739154749087,0.007796296690946204,5.0,-50.11,1.7549928774784245,-50.44,6.5356,10.5367,12.5233,0.812,7.3059,6.7748,6.474988121570964,0
105916,npp,197,3091,6.55802583694458,21.0972003936768,105.783538818359,3670144,198,2479,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.72471151880305,49.0415167481,41.96066241598729,0.02337412307184804,15.0,49.04,1.7549928774784245,48.74,7.0621,8.8925,12.2553,0.9621,7.2254,6.3096,5.410732239754241,0
106863,npp,932,2660,12.1282787322998,21.0942535400391,105.781692504883,3670144,932,2143,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-09 18:52:24.575106,-78.62828911627672,33.27794360500514,29.064914863567033,0.04419060129515664,13.0,33.28,1.2365102219381485,32.83,6.6575,9.2167,13.1624,0.9283,10.9103,11.2584,9.559020447321439,0
107030,npp,220,2019,9.82154560089111,21.0960369110107,105.783760070801,3670144,220,1587,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-10 18:33:34.250192,71.80082198130846,1.0392384221376696,0.9200817012310573,0.02467821169518191,10.0,-0.91,1.0,-1.42,5.2026,8.5556,12.3275,1.0,9.8215,9.8215,8.872482627021608,0
109842,npp,733,2013,2.85623979568481,21.0981674194336,105.781829833984,3670176,733,1581,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-05-26 18:33:19.231515,75.77757669357659,1.3714776957355728,1.2141368851343897,4.808130214117395e-21,10.0,-1.25,1.0,-1.42,5.2026,8.5556,12.3275,1.0,2.8562,2.8562,2.8562,0
120336,npp,861,1787,6.76904582977295,21.0968894958496,105.786552429199,3670144,861,1366,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-07-08 18:26:27.269681,96.72001417754264,14.258122705697783,12.5928715361558,0.03495359984253552,9.0,-14.23,1.015504800579495,-13.78,5.6404,8.6639,11.4064,0.9875,6.6897,6.6844,5.340235604766399,0
131666,npp,2638,3914,8.95604038238525,21.0934677124023,105.783462524414,3670144,2635,3123,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-11 19:29:04.439004,-74.89836973654364,67.56498887847934,54.92078846949707,0.0034230321967179986,19.0,67.58,3.3166247903554,67.565,6.0321,8.1878,10.9847,1.0449,8.7872,9.3584,9.226764974615076,0
131847,npp,1974,3289,6.08680868148804,21.0993938446045,105.782615661621,3670176,1975,2635,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.08330657732144,54.59875189882701,46.19160053512707,0.0004721608257394901,16.0,54.61,2.0682789409984763,54.63,6.3031,9.8394,12.1583,0.8695,6.7412,5.2926,5.2926,0
131847,npp,1974,3290,6.42192459106445,21.0979328155518,105.78946685791,3670176,1975,2635,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-12 19:10:21.235417,-77.08092998639876,54.624011591851925,46.210312551250595,0.00047261911069393576,16.0,54.63,2.0682789409984763,54.63,6.3031,9.8394,12.1583,0.8695,6.9033,5.584,5.584,0
134388,npp,2058,1148,6.10077905654907,21.0945491790771,105.79035949707,3670176,2058,844,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46609968042829,43.56230847119894,37.597990073570415,0.00048653508469432926,6.0,-43.55,1.4867838833500562,-43.55,6.0935,7.7823,9.3268,1.0994,7.4246,6.707,6.707,0
134388,npp,2058,1147,8.77694320678711,21.0954093933105,105.782974243164,3670176,2058,844,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46414663330573,43.59869537956487,37.62744933251957,0.00048771286783850094,6.0,-43.59,1.4867838833500562,-43.55,6.0935,7.7823,9.3268,1.0994,9.2246,9.6491,9.6491,0
134768,npp,2574,3289,10.6369199752808,21.0950050354004,105.781211853027,3670144,2572,2635,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-28 19:10:17.019832,-76.78708388819264,54.59841403972141,46.194010578244075,0.013021263410516681,16.0,54.61,2.0682789409984763,54.63,6.3031,9.8394,12.1583,0.8695,8.9412,9.2491,8.74835848163784,0
134768,npp,2574,3290,13.8021898269653,21.0935249328613,105.788047790527,3670144,2572,2635,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-28 19:10:17.019832,-76.7847958018083,54.62364422143836,46.212702543709476,0.013012955730996917,16.0,54.63,2.0682789409984763,54.63,6.3031,9.8394,12.1583,0.8695,10.4716,12.0014,11.500977959089886,0
134944,npp,1887,2648,17.3294296264648,21.0933494567871,105.785385131836,3670144,1886,2134,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.86900254191782,32.73903743345022,28.60826039275675,0.056072447115840605,13.0,32.74,1.2365102219381485,32.83,6.6575,9.2167,13.1624,0.9283,15.1166,16.0865,13.930196005382186,0
137211,npp,312,1791,1.34381771087646,21.0993556976318,105.78165435791,3670176,312,1370,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.3362189649847,13.994179951933186,12.362269651190308,0.00033397901611310215,9.0,-14.0,1.015504800579495,-13.78,5.6404,8.6639,11.4064,0.9875,1.3473,1.327,1.327,0
138176,npp,1763,2005,9.17788219451904,21.0944557189941,105.78343963623,3670176,1763,1573,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.2965731039424,1.735247555300718,1.5361856834772938,5.7179200086716475e-30,10.0,-1.7,1.0,-1.42,5.2026,8.5556,12.3275,1.0,9.1779,9.1779,9.1779,0
140142,npp,1594,2429,7.96819019317627,21.0943031311035,105.782562255859,3670144,1594,1966,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-25 18:45:01.925586,-77.7350367527525,22.241956057611144,19.57869958171832,0.001631149121667303,12.0,22.24,1.0837787002826917,22.51,6.6642,8.6196,13.6918,0.9926,7.9546,7.909,7.846273053918938,0
140142,npp,1594,2430,8.04106950759888,21.0930328369141,105.789825439453,3670144,1594,1966,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-25 18:45:01.925586,-77.73682736498958,22.294701960450272,19.624571103836473,0.0016285143559637855,12.0,22.3,1.0837787002826917,22.51,6.6642,8.6196,13.6918,0.9926,8.0218,7.9814,7.918774375621549,0
141085,npp,3029,2641,15.8459587097168,21.0931339263916,105.781158447266,3670144,3029,2130,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.03855218991573,32.43409476598012,28.3472146033342,0.1971322782527438,13.0,32.43,1.2365102219381485,32.83,6.6575,9.2167,13.1624,0.9283,13.9169,14.7094,7.128544500928747,0
141085,npp,3029,2642,20.2933044433594,21.0918312072754,105.788291931152,3670144,3029,2130,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-09-30 18:51:15.013323,-79.03590441389031,32.47889785907217,28.385250298293943,0.19711904021319968,13.0,32.47,1.2365102219381485,32.83,6.6575,9.2167,13.1624,0.9283,17.5136,18.8378,11.257453578720394,0
141278,npp,2317,2000,17.688907623291,21.0934143066406,105.785186767578,3670144,2317,1568,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-01 18:32:24.714955,77.8575907605253,2.177991244196219,1.9280342350826414,0.15658579776465545,10.0,-1.99,1.0,-1.42,5.2026,8.5556,12.3275,1.0,17.6889,17.6889,11.667286915720002,0
141854,npp,50,72,7.33772134780884,21.0964965820312,105.78296661377,3670144,53,31,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.34211223037804,69.14011642371966,55.8127246759473,0.056313072311474865,1.0,-69.12,3.5496478698597698,-69.0,6.1426,8.8435,11.9837,0.9674,8.1314,7.0988,4.933242600238657,0
142061,npp,1384,2853,9.58448886871338,21.0986976623535,105.782089233398,3670144,1384,2300,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-05 18:57:26.364560,-78.00141401982592,41.0309261526937,35.53201833411058,0.0478525721089539,14.0,41.04,1.4276677814245327,41.51,6.7636,9.1241,13.076,0.9377,8.8781,8.9873,7.147096875315533,0
142253,npp,678,2213,9.29159069061279,21.098180770874,105.785285949707,3670144,678,1772,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-06 18:38:37.853362,-77.69239578983579,10.371428042174779,9.170434793875932,0.02865382907307892,11.0,10.38,1.0,10.95,6.6214,7.9064,10.6853,1.0821,9.9408,10.0545,8.952597563608538,0
142640,npp,2280,921,11.1836681365967,21.093168258667,105.784950256348,3670144,2280,684,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.2206813270782,50.82877194405159,43.336899501779314,0.004024832942707259,5.0,-50.82,1.847645286154319,-50.44,6.5356,10.5367,12.5233,0.812,8.9057,9.0809,8.926122318653233,0
142640,npp,2280,922,11.4831657409668,21.092414855957,105.791900634766,3670144,2280,684,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.22286567476267,50.80058680079942,43.31522900815766,0.004027043051622862,5.0,-50.79,1.847645286154319,-50.44,6.5356,10.5367,12.5233,0.812,9.0678,9.3241,9.169237327415496,0
142846,npp,431,3695,6.36573553085327,21.093713760376,105.781143188477,3670144,428,2989,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-09 19:22:22.702118,-75.49108830549365,63.68022079889015,52.51646597952571,0.00416278539975699,18.0,63.69,2.7445598364131496,63.93,6.7603,8.5847,12.162,0.9966,7.7471,6.3441,6.184017263327412,0
143041,npp,2840,3066,8.6285285949707,21.0941772460938,105.78645324707,3670176,2840,2463,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0857677258075,48.27880843462921,41.35727011991819,0.00041709583201096796,15.0,48.29,1.7549928774784245,48.74,7.0621,8.8925,12.2553,0.9621,8.4052,8.3017,8.3017,0
143430,npp,1434,1784,6.97694969177246,21.098201751709,105.785034179688,3670176,1434,1364,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.67994987812007,14.414495917005237,12.730680713950232,1.3823746103387917e-17,9.0,-14.4,1.015504800579495,-13.78,5.6404,8.6639,11.4064,0.9875,6.8944,6.8897,6.8897,0
143625,npp,710,1139,6.48895740509033,21.0991954803467,105.781730651855,3670176,711,838,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.60853853811487,43.88864100100675,37.85674651678589,6.102424760323891e-25,6.0,-43.87,1.5732132722552272,-43.55,6.0935,7.7823,9.3268,1.0994,7.7335,7.1338,7.1338,0
144817,npp,1500,710,5.66025638580322,21.0984687805176,105.781219482422,3670176,1499,491,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.75326212579895,56.50555412723153,47.579310612755435,2.810852331323357e-26,4.0,-56.49,2.1127631471468895,-56.34,7.0352,9.6419,12.5102,0.8873,6.671,5.0226,5.0226,0
145012,npp,729,75,4.33285427093506,21.0939407348633,105.78050994873,3670176,729,32,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.28219216020138,69.09581629121935,55.78478166269932,6.376303731366412e-20,1.0,-69.07,3.5496478698597698,-69.0,6.1426,8.8435,11.9837,0.9674,7.2848,4.1918,4.1918,0
145027,npp,2764,3492,6.61130952835083,21.0959186553955,105.792587280273,3670176,2763,2831,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.1259451532723,59.511440539705305,49.717573205905616,2.6989428573082853e-27,17.0,59.51,2.3545700244418297,59.63,5.7101,8.6028,13.3414,0.9945,7.7098,6.575,6.575,0
145027,npp,2764,3491,5.26603221893311,21.0975360870361,105.785438537598,3670176,2763,2831,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-20 19:16:16.567338,-76.12829729630955,59.48897817678493,49.70196607802427,2.7093336191385454e-27,17.0,59.49,2.3545700244418297,59.63,5.7101,8.6028,13.3414,0.9945,7.1385,5.2371,5.2371,0
145612,npp,670,1575,5.50302743911743,21.0971775054932,105.785957336426,3670176,670,1183,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.53072636193059,25.519986285169384,22.418626300525688,1.4149029194210712e-06,8.0,-25.5,1.1367971201176101,-25.15,5.2318,7.6007,11.4783,1.1256,6.7103,6.1944,6.1944,0
145801,npp,3011,929,13.233057975769,21.0914325714111,105.793258666992,3670144,3012,689,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.66924473734649,50.593637404365964,43.153766787800414,0.005885525333883368,5.0,-50.59,1.7549928774784245,-50.44,6.5356,10.5367,12.5233,0.812,10.092,10.7449,10.51856813041602,0
145801,npp,3010,928,7.42474889755249,21.0976581573486,105.786750793457,3670144,3012,689,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.70843577559737,50.62286563810453,43.17627794533821,0.005889690793820369,5.0,-50.62,1.847645286154319,-50.44,6.5356,10.5367,12.5233,0.812,6.8713,6.0287,5.8022079448282025,0
145801,npp,3010,929,6.32834053039551,21.0983428955078,105.794090270996,3670144,3012,689,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.72235331931999,50.59365449369463,43.15377995141223,0.005883836087219075,5.0,-50.59,1.7549928774784245,-50.44,6.5356,10.5367,12.5233,0.812,6.1576,5.1385,4.912233091542517,0
145801,npp,3011,928,16.0940198898315,21.0909652709961,105.78596496582,3670144,3012,689,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.65706807845834,50.62277681596424,43.1762095444468,0.005891312313257957,5.0,-50.62,1.847645286154319,-50.44,6.5356,10.5367,12.5233,0.812,11.5634,13.068,12.841445588198155,0
145993,npp,2260,290,12.2958831787109,21.0943088531494,105.786331176758,3670144,2262,152,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.949076474635,65.46068581388008,53.632966721615844,0.02875541277791084,2.0,-65.44,2.898275349237888,-65.39,7.0021,10.0658,12.3002,0.85,9.325,10.451,9.345191093322613,0
145993,npp,2260,292,9.97213649749756,21.0930442810059,105.80158996582,3670144,2262,152,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.95445594986452,65.42309860125098,53.609652239081065,0.028736692511288936,2.0,-65.4,2.898275349237888,-65.39,7.0021,10.0658,12.3002,0.85,8.5233,8.4759,7.370810993875796,0
146194,npp,506,3072,8.89245700836182,21.0964126586914,105.786499023438,3670144,506,2467,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.45013592268275,48.469772164927164,41.50608018581513,0.0264745553335668,15.0,48.47,1.7549928774784245,48.74,7.0621,8.8925,12.2553,0.9621,8.5556,8.5556,7.537503013728587,0
148741,npp,1375,1579,12.9686765670776,21.0922775268555,105.785980224609,3670176,1374,1186,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.18700214809463,25.327260879816436,22.25171629719272,0.0001979381285089902,8.0,-25.3,1.1367971201176101,-25.15,5.2318,7.6007,11.4783,1.1256,13.2776,14.5979,14.5979,0
149141,npp,2959,292,4.92130756378174,21.0981254577637,105.782585144043,3670176,2965,155,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.42940526927674,65.42282476437434,53.60894409327933,1.147770412642889e-19,2.0,-65.4,2.898275349237888,-65.39,7.0021,10.0658,12.3002,0.85,6.7806,4.1829,4.1829,0
150480,npp,1990,2648,14.4187326431274,21.0923347473145,105.783821105957,3670176,1990,2135,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.48752755905872,32.73127056567166,28.597789665395027,5.1698371489522895e-30,13.0,32.74,1.2365102219381485,32.83,6.6575,9.2167,13.1624,0.9283,12.7626,13.3845,13.3845,0
150847,npp,563,1365,9.16142845153809,21.0939960479736,105.781524658203,3670176,564,1029,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.4159154448015,35.18366046665223,30.668299564860067,3.817034300563168e-19,7.0,-35.17,1.2937979144666532,-35.06,5.9621,9.2927,11.9004,0.9207,8.4541,8.4347,8.4347,0
153001,npp,921,3910,12.1867094039917,21.0922298431396,105.784980773926,3670144,921,3122,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-01 19:28:58.078301,-75.15060267018032,67.56079500378317,54.91463874730542,0.10650301635956853,19.0,67.52,3.3166247903554,67.565,6.0321,8.1878,10.9847,1.0449,9.7613,12.7342,8.638554251910172,0
155557,npp,1082,1789,1.27061808109283,21.0980091094971,105.78214263916,3670176,1082,1369,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.91414196426655,14.097785863570103,12.45321504522039,3.51918285844166e-32,9.0,-14.12,1.015504800579495,-13.78,5.6404,8.6639,11.4064,0.9875,1.2752,1.2547,1.2547,0
155739,npp,350,1143,4.87756061553955,21.0959529876709,105.783866882324,3670176,349,841,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.4984864610381,43.70194074814965,37.70997554801424,6.009433051623327e-29,6.0,-43.73,1.5732132722552272,-43.55,6.0935,7.7823,9.3268,1.0994,6.7092,5.3622,5.3622,0
155922,npp,2671,498,8.79950332641602,21.0947513580322,105.784896850586,3670176,2676,301,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.0720886153058,61.33135705313615,50.96549561178488,1.0147963893955876e-23,3.0,-61.36,2.5331140255951103,-61.22,8.1112,9.9637,11.6619,0.8587,8.096,7.5559,7.5559,0
156659,npp,1818,1359,5.60067939758301,21.0980281829834,105.786201477051,3670176,1818,1025,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-21 18:13:44.883563,96.79268867909512,35.40676311090644,30.859193912090884,0.0001523860320071539,7.0,-35.42,1.2937979144666532,-35.06,5.9621,9.2927,11.9004,0.9207,5.7019,5.1564,5.1564,0
157216,npp,1647,2856,7.8573579788208,21.0975685119629,105.784156799316,3670144,1646,2302,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2012-12-24 18:57:38.495871,-77.43875868932105,41.17706514417671,35.65495447194324,0.026391211623320993,14.0,41.15,1.4276677814245327,41.51,6.7636,9.1241,13.076,0.9377,7.6683,7.3678,6.35290805264829,0
168545,npp,1480,3279,5.46104192733765,21.0945129394531,105.783256530762,3670144,1480,2625,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-03 19:10:06.241879,-76.98672735073818,54.379553130188725,46.031256990943824,0.027363108408442537,16.0,54.35,1.9513309067639726,54.63,6.3031,9.8394,12.1583,0.8695,6.3118,4.7485,3.6962331024203428,0
169250,npp,1662,703,1.81422197818756,21.0947780609131,105.783790588379,3670176,1660,484,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.37406371905345,56.640831014016634,47.68400757421366,1.931919942760032e-15,4.0,-56.67,2.1127631471468895,-56.34,7.0352,9.6419,12.5102,0.8873,4.8507,1.6098,1.6098,0
170155,npp,50,916,6.19709873199463,21.0970115661621,105.782104492188,3670176,52,682,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.60228452650553,50.93068131322495,43.4210474584993,8.132725369628621e-34,5.0,-50.96,1.847645286154319,-50.44,6.5356,10.5367,12.5233,0.812,6.2069,5.0319,5.0319,0
170336,npp,2362,275,7.78195667266846,21.0936050415039,105.78589630127,3670176,2361,143,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.61780342076464,65.6655534411362,53.77087227965573,9.437452744873015e-32,2.0,-65.7,3.0,-65.39,7.0021,10.0658,12.3002,0.85,7.7943,6.6144,6.6144,0
171998,npp,29,1353,4.66620635986328,21.0993156433105,105.780883789062,3670144,29,1021,196611,3866755,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.74307299560459,35.65660412697549,31.06889455882801,0.025809955235578996,7.0,-35.68,1.2937979144666532,-35.06,5.9621,9.2927,11.9004,0.9207,4.9797,4.2961,3.3035606613759936,0
180151,npp,1657,1803,7.7888765335083,21.092981338501,105.781356811523,3670176,1657,1382,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.3633020055111,13.315300121595145,11.763716441105695,0.00016917519663105053,9.0,-13.33,1.015504800579495,-13.78,5.6404,8.6639,11.4064,0.9875,7.6939,7.6915,7.6915,0
180348,npp,938,1158,6.58314418792725,21.0948257446289,105.780006408691,3670176,938,854,196611,3866787,118,vnm_hanoi_22_3,21.09583333,105.78333333,22,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.65399993881205,43.18975139787353,37.290183229285645,7.729228630709252e-12,6.0,-43.19,1.4867838833500562,-43.55,6.0935,7.7823,9.3268,1.0994,7.7491,7.2373,7.2373,0
