gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1450,2441,2.55977272987366,21.0370273590088,105.703727722168,3670144,1450,1977,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.23438351765151,22.888418228769865,20.14066043703549,0.00902730429335398,12.0,22.88,1.0837787002826917,22.14,2.274,2.9787,4.4683,1.1019,2.8958,2.8207,2.5875046681439495,0
101849,npp,2195,2015,15.4342031478882,21.0358562469482,105.705902099609,3670144,2195,1583,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-08 18:33:55.740283,87.52474899493114,1.1436116066163564,1.0124391071204586,0.08957110103364338,10.0,-1.13,1.0,-1.93,1.9694,3.2823,5.715,1.0,15.4342,15.4342,13.120379400684433,0
101977,npp,1468,1371,3.1619975566864,21.0341110229492,105.706016540527,3670144,1467,1033,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-09 18:15:03.615950,96.7740269347334,34.905730479622754,30.437607599054783,0.055055394053615384,7.0,-34.92,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,3.0065,2.9494,1.527196818453271,0
102100,npp,706,722,3.59090828895569,21.0361919403076,105.704750061035,3670144,708,503,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-10 17:56:11.483504,96.12829220568256,56.1794735016606,47.34911216617532,0.027925096560177144,4.0,-56.19,2.0682789409984763,-56.555,3.7752,5.2711,7.2494,0.6227,2.47,2.2361,1.5147326961131697,0
102352,npp,1279,2870,3.26827764511108,21.034538269043,105.702217102051,3670144,1277,2314,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-12 18:58:57.148959,-77.67015276185046,41.66680036692247,36.05632834274961,0.00954589783866247,14.0,41.66,1.4867838833500562,41.19,3.1214,4.2732,5.5996,0.7681,2.6064,2.5104,2.2638082443648537,0
102474,npp,577,2230,2.68643379211426,21.0372619628906,105.70458984375,3670144,577,1788,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-13 18:40:10.355278,-80.85745525889675,11.353350735250494,10.03711277447234,0.0019317672977751798,11.0,11.35,1.015504800579495,10.56,1.8795,3.4125,5.5127,0.9619,2.5674,2.584,2.5340981576078034,0
103202,npp,1310,1799,1.15518510341644,21.0362644195557,105.702857971191,3670176,1310,1378,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-19 18:27:32.854912,94.9426327004758,13.576391545536563,11.994826969750777,1.3421946062826046e-24,9.0,-13.55,1.015504800579495,-14.23,2.1602,3.1086,4.8568,1.0559,1.3587,1.2197,1.2197,0
103803,npp,2759,2014,1.51423513889313,21.037145614624,105.706649780273,3670176,2759,1581,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-24 18:33:47.517486,82.56945514776822,1.2380610275140789,1.0960980613663185,3.6849632022948306e-25,10.0,-1.19,1.0,-1.93,1.9694,3.2823,5.715,1.0,1.5142,1.5142,1.5142,0
104397,npp,1145,2228,1.68304181098938,21.0403175354004,105.705963134766,3670176,1145,1786,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-29 18:40:00.428414,-78.08584789305385,11.249116920312536,9.94540861375745,1.6289460801190397e-10,11.0,11.23,1.015504800579495,10.56,1.8795,3.4125,5.5127,0.9619,1.5793,1.6189,1.6189,0
104514,npp,406,1585,1.45078718662262,21.0347118377686,105.70719909668,3670176,406,1191,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.27161435759098,24.975542008319362,21.951297457138995,0.0002669766766957866,8.0,-25.0,1.1367971201176101,-25.625,2.4405,3.8842,6.2304,0.845,1.1417,1.226,1.226,0
105551,npp,2734,935,3.33730053901672,21.0396881103516,105.710632324219,3670144,2733,693,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.15446986170907,50.3879463959263,43.0029825473499,0.007864836116560817,5.0,-50.41,1.7549928774784245,-50.7,3.4933,4.2036,5.3945,0.7808,2.7887,2.6059,2.402733804578284,0
105551,npp,2734,934,3.49327754974365,21.0404644012451,105.70329284668,3670144,2733,693,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.1520888315461,50.418088114338886,43.026244581266255,0.007870823775577521,5.0,-50.44,1.7549928774784245,-50.7,3.4933,4.2036,5.3945,0.7808,2.8776,2.7277,2.5243791300391227,0
105916,npp,208,3082,3.83770871162415,21.0371513366699,105.705001831055,3670144,211,2474,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.1541230272552,48.77551520747714,41.75283590432299,0.023533114172436396,15.0,48.77,1.7549928774784245,48.455,3.0885,4.2716,5.7282,0.7684,3.0351,2.9489,2.3409873617733443,0
119473,npp,2457,1563,6.63035774230957,21.0358085632324,105.705009460449,3670144,2457,1173,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-07-03 18:20:10.703410,97.16765927690068,26.105555361008918,22.923974914608927,0.18370127773101877,8.0,-26.09,1.1367971201176101,-25.625,2.4405,3.8842,6.2304,0.845,5.698,5.6029,0.8574877450477052,0
134944,npp,1898,2640,3.17869091033936,21.0340366363525,105.706733703613,3670144,1897,2129,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.55328092616551,32.38243864685874,28.305510359375635,0.05629539298482012,13.0,32.38,1.2365102219381485,32.43,2.3041,3.3369,5.3337,0.9836,3.1543,3.1267,1.6724648903309056,0
138176,npp,1773,1995,0.92186576128006,21.0404109954834,105.701446533203,3670176,1773,1564,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-15 18:32:35.817139,79.14925099466659,2.4668670920337754,2.183802474809253,5.3924635996747515e-30,10.0,-2.28,1.0,-1.93,1.9694,3.2823,5.715,1.0,0.9219,0.9219,0.9219,0
138176,npp,1773,1996,0.753870010375977,21.0393314361572,105.70849609375,3670176,1773,1564,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-15 18:32:35.817139,78.67297724893464,2.4136941837081665,2.136737071259445,5.4096571529101146e-30,10.0,-2.22,1.0,-1.93,1.9694,3.2823,5.715,1.0,0.7539,0.7539,0.7539,0
138368,npp,1044,1352,2.33425974845886,21.0386333465576,105.700813293457,3670176,1045,1021,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-16 18:13:45.504925,97.48690310452358,35.71539275108151,31.11785858877082,7.629557089029556e-33,7.0,-35.72,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,2.3667,2.1773,2.1773,0
140514,npp,134,1132,9.01329612731934,21.0349159240723,105.701530456543,3670144,134,833,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-27 18:07:21.314267,96.99133177305897,44.09118364355468,38.02222885822321,0.06343767242360579,6.0,-44.1,1.5732132722552272,-43.87,3.0873,4.9522,6.574,0.6628,5.8638,5.9741,4.335363939680281,0
141085,npp,3039,2632,7.35419034957886,21.0382385253906,105.70329284668,3670144,3038,2123,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.11090621074234,32.03551849283609,28.00861142640039,0.19733691461520755,13.0,32.02,1.2365102219381485,32.43,2.3041,3.3369,5.3337,0.9836,6.5312,7.2338,2.136148940976595,0
141085,npp,3039,2633,7.1495475769043,21.0369205474854,105.71036529541,3670144,3038,2123,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.10947063621714,32.08029057594829,28.046667284026515,0.19732383973471138,13.0,32.07,1.2365102219381485,32.43,2.3041,3.3369,5.3337,0.9836,6.3657,7.0325,1.9351866941969584,0
141278,npp,2327,1991,4.98161315917969,21.0376853942871,105.703163146973,3670144,2327,1560,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-01 18:32:26.494236,91.79945861557898,2.5316604421358053,2.2410671392869768,0.15666496089636922,10.0,-2.51,1.0,-1.93,1.9694,3.2823,5.715,1.0,4.9816,4.9816,0.9345958934318324,0
141278,npp,2327,1992,4.90186834335327,21.0365924835205,105.71021270752,3670144,2327,1560,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-01 18:32:26.494236,91.62509236834812,2.474747041529765,2.1906933306844096,0.15666127558827078,10.0,-2.45,1.0,-1.93,1.9694,3.2823,5.715,1.0,4.9019,4.9019,0.8549910931301117,0
141854,npp,59,62,10.8526792526245,21.0403747558594,105.705467224121,3670144,58,26,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.0582382302608,69.29501456554644,55.89940794934435,0.056243295136875385,1.0,-69.27,3.5496478698597698,-69.16,4.8031,6.9273,10.1361,0.4738,4.3882,5.1423,3.6894106935237145,0
142443,npp,3035,1561,4.92871475219727,21.0356559753418,105.706871032715,3670144,3035,1172,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-07 18:19:47.563577,97.02566973862939,26.20116427795746,23.00770985539303,0.013743571546214486,8.0,-26.19,1.1367971201176101,-25.625,2.4405,3.8842,6.2304,0.845,4.2011,4.165,3.809973003738627,0
142640,npp,2290,912,3.62952351570129,21.0360088348389,105.706802368164,3670144,2292,679,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-08 18:00:55.497816,96.61452127055988,51.07864166986061,43.52862459295121,0.003994777671771742,5.0,-51.07,1.847645286154319,-50.7,3.4933,4.2036,5.3945,0.7808,2.9716,2.8341,2.7309060148868824,0
142640,npp,2290,913,4.08615708351135,21.0352306365967,105.713829040527,3670144,2292,679,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-08 18:00:55.497816,96.61694655983685,51.0503347981437,43.50690853046474,0.003997008296725581,5.0,-51.04,1.847645286154319,-50.7,3.4933,4.2036,5.3945,0.7808,3.2188,3.1906,3.0873483928870633,0
143041,npp,2851,3057,4.28139448165894,21.0366516113281,105.703430175781,3670176,2853,2457,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.5162723065443,48.01844859071823,41.15257186940761,0.0004096353059674907,15.0,48.03,1.7549928774784245,48.455,3.0885,4.2716,5.7282,0.7684,3.2879,3.2898,3.2898,0
143041,npp,2851,3058,4.72197246551514,21.0353164672852,105.710090637207,3670176,2853,2457,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-10 19:03:41.309665,-78.51336024640295,48.04815628390676,41.17593199883431,0.00041015098787221065,15.0,48.06,1.7549928774784245,48.455,3.0885,4.2716,5.7282,0.7684,3.5389,3.6284,3.6284,0
143235,npp,2166,2416,2.34882140159607,21.0369758605957,105.701332092285,3670176,2166,1955,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.75288396267776,21.558433226372262,18.98324470913141,1.371721218779358e-09,12.0,21.56,1.0837787002826917,22.14,2.274,2.9787,4.4683,1.1019,2.7011,2.5882,2.5882,0
143235,npp,2166,2417,2.14568877220154,21.0357303619385,105.708526611328,3670176,2166,1955,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-11 18:44:54.578260,-78.752414728118,21.611102009680845,19.029100936471806,1.3812224408163866e-09,12.0,21.61,1.0837787002826917,22.14,2.274,2.9787,4.4683,1.1019,2.5137,2.3644,2.3644,0
143430,npp,1445,1775,2.85891437530518,21.0363311767578,105.70100402832,3670176,1445,1356,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.28715030701746,14.894074757292485,13.152082090251511,1.2632116251792122e-17,9.0,-14.91,1.0442604737599883,-14.23,2.1602,3.1086,4.8568,1.0559,3.0432,3.0186,3.0186,0
143625,npp,721,1130,3.08728504180908,21.0354175567627,105.703048706055,3670176,723,831,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-13 18:07:15.779029,96.04424349370915,44.18000933407395,38.091850496617724,5.691630147854185e-25,6.0,-44.17,1.5732132722552272,-43.87,3.0873,4.9522,6.574,0.6628,2.0969,2.0463,2.0463,0
144619,npp,2248,1349,1.91540229320526,21.0380420684814,105.701881408691,3670176,2248,1019,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.49800704505209,35.8462801731965,31.224418803028858,1.181222940416888e-30,7.0,-35.85,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,2.043,1.7866,1.7866,0
144619,npp,2248,1350,1.75474119186401,21.0371189117432,105.709175109863,3670176,2248,1019,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.50036072833907,35.80366967011546,31.18866176999868,1.178313860080632e-30,7.0,-35.81,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,1.9188,1.6368,1.6368,0
144817,npp,1511,702,2.5961058139801,21.0352993011475,105.706886291504,3670176,1511,483,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.05138448739298,56.70245009525117,47.72154547653618,2.9587504477055556e-26,4.0,-56.69,2.1127631471468895,-56.555,3.7752,5.2711,7.2494,0.6227,2.0162,1.6166,1.6166,0
145012,npp,739,66,6.92731618881226,21.0370559692383,105.705993652344,3670176,742,28,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.51234727984068,69.22591331057863,55.857471754947674,6.850758938232647e-20,1.0,-69.21,3.5496478698597698,-69.16,4.8031,6.9273,10.1361,0.4738,3.2823,3.2823,3.2823,0
145027,npp,2776,3483,3.67029929161072,21.0357189178467,105.703048706055,3670176,2776,2825,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40912748526391,59.31365208958296,49.579773182373536,2.8414329516223707e-27,17.0,59.31,2.3545700244418297,59.45,3.2758,4.7055,7.8003,0.6975,2.8427,2.5602,2.5602,0
145027,npp,2776,3485,3.84416389465332,21.0325527191162,105.717193603516,3670176,2776,2825,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.40430437743197,59.35834354324531,49.61090295424506,2.819865176573316e-27,17.0,59.36,2.3545700244418297,59.45,3.2758,4.7055,7.8003,0.6975,2.9165,2.6815,2.6815,0
145612,npp,681,1566,1.26398134231567,21.0347728729248,105.703399658203,3670176,681,1176,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.38518225291415,25.948806763444974,22.788957112306626,1.5535297298679864e-06,8.0,-25.94,1.1367971201176101,-25.625,2.4405,3.8842,6.2304,0.845,0.9774,1.0681,1.0681,0
145801,npp,3020,917,3.71437048912048,21.0389957427979,105.70157623291,3670144,3019,682,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.17002032384927,50.93699377357439,43.41785363646498,0.005965443380321856,5.0,-50.93,1.847645286154319,-50.7,3.4933,4.2036,5.3945,0.7808,3.0176,2.9003,2.7461993400979305,0
145801,npp,3020,918,4.160475730896,21.0382499694824,105.708595275879,3670144,3019,682,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.17229179354258,50.90862332239639,43.39606305040397,0.0059600305273616655,5.0,-50.9,1.847645286154319,-50.7,3.4933,4.2036,5.3945,0.7808,3.259,3.2487,3.094739166119223,0
146006,npp,1183,3693,4.71400165557861,21.0364818572998,105.703659057617,3670144,1180,2988,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-25 19:22:35.117093,-75.60937684875019,63.65145809463013,52.49481123004388,0.0022971725800100713,18.0,63.65,2.7445598364131496,63.75,2.8736,3.7175,5.4736,0.883,3.6454,4.1622,4.102858927104025,0
146194,npp,517,3063,7.06564378738403,21.0391235351562,105.703102111816,3670144,518,2461,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-26 19:03:51.962246,-77.37863984167308,48.19118447000243,41.287439947115004,0.02662179119697096,15.0,48.2,1.7549928774784245,48.455,3.0885,4.2716,5.7282,0.7684,4.8744,5.4292,4.741499970064087,0
147159,npp,1996,3277,6.26675176620483,21.0394496917725,105.704940795898,3670144,1995,2622,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-10-31 19:10:08.772025,-76.58941256130232,54.29279778601596,45.958332923114746,0.14304306910822817,16.0,54.3,1.9513309067639726,54.41,3.1218,4.3208,5.4009,0.7597,4.2796,4.7606,1.0654796311254189,0
148333,npp,2812,2852,3.34319758415222,21.0356788635254,105.703155517578,3670144,2811,2299,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-06 18:57:40.635829,-77.63199038651568,40.993660349024864,35.499057774626436,0.013822026151271543,14.0,41.0,1.4276677814245327,41.19,3.1214,4.2732,5.5996,0.7681,2.6309,2.568,2.21094634693529,0
148548,npp,2116,2213,1.88614296913147,21.0386066436768,105.707427978516,3670144,2116,1772,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-07 18:38:53.923803,-78.01755364797047,10.370171906579209,9.168840352329793,0.004224150225761331,11.0,10.38,1.0,10.56,1.8795,3.4125,5.5127,0.9619,1.756,1.8142,1.705080812067958,0
148741,npp,1385,1570,1.17757785320282,21.0364818572998,105.704711914062,3670176,1385,1179,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.17699375037932,25.75186308472497,22.618552522421652,0.00019362127969227492,8.0,-25.74,1.1367971201176101,-25.625,2.4405,3.8842,6.2304,0.845,0.9014,0.9951,0.9951,0
149345,npp,1215,3066,1.83563721179962,21.0346393585205,105.703308105469,3670176,1213,2463,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-11 19:03:57.452416,-77.10060533600227,48.29710359347934,41.370082855411695,2.395508860306593e-18,15.0,48.29,1.7549928774784245,48.455,3.0885,4.2716,5.7282,0.7684,1.8943,1.4105,1.4105,0
149907,npp,2159,1139,1.91000151634216,21.0365428924561,105.707458496094,3670176,2157,838,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.52091084798096,43.86685980488692,37.83835684161761,5.854122844458572e-34,6.0,-43.87,1.5732132722552272,-43.87,3.0873,4.9522,6.574,0.6628,1.3486,1.266,1.266,0
150094,npp,1412,496,2.55131840705872,21.0355205535889,105.70435333252,3670176,1414,299,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-15 17:48:38.167949,95.60316572491298,61.41952548941794,51.01778698588397,8.776390141061388e-33,3.0,-61.41,2.5331140255951103,-61.43,3.7246,5.5767,7.41,0.5886,2.088,1.5017,1.5017,0
150480,npp,2000,2639,1.43840324878693,21.0373630523682,105.705421447754,3670176,2002,2129,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.56044248624765,32.33611828198335,28.262427367401177,5.3186935587290336e-30,13.0,32.34,1.2365102219381485,32.43,2.3041,3.3369,5.3337,0.9836,1.7469,1.4149,1.4149,0
150847,npp,573,1356,1.49366021156311,21.0347309112549,105.706726074219,3670176,572,1023,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.54917926065903,35.57423313175512,30.996598224959598,4.072616278596933e-19,7.0,-35.55,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,1.717,1.3933,1.3933,0
153190,npp,269,3278,9.04508686065674,21.0367164611816,105.704917907715,3670144,267,2625,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.50368938796116,54.35643044476918,46.01023949405747,0.08007290312616368,16.0,54.33,1.9513309067639726,54.41,3.1218,4.3208,5.4009,0.7597,5.7034,6.8712,4.802738961090503,0
155557,npp,1093,1781,0.662436902523041,21.0361385345459,105.70499420166,3670176,1093,1361,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2012-12-15 18:26:22.303082,98.55039106706026,14.534526812095875,12.83713917857715,3.55134430336916e-32,9.0,-14.57,1.015504800579495,-14.23,2.1602,3.1086,4.8568,1.0559,0.8735,0.6994,0.6994,0
170155,npp,60,906,2.91672873497009,21.037410736084,105.703193664551,3670176,59,676,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.06907746319433,51.2175849322548,43.64117715298202,8.064992647360499e-34,5.0,-51.24,1.847645286154319,-50.7,3.4933,4.2036,5.3945,0.7808,2.5858,2.2775,2.2775,0
170336,npp,2372,265,5.56145334243774,21.0373420715332,105.70085144043,3670176,2374,138,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.86965488280562,65.83805414125324,53.87691042571356,9.54885833618262e-32,2.0,-65.88,3.0,-65.54,4.1948,6.2422,8.803,0.5258,3.0554,2.9244,2.9244,0
171998,npp,40,1345,2.41034960746765,21.0362606048584,105.705718994141,3670144,40,1015,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-01-22 18:13:45.318138,97.32100474816252,35.98502606651329,31.344438615189503,0.025879190986624993,7.0,-36.02,1.2937979144666532,-35.51,2.5556,3.5189,5.3948,0.9328,2.4255,2.2483,1.5797829838255142,0
173847,npp,40,1780,2.17730832099915,21.0350494384766,105.706596374512,3670144,40,1360,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-02-01 18:26:32.499404,97.35176734424694,14.610498878770812,12.903583730895885,0.02587777487122639,9.0,-14.63,1.015504800579495,-14.23,2.1602,3.1086,4.8568,1.0559,2.3652,2.299,1.6305195652333841,0
174419,npp,2953,3276,2.76577925682068,21.036096572876,105.700241088867,3670144,2953,2622,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-02-04 19:10:27.848303,-76.6861756093063,54.29723919598669,45.966031891546486,0.0009167470397604384,16.0,54.27,1.9513309067639726,54.41,3.1218,4.3208,5.4009,0.7597,2.4854,2.101,2.101,0
174800,npp,1585,1997,2.71945929527283,21.0383434295654,105.704864501953,3670176,1585,1565,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-02-06 18:32:56.055031,106.4306750782644,2.1148299015196566,1.8720976629470616,5.714343014965574e-17,10.0,-2.16,1.0,-1.93,1.9694,3.2823,5.715,1.0,2.7195,2.7195,2.7195,0
180151,npp,1667,1795,2.49051928520203,21.0374870300293,105.705276489258,3670176,1667,1374,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-05 18:27:10.801892,98.15200148831211,13.796528631446396,12.187040758714595,0.0001663647456263061,9.0,-13.78,1.015504800579495,-14.23,2.1602,3.1086,4.8568,1.0559,2.6736,2.6297,2.6297,0
180348,npp,948,1150,3.28717374801636,21.0382404327393,105.704528808594,3670176,949,847,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.16225379280573,43.47877548863284,37.52433588926267,7.299243931259409e-12,6.0,-43.48,1.4867838833500562,-43.87,3.0873,4.9522,6.574,0.6628,2.1625,2.1788,2.1788,0
180954,npp,833,2651,2.88565039634705,21.0407638549805,105.705101013184,3670176,834,2137,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-09 18:52:20.995046,-78.6096306575749,32.87222974711579,28.716697191308086,3.057662563187622e-23,13.0,32.88,1.2365102219381485,32.43,2.3041,3.3369,5.3337,0.9836,2.9174,2.8384,2.8384,0
181750,npp,1001,83,5.33867168426514,21.0346393585205,105.703140258789,3670176,1001,36,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-13 17:36:57.714519,94.23655564210054,68.93952243643098,55.696951920430195,2.4893029356302048e-29,1.0,-68.95,3.3985290935932855,-69.16,4.8031,6.9273,10.1361,0.4738,2.8149,2.5296,2.5296,0
183154,npp,110,2441,2.60139107704163,21.0383548736572,105.707015991211,3670176,110,1976,196611,3866787,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-20 18:46:15.585387,-77.70234092884537,22.890027575369132,20.140922312635368,7.912164375242843e-07,12.0,22.88,1.0837787002826917,22.14,2.274,2.9787,4.4683,1.1019,2.9342,2.8665,2.8665,0
183350,npp,2481,1801,3.77553844451904,21.0385437011719,105.704544067383,3670144,2481,1379,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-21 18:27:28.760725,98.71576835610712,13.452940241515188,11.884894947005268,0.002824789899326719,9.0,-13.44,1.015504800579495,-14.23,2.1602,3.1086,4.8568,1.0559,3.939,3.9865,3.913529399188185,0
183749,npp,2951,3918,3.19173002243042,21.0380020141602,105.70142364502,3670144,2952,3126,196611,3866755,771,vnm_hanoi_3_17,21.0375,105.70416667,3,17,vnm_hanoi,2013-03-23 19:30:05.477619,-75.07158996093025,67.69134044115833,54.98856584912099,0.010196561448728558,19.0,67.64,3.3166247903554,67.45,3.1489,4.1995,5.8816,0.7816,2.9785,2.4947,2.2313001573052733,0
