gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2763,2023,6.47558355331421,21.0020427703857,105.765167236328,3670176,2763,1591,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-04-24 18:33:47.517486,57.746014531490786,0.9377303098514554,0.8302108898061885,3.5474645958267814e-25,10.0,-0.69,1.0,-1.36,5.807,7.8122,12.9054,1.0,6.4756,6.4756,0
104279,npp,1853,2879,6.73843622207642,21.0015563964844,105.766456604004,3670176,1852,2321,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.26746030992909,41.97178419254889,36.30610939711029,3.6225905864762283e-16,14.0,41.98,1.4867838833500562,41.59,6.986,10.005,13.3252,0.7808,5.6151,5.2615,0
104397,npp,1149,2237,11.4548244476318,21.0029792785645,105.764541625977,3670176,1149,1795,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.01477828937944,11.76800095417983,10.402757473274425,1.5208039696837497e-10,11.0,11.74,1.015504800579495,11.12,7.5653,11.5763,15.2721,0.6748,7.6925,7.7302,0
104514,npp,410,1594,5.79531717300415,20.9993724822998,105.76643371582,3670176,410,1198,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.7769680424328,24.533604705962432,21.568726086220813,0.0002594000533688123,8.0,-24.56,1.1367971201176101,-25.15,7.0166,11.7802,16.3909,0.6632,2.5474,3.8432,0
109842,npp,748,2014,5.37872409820557,20.9990043640137,105.764419555664,3670176,748,1582,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-05-26 18:33:21.010796,81.89836983980562,1.2376127686000595,1.0956304311392524,4.62781742671625e-21,10.0,-1.19,1.0,-1.36,5.807,7.8122,12.9054,1.0,5.3787,5.3787,0
133842,npp,1141,3079,6.20587682723999,20.9982070922852,105.76685333252,3670176,1142,2471,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.43759567246259,48.661399451093,41.66297524912365,3.06492512173203e-25,15.0,48.68,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,5.6813,4.8747,0
134206,npp,2806,1794,7.22682285308838,20.9967994689941,105.767631530762,3670176,2806,1373,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-08-25 18:26:28.702933,97.16475772956906,13.854308646441813,12.239259694908561,1.2887549315551478e-11,9.0,-13.84,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,2.87,4.6104,0
137211,npp,327,1792,3.70692324638367,21.0006980895996,105.765869140625,3670176,327,1371,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-09-10 18:26:22.789732,96.94762866322304,13.969153295466194,12.340242255937445,0.00033030705956464337,9.0,-13.95,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,-0.5962,2.3649,0
138176,npp,1777,2006,6.74026155471802,21.0018119812012,105.766525268555,3670176,1777,1574,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-09-15 18:32:37.596375,97.73927234112266,1.6378103420297083,1.4499272215964059,5.5024051158393464e-30,10.0,-1.64,1.0,-1.36,5.807,7.8122,12.9054,1.0,6.7403,6.7403,0
138368,npp,1048,1362,12.5933313369751,21.002347946167,105.769134521484,3670176,1048,1027,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.16601728673824,35.29231421365134,30.76236098807192,7.673878104288716e-33,7.0,-35.3,1.2937979144666532,-34.94,9.1175,15.1263,20.8137,0.5165,5.8544,6.504,0
139743,npp,998,287,7.59890604019165,20.9972343444824,105.766906738281,3670176,999,151,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.87146289185131,65.49920227965879,53.66370229593626,8.246911304657568e-08,2.0,-65.49,3.0,-65.38,11.0543,16.2407,20.5588,0.481,4.9315,3.6552,0
143041,npp,2854,3067,9.55667686462402,21.0035839080811,105.765602111816,3670176,2855,2464,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.3243592393978,48.31430303074693,41.38498145339269,0.0004141843847060918,15.0,48.32,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,7.5906,7.5067,0
143041,npp,2854,3068,12.2982149124146,21.0022258758545,105.772308349609,3670176,2855,2464,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.32150434472537,48.343994226301064,41.40827705475624,0.0004147067911846801,15.0,48.35,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,9.1527,9.6601,0
143235,npp,2170,2426,6.20007038116455,20.9977207183838,105.768142700195,3670176,2170,1963,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16445347927655,22.08991981279857,19.445798067978807,1.4543045183021203e-09,12.0,22.08,1.0837787002826917,22.635,6.1625,7.8728,11.7355,0.9923,6.2687,6.1523,0
143430,npp,1449,1785,7.38031959533691,20.9992160797119,105.768997192383,3670176,1449,1364,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.33894615574708,14.341433929498733,12.666421624715117,1.3322635830748261e-17,9.0,-14.34,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,3.0212,4.7083,0
144619,npp,2252,1359,12.3273124694824,21.0017871856689,105.770492553711,3670176,2252,1025,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.18004100868265,35.42286248939575,30.868853151708237,1.1549328146368456e-30,7.0,-35.42,1.2937979144666532,-34.94,9.1175,15.1263,20.8137,0.5165,5.6488,6.3666,0
145012,npp,744,75,11.2620658874512,20.9983081817627,105.76749420166,3670176,744,32,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-20 17:35:50.180418,94.39153342218971,69.08930695418418,55.780889779858576,6.547119574803567e-20,1.0,-69.07,3.5496478698597698,-68.96,9.7563,14.4826,20.4273,0.5394,6.9049,6.0749,0
145027,npp,2779,3493,6.18473958969116,20.9998970031738,105.768844604492,3670176,2778,2833,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26899018500131,59.53743602581403,49.73543729333656,2.7449473126372395e-27,17.0,59.54,2.3545700244418297,59.68,6.8168,9.6138,15.6361,0.8126,6.3558,5.0257,0
145027,npp,2779,3494,6.50812959671021,20.9982872009277,105.77596282959,3670176,2778,2833,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-20 19:16:18.346621,-76.26657227868016,59.55977826551222,49.750949323909936,2.734459841367998e-27,17.0,59.56,2.3545700244418297,59.68,6.8168,9.6138,15.6361,0.8126,6.4932,5.2885,0
145421,npp,1398,2218,6.55622911453247,20.9991016387939,105.76537322998,3670176,1398,1777,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-22 18:38:46.690639,-78.15771719037352,10.657987420803593,9.422836648698485,1.8856053858034204e-14,11.0,10.67,1.015504800579495,11.12,7.5653,11.5763,15.2721,0.6748,2.8687,4.4244,0
145612,npp,685,1575,5.49109125137329,20.9991817474365,105.763641357422,3670176,685,1183,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.89406039083323,25.509093360913955,22.40914692129684,1.4699812342590839e-06,8.0,-25.5,1.1367971201176101,-25.15,7.0166,11.7802,16.3909,0.6632,2.2798,3.6415,0
148741,npp,1389,1579,7.01660013198853,21.0009422302246,105.764747619629,3670176,1389,1186,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.6778357566952,25.313263637405928,22.239552727979465,0.0001965827058524462,8.0,-25.3,1.1367971201176101,-25.15,7.0166,11.7802,16.3909,0.6632,3.6218,4.6531,0
148937,npp,655,931,9.91930103302002,20.998628616333,105.76815032959,3670176,659,691,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.9316056669325,50.53935985737532,43.11155161936059,1.1776228924612705e-11,5.0,-50.53,1.7549928774784245,-50.44,9.7406,12.885,18.8903,0.6063,6.1223,6.0141,0
149345,npp,1218,3077,1.94682121276855,21.0028705596924,105.76545715332,3670176,1220,2470,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-11-11 19:03:59.231646,-77.91273048303258,48.62065724306952,41.62354364566598,2.5390514420854327e-18,15.0,48.62,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,3.2544,1.5292,0
149907,npp,2164,1149,6.73595476150513,20.9979801177979,105.768142700195,3670176,2165,846,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-11-14 18:07:31.987734,96.81343701028844,43.52711173023937,37.56347859999836,5.899173625390955e-34,6.0,-43.52,1.4867838833500562,-43.48,8.9252,12.863,18.3017,0.6073,3.6912,4.091,0
150480,npp,2004,2649,5.65263748168945,21.0011177062988,105.765174865723,3670176,2005,2136,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.87304602528236,32.78140425261843,28.640225660030858,5.194904922631755e-30,13.0,32.79,1.2365102219381485,32.92,7.1682,10.6479,15.274,0.7337,3.7723,4.1472,0
155557,npp,1097,1790,3.1398618221283,20.9995384216309,105.765716552734,3670176,1097,1369,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.61154383912697,14.03104741802118,12.394494576667471,3.503013430421357e-32,9.0,-14.06,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,-1.1546,2.0031,0
155922,npp,2686,498,8.25837516784668,20.9977073669434,105.767852783203,3670176,2683,300,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.19629104276761,61.32781966462592,50.96292494496859,1.015244230169869e-23,3.0,-61.36,2.5331140255951103,-61.26,8.8378,14.2859,22.2948,0.5468,5.4326,4.516,0
169250,npp,1677,703,3.85216355323792,20.9979038238525,105.766548156738,3670176,1675,484,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.51641274735408,56.63386067235536,47.678793436857994,1.9403014279193598e-15,4.0,-56.67,2.1127631471468895,-56.37,9.5964,15.1024,21.3204,0.5173,2.4873,1.9926,0
170155,npp,65,916,11.8332090377808,20.9997596740723,105.763549804688,3670176,67,682,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.76574586512132,50.924519975318915,43.416163831605644,8.043556784329203e-34,5.0,-50.96,1.847645286154319,-50.44,9.7406,12.885,18.8903,0.6063,7.2429,7.1745,0
170336,npp,2377,275,9.46333694458008,20.9971103668213,105.769950866699,3670176,2377,143,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.73167757665905,65.66253863479595,53.76879419612832,9.314461899693839e-32,2.0,-65.7,3.0,-65.38,11.0543,16.2407,20.5588,0.481,5.553,4.5521,0
180151,npp,1671,1804,8.1711950302124,21.0008773803711,105.765594482422,3670176,1671,1382,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.14078200861147,13.295791849421027,11.746534141251956,0.00017053249190990307,9.0,-13.27,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,3.8,5.2129,0
180348,npp,952,1159,12.8723945617676,21.0030574798584,105.766830444336,3670176,952,854,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-03-06 18:08:20.420320,96.919435647915,43.15258749804335,37.259910314084465,7.829341795612279e-12,6.0,-43.15,1.4867838833500562,-43.48,8.9252,12.863,18.3017,0.6073,7.8185,7.8179,0
180954,npp,837,2660,8.70612525939941,21.0019702911377,105.764541625977,3670176,838,2143,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-03-09 18:52:20.995046,-78.22494708721368,33.27873716460011,29.061097264007945,3.195138704391699e-23,13.0,33.28,1.2365102219381485,32.92,7.1682,10.6479,15.274,0.7337,6.2417,6.3875,0
181750,npp,1005,92,14.3950910568237,21.0026664733887,105.769508361816,3670176,1003,41,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.14485427273168,68.79231247771229,55.61367301416406,2.4144441844075682e-29,1.0,-68.8,3.3985290935932855,-68.96,9.7563,14.4826,20.4273,0.5394,7.7864,7.765,0
186282,npp,885,2455,6.72662782669067,21.0017166137695,105.76676940918,3670176,886,1988,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-04-05 18:46:31.756620,-78.75596852660159,23.588307012140252,20.74799954708422,1.0766172852820367e-10,12.0,23.59,1.1367971201176101,22.635,6.1625,7.8728,11.7355,0.9923,6.8039,6.6748,0
188028,npp,2542,97,12.321478843689,21.0020942687988,105.769554138184,3670176,2549,44,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-04-14 17:37:26.574206,94.16561178786425,68.69134205389193,55.564285261087676,1.282679635559041e-20,1.0,-68.72,3.3166247903554,-68.96,9.7563,14.4826,20.4273,0.5394,7.1606,6.6464,0
188044,npp,1484,3518,9.20550060272217,21.0024280548096,105.769035339355,3670176,1483,2855,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-04-14 19:17:54.733277,-75.96422391406274,60.12103098596237,50.145292080407984,4.0418602001664617e-25,17.0,60.09,2.4157378735459294,59.68,6.8168,9.6138,15.6361,0.8126,7.6431,7.4804,0
189007,npp,2986,3727,4.40916776657104,20.9977035522461,105.764305114746,3670176,2985,3011,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-04-19 19:24:12.823214,-75.43444222582735,64.32380785998424,52.9354813166356,7.515608505278472e-11,18.0,64.3,2.8345692104261015,63.94,6.4948,8.8218,12.6045,0.8856,6.2554,3.9045,0
192203,npp,3030,3099,17.5596313476562,21.0025806427002,105.768775939941,3670176,3031,2484,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-06 19:05:37.071566,-77.6518314450053,49.29946506816408,42.16303952123886,1.4669592242581032e-13,15.0,49.28,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,12.1507,13.7929,0
192387,npp,2344,2456,6.16251420974731,20.9969062805176,105.768058776855,3670176,2344,1989,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-07 18:46:50.265653,-78.94154027433102,23.647088278256152,20.801117901102074,1.908560670908094e-19,12.0,23.64,1.1367971201176101,22.635,6.1625,7.8728,11.7355,0.9923,6.3077,6.115,0
192570,npp,1621,1814,11.1615324020386,20.9978427886963,105.766716003418,3670176,1621,1391,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-08 18:28:01.679908,97.84307182186659,12.715930600250188,11.237919412814971,2.5519816147158996e-24,9.0,-12.71,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,6.7446,7.1206,0
193141,npp,1434,3310,14.52232837677,21.001522064209,105.767738342285,3670176,1434,2657,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-11 19:11:53.431786,-76.72548311812642,55.16100635565689,46.6108234754527,1.165965440672342e-26,16.0,55.14,2.0682789409984763,54.68,7.7806,12.029,15.4351,0.6494,9.0177,9.4314,0
193502,npp,53,2028,4.81908369064331,20.9982814788818,105.766151428223,3670176,53,1595,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-13 18:34:19.837741,59.32222146395765,0.5742397358358458,0.5084120332098746,3.53813375733182e-25,10.0,-0.43,1.0,-1.36,5.807,7.8122,12.9054,1.0,4.8191,4.8191,0
193683,npp,2404,1384,12.9891939163208,21.0010108947754,105.76717376709,3670176,2405,1042,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-05-14 18:15:29.480108,97.69435020104325,34.35783701417972,29.97757236198488,2.4546022477157963e-22,7.0,-34.36,1.2937979144666532,-34.94,9.1175,15.1263,20.8137,0.5165,6.1603,6.7084,0
198927,npp,2734,3298,6.49666166305542,20.9987850189209,105.764793395996,3670176,2732,2645,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-06-12 19:11:54.728464,-76.4431660376325,54.86087018780097,46.385480572497244,3.107888134736778e-27,16.0,54.83,2.0682789409984763,54.68,7.7806,12.029,15.4351,0.6494,5.1373,4.2192,0
199103,npp,2049,2658,13.964394569397,21.0014667510986,105.76895904541,3670176,2050,2142,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-06-13 18:53:09.726262,-78.82347110222022,33.19475661752703,28.99271662049716,1.7526428674258356e-25,13.0,33.19,1.2365102219381485,32.92,7.1682,10.6479,15.274,0.7337,10.4943,10.2454,0
199279,npp,1344,2016,5.99856185913086,20.9984359741211,105.765243530273,3670176,1344,1584,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-06-14 18:34:19.382619,65.29584268593504,1.3472026991875008,1.1926517795195581,3.441595192241535e-22,10.0,-1.08,1.0,-1.36,5.807,7.8122,12.9054,1.0,5.9986,5.9986,0
214857,npp,2679,1577,6.56733465194702,20.9979953765869,105.767448425293,3670176,2679,1185,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-07-06 18:21:40.811230,97.4145256111112,25.413626248093685,22.327406249290398,1.691884573759861e-22,8.0,-25.4,1.1367971201176101,-25.15,7.0166,11.7802,16.3909,0.6632,3.2266,4.3552,0
221374,npp,320,2436,3.12488174438477,21.0007553100586,105.767364501953,3670176,320,1972,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-08-11 18:47:18.908908,-77.00474251387612,22.624349121325615,19.911441020992193,4.8662353576552784e-29,12.0,22.61,1.0837787002826917,22.635,6.1625,7.8728,11.7355,0.9923,3.4312,3.1008,0
221561,npp,2693,1795,21.0693340301514,21.0030918121338,105.763473510742,3670176,2693,1374,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-08-12 18:28:32.111935,99.11337148736642,13.774569957273064,12.168719295579185,2.6247838318339404e-25,9.0,-13.78,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,16.5012,13.4413,0
226360,npp,1106,2872,2.99990582466125,20.9974803924561,105.766082763672,3670176,1107,2316,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-09-06 19:00:22.501574,-78.2929694474409,41.7427023497069,36.119695408115426,1.8926791007972533e-31,14.0,41.73,1.4867838833500562,41.59,6.986,10.005,13.3252,0.7808,3.1006,2.3424,0
226554,npp,402,2231,10.07111549377441,20.9979248046875,105.763977050781,3670176,402,1789,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-09-07 18:41:35.699713,-79.61585623785489,11.393326775585551,10.07269096691663,2.5701271473498836e-32,11.0,11.4,1.015504800579495,11.12,7.5653,11.5763,15.2721,0.6748,6.3299,6.7964,0
227744,npp,1214,1802,21.3728046417236,21.0027980804443,105.770294189453,3670176,1214,1380,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-09-13 18:29:07.074818,96.97346352270236,13.388401425618536,11.82980419423279,5.6696495027806156e-12,9.0,-13.38,1.015504800579495,-13.585,7.7758,12.2456,17.7021,0.638,16.8,13.6349,0
231617,npp,1815,3298,7.15203714370728,21.0000629425049,105.763442993164,3670176,1816,2645,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-02 19:13:15.814201,-76.7265322569226,54.855944310575154,46.38288749495697,2.6895060544599773e-17,16.0,54.83,2.0682789409984763,54.68,7.7806,12.029,15.4351,0.6494,5.4542,4.6448,0
231814,npp,1138,2658,11.9648199081421,21.0009002685547,105.768882751465,3670176,1139,2142,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-03 18:54:30.824272,-78.63635442276345,33.19224716171947,28.9913493335761,1.4409448343078024e-24,13.0,33.19,1.2365102219381485,32.92,7.1682,10.6479,15.274,0.7337,8.8771,8.7783,0
232015,npp,425,2017,7.8905873298645,20.9966297149658,105.766906738281,3670176,425,1585,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-04 18:35:42.276550,85.07568673831393,1.051445879866576,0.9308524244566269,2.5983982177991907e-31,10.0,-1.02,1.0,-1.36,5.807,7.8122,12.9054,1.0,7.8906,7.8906,0
232215,npp,2780,1373,15.6380224227905,20.9968605041504,105.766235351562,3670176,2779,1034,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-05 18:16:51.947805,96.64171891367884,34.84462342449164,30.385856134830004,2.489118205501153e-33,7.0,-34.83,1.2937979144666532,-34.94,9.1175,15.1263,20.8137,0.5165,8.2077,8.0764,0
232417,npp,2044,723,8.99513721466064,20.9981441497803,105.766708374023,3670176,2043,505,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-06 17:57:59.843973,95.59065658168353,56.1571702661869,47.33208359777068,3.748572121304653e-33,4.0,-56.16,2.0682789409984763,-56.37,9.5964,15.1024,21.3204,0.5173,4.8593,4.653,0
232629,npp,233,3506,6.94009351730347,20.9976177215576,105.769523620605,3670176,233,2844,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-07 19:19:34.127238,-76.32112501654082,59.86338074121207,49.96746756310147,1.56865107654289e-32,17.0,59.83,2.3545700244418297,59.68,6.8168,9.6138,15.6361,0.8126,6.6766,5.6395,0
232823,npp,2635,2872,9.43596935272217,20.996166229248,105.768928527832,3670176,2634,2315,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-08 19:00:49.138003,-77.88650323468197,41.753647989423506,36.12613482487827,1.4480775320049883e-31,14.0,41.73,1.4867838833500562,41.59,6.986,10.005,13.3252,0.7808,7.4294,7.3678,0
233027,npp,1943,2231,14.1305027008057,21.0017127990723,105.76481628418,3670176,1943,1789,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-09 18:42:02.367260,-79.0180186429286,11.400671229503402,10.078503328660355,1.8066052862917567e-28,11.0,11.4,1.015504800579495,11.12,7.5653,11.5763,15.2721,0.6748,10.3273,9.5358,0
233636,npp,2809,297,13.7094459533691,21.000036239624,105.763282775879,3670176,2809,158,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-12 17:45:27.828320,94.73876466985203,65.29081537783382,53.53407648369135,4.8256060189800534e-08,2.0,-65.31,2.898275349237888,-65.38,11.0543,16.2407,20.5588,0.481,6.9388,6.5946,0
233848,npp,1053,3084,14.6297512054443,21.0025081634521,105.766525268555,3670176,1052,2475,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-10-13 19:07:07.447581,-77.11451788685937,48.855698528207064,41.81238966684958,3.2291899341313907e-10,15.0,48.83,1.7549928774784245,48.77,5.6226,9.9456,16.4391,0.7855,10.4812,11.4915,0
237616,npp,2714,1150,7.18466711044312,20.998046875,105.764862060547,3670176,2713,847,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-01 18:10:48.426613,96.78273500199595,43.47795599354473,37.52434845180092,1.0444870111642635e-25,6.0,-43.48,1.4867838833500562,-43.48,8.9252,12.863,18.3017,0.6073,3.993,4.3635,0
237812,npp,1951,505,15.9969577789307,21.0020503997803,105.766387939453,3670176,1956,307,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-02 17:51:54.552057,95.10226219312312,61.20920439814363,50.87580812987308,2.0974057610290963e-31,3.0,-61.22,2.5331140255951103,-61.26,8.8378,14.2859,22.2948,0.5468,8.4876,8.7478,0
237826,npp,840,3913,6.42832183837891,21.0027885437012,105.769462585449,3670176,841,3123,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-02 19:32:15.597988,-75.00882207633543,67.61273466530292,54.941650359142336,5.124990117434255e-25,19.0,67.56,3.3166247903554,67.56,7.8223,10.6068,18.0269,0.7365,6.5523,4.7346,0
238025,npp,165,3290,8.17359066009521,20.999942779541,105.770202636719,3670176,166,2636,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-03 19:13:32.394935,-76.99762878099335,54.66849151721943,46.23835556459062,1.0026994633870562e-31,16.0,54.63,2.0682789409984763,54.68,7.7806,12.029,15.4351,0.6494,5.9481,5.3083,0
238609,npp,1131,1365,14.6145677566528,20.9968280792236,105.768295288086,3670176,1130,1029,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-06 18:17:06.796342,96.81639177569079,35.17689444251389,30.662136424593115,7.34860347041888e-31,7.0,-35.17,1.2937979144666532,-34.94,9.1175,15.1263,20.8137,0.5165,7.4166,7.5479,0
238990,npp,2702,77,13.5089101791382,20.9986515045166,105.765319824219,3670176,2699,33,196611,3866787,1218,vnm_hanoi_18_26,21.0,105.76666667,18,26,vnm_hanoi,2013-11-08 17:39:19.063555,94.26937322250329,69.02662589386556,55.74621111787624,2.6350064428862906e-20,1.0,-69.04,3.5496478698597698,-68.96,9.7563,14.4826,20.4273,0.5394,7.5378,7.2869,0
